createdAt,value
2022-08-22T00:00:49.151Z,18.78
2022-08-22T00:01:49.209Z,18.79
2022-08-22T00:03:09.594Z,18.94
2022-08-22T00:03:15.643Z,19.42
2022-08-22T00:03:16.249Z,18.83
2022-08-22T00:03:50.159Z,18.79
2022-08-22T00:04:49.142Z,18.86
2022-08-22T00:05:49.130Z,18.76
2022-08-22T00:06:49.116Z,18.79
2022-08-22T00:07:49.078Z,18.82
2022-08-22T00:08:49.117Z,18.83
2022-08-22T00:09:49.089Z,18.76
2022-08-22T00:10:49.191Z,18.78
2022-08-22T00:11:49.039Z,18.86
2022-08-22T00:12:49.057Z,18.84
2022-08-22T00:13:49.068Z,18.79
2022-08-22T00:14:50.050Z,18.82
2022-08-22T00:15:49.027Z,18.87
2022-08-22T00:16:48.997Z,18.86
2022-08-22T00:17:48.980Z,18.78
2022-08-22T00:18:49.020Z,18.83
2022-08-22T00:19:48.960Z,18.89
2022-08-22T00:20:48.951Z,18.87
2022-08-22T00:21:49.074Z,18.94
2022-08-22T00:22:48.930Z,18.93
2022-08-22T00:23:48.956Z,18.93
2022-08-22T00:24:48.908Z,19.02
2022-08-22T00:25:48.888Z,18.99
2022-08-22T00:26:48.883Z,18.96
2022-08-22T00:27:48.895Z,18.94
2022-08-22T00:28:48.906Z,18.87
2022-08-22T00:29:48.852Z,18.83
2022-08-22T00:30:48.891Z,18.79
2022-08-22T00:31:48.852Z,18.82
2022-08-22T00:32:48.885Z,18.68
2022-08-22T00:33:48.841Z,18.71
2022-08-22T00:34:48.821Z,18.71
2022-08-22T00:35:48.806Z,18.66
2022-08-22T00:36:48.883Z,18.56
2022-08-22T00:37:48.796Z,18.47
2022-08-22T00:38:48.762Z,18.51
2022-08-22T00:39:48.761Z,18.44
2022-08-22T00:40:48.761Z,18.34
2022-08-22T00:41:48.751Z,18.31
2022-08-22T00:42:48.733Z,18.28
2022-08-22T00:43:48.718Z,18.19
2022-08-22T00:44:48.860Z,18.19
2022-08-22T00:45:48.720Z,18.07
2022-08-22T00:46:48.691Z,18.02
2022-08-22T00:47:48.712Z,17.83
2022-08-22T00:48:48.673Z,17.73
2022-08-22T00:49:48.649Z,17.73
2022-08-22T00:50:48.668Z,17.51
2022-08-22T00:51:48.619Z,17.58
2022-08-22T00:52:48.629Z,17.54
2022-08-22T00:53:48.603Z,17.60
2022-08-22T00:54:48.674Z,17.66
2022-08-22T00:55:48.576Z,17.54
2022-08-22T00:56:48.564Z,17.54
2022-08-22T00:57:48.601Z,17.49
2022-08-22T00:58:48.570Z,17.40
2022-08-22T00:59:48.531Z,17.32
2022-08-22T01:00:48.614Z,17.32
2022-08-22T01:01:48.531Z,17.25
2022-08-22T01:02:52.381Z,17.27
2022-08-22T01:03:48.524Z,17.15
2022-08-22T01:04:48.485Z,17.03
2022-08-22T01:05:48.487Z,17.00
2022-08-22T01:06:48.485Z,16.92
2022-08-22T01:07:48.498Z,16.85
2022-08-22T01:08:48.477Z,16.84
2022-08-22T01:09:48.431Z,16.82
2022-08-22T01:10:48.418Z,16.73
2022-08-22T01:11:48.417Z,16.75
2022-08-22T01:12:48.428Z,16.62
2022-08-22T01:13:48.402Z,16.55
2022-08-22T01:14:48.437Z,16.51
2022-08-22T01:15:48.395Z,16.45
2022-08-22T01:16:48.377Z,16.37
2022-08-22T01:17:48.356Z,16.23
2022-08-22T01:18:48.339Z,16.22
2022-08-22T01:19:48.330Z,16.06
2022-08-22T01:20:48.354Z,15.98
2022-08-22T01:21:48.315Z,15.95
2022-08-22T01:22:48.301Z,15.88
2022-08-22T01:23:48.302Z,15.86
2022-08-22T01:24:48.296Z,15.81
2022-08-22T01:25:48.263Z,15.71
2022-08-22T01:26:48.288Z,15.74
2022-08-22T01:27:48.350Z,15.62
2022-08-22T01:28:48.233Z,15.73
2022-08-22T01:29:48.224Z,15.53
2022-08-22T01:30:48.209Z,15.62
2022-08-22T01:31:48.225Z,15.44
2022-08-22T01:32:48.217Z,15.41
2022-08-22T01:33:48.179Z,15.34
2022-08-22T01:34:48.252Z,15.31
2022-08-22T01:35:48.147Z,15.23
2022-08-22T01:36:48.143Z,15.25
2022-08-22T01:37:48.316Z,15.20
2022-08-22T01:38:48.139Z,15.12
2022-08-22T01:39:48.175Z,15.18
2022-08-22T01:40:53.713Z,15.13
2022-08-22T01:41:49.111Z,15.16
2022-08-22T01:42:48.125Z,15.20
2022-08-22T01:44:00.484Z,15.23
2022-08-22T01:44:49.079Z,15.25
2022-08-22T01:45:48.047Z,15.44
2022-08-22T01:46:48.031Z,15.62
2022-08-22T01:47:48.105Z,15.93
2022-08-22T01:48:48.023Z,16.06
2022-08-22T01:49:48.063Z,16.13
2022-08-22T01:50:47.995Z,16.29
2022-08-22T01:51:48.040Z,16.48
2022-08-22T01:52:48.062Z,16.54
2022-08-22T01:53:47.964Z,16.63
2022-08-22T01:54:47.945Z,16.60
2022-08-22T01:55:47.959Z,16.60
2022-08-22T01:56:47.924Z,16.73
2022-08-22T01:57:47.999Z,16.65
2022-08-22T01:58:47.940Z,16.88
2022-08-22T01:59:47.921Z,17.02
2022-08-22T02:00:47.959Z,17.10
2022-08-22T02:01:47.875Z,17.10
2022-08-22T02:02:47.877Z,17.15
2022-08-22T02:03:47.906Z,17.20
2022-08-22T02:04:47.830Z,17.28
2022-08-22T02:05:47.824Z,17.24
2022-08-22T02:06:47.835Z,17.32
2022-08-22T02:07:47.859Z,17.24
2022-08-22T02:08:47.832Z,17.30
2022-08-22T02:09:47.822Z,17.27
2022-08-22T02:10:47.784Z,17.27
2022-08-22T02:11:47.765Z,17.33
2022-08-22T02:12:47.781Z,17.35
2022-08-22T02:13:47.756Z,17.40
2022-08-22T02:14:47.726Z,17.43
2022-08-22T02:15:47.757Z,17.36
2022-08-22T02:16:47.713Z,17.40
2022-08-22T02:17:47.743Z,17.42
2022-08-22T02:18:47.720Z,17.35
2022-08-22T02:19:47.671Z,17.40
2022-08-22T02:20:47.703Z,17.38
2022-08-22T02:21:47.664Z,17.43
2022-08-22T02:22:47.692Z,17.38
2022-08-22T02:23:47.643Z,17.35
2022-08-22T02:24:47.633Z,17.39
2022-08-22T02:25:47.603Z,17.38
2022-08-22T02:26:47.642Z,17.36
2022-08-22T02:27:47.631Z,17.36
2022-08-22T02:28:57.127Z,17.32
2022-08-22T02:29:48.567Z,17.32
2022-08-22T02:30:47.562Z,17.28
2022-08-22T02:31:47.566Z,17.22
2022-08-22T02:32:47.558Z,17.22
2022-08-22T02:33:47.541Z,17.32
2022-08-22T02:34:47.511Z,17.24
2022-08-22T02:35:47.515Z,17.36
2022-08-22T02:36:47.551Z,17.33
2022-08-22T02:37:47.506Z,17.27
2022-08-22T02:38:47.466Z,17.30
2022-08-22T02:39:47.528Z,17.15
2022-08-22T02:40:47.480Z,17.14
2022-08-22T02:41:47.473Z,17.24
2022-08-22T02:42:47.459Z,17.28
2022-08-22T02:43:47.539Z,17.24
2022-08-22T02:44:47.400Z,17.28
2022-08-22T02:45:47.430Z,17.22
2022-08-22T02:46:47.431Z,17.18
2022-08-22T02:47:47.393Z,17.15
2022-08-22T02:48:47.349Z,17.12
2022-08-22T02:49:47.353Z,17.07
2022-08-22T02:50:47.342Z,16.98
2022-08-22T02:51:47.328Z,16.91
2022-08-22T02:52:47.399Z,16.81
2022-08-22T02:53:47.527Z,16.84
2022-08-22T02:54:47.283Z,16.77
2022-08-22T02:55:47.284Z,16.63
2022-08-22T02:56:47.267Z,16.57
2022-08-22T02:57:47.276Z,16.50
2022-08-22T02:58:47.318Z,16.44
2022-08-22T02:59:47.240Z,16.34
2022-08-22T03:00:47.336Z,16.30
2022-08-22T03:01:47.239Z,16.45
2022-08-22T03:02:47.240Z,16.44
2022-08-22T03:03:47.229Z,16.40
2022-08-22T03:04:47.194Z,16.47
2022-08-22T03:05:47.173Z,16.59
2022-08-22T03:06:47.236Z,16.59
2022-08-22T03:07:47.163Z,16.65
2022-08-22T03:08:47.587Z,16.75
2022-08-22T03:09:47.235Z,16.82
2022-08-22T03:10:47.186Z,16.87
2022-08-22T03:11:47.113Z,16.90
2022-08-22T03:12:47.106Z,16.90
2022-08-22T03:13:47.113Z,16.87
2022-08-22T03:14:47.087Z,16.80
2022-08-22T03:15:49.519Z,16.75
2022-08-22T03:16:47.058Z,16.77
2022-08-22T03:17:47.072Z,16.73
2022-08-22T03:18:47.046Z,16.70
2022-08-22T03:19:47.046Z,16.54
2022-08-22T03:20:47.090Z,16.50
2022-08-22T03:21:47.004Z,16.42
2022-08-22T03:22:47.061Z,16.30
2022-08-22T03:23:46.979Z,16.11
2022-08-22T03:24:46.971Z,16.18
2022-08-22T03:25:46.998Z,16.10
2022-08-22T03:26:46.960Z,16.08
2022-08-22T03:27:49.945Z,16.08
2022-08-22T03:28:59.165Z,15.91
2022-08-22T03:29:47.952Z,15.71
2022-08-22T03:30:46.903Z,15.66
2022-08-22T03:31:46.888Z,15.56
2022-08-22T03:32:46.892Z,15.40
2022-08-22T03:33:46.904Z,15.27
2022-08-22T03:34:46.933Z,15.20
2022-08-22T03:35:46.991Z,15.16
2022-08-22T03:36:46.875Z,15.15
2022-08-22T03:37:46.844Z,15.11
2022-08-22T03:38:46.861Z,15.07
2022-08-22T03:39:46.887Z,15.01
2022-08-22T03:40:46.792Z,15.12
2022-08-22T03:41:46.799Z,15.40
2022-08-22T03:42:46.811Z,15.38
2022-08-22T03:43:46.782Z,15.44
2022-08-22T03:44:46.826Z,15.62
2022-08-22T03:45:46.774Z,15.71
2022-08-22T03:46:46.837Z,15.89
2022-08-22T03:47:46.764Z,15.88
2022-08-22T03:48:46.718Z,16.01
2022-08-22T03:49:46.724Z,16.08
2022-08-22T03:50:46.705Z,16.11
2022-08-22T03:51:46.673Z,16.16
2022-08-22T03:52:46.718Z,16.03
2022-08-22T03:53:46.693Z,16.10
2022-08-22T03:54:46.663Z,16.14
2022-08-22T03:55:46.705Z,16.26
2022-08-22T03:56:46.748Z,16.23
2022-08-22T03:57:46.650Z,16.27
2022-08-22T03:58:46.617Z,16.22
2022-08-22T03:59:46.586Z,16.23
2022-08-22T04:00:46.635Z,16.29
2022-08-22T04:01:46.643Z,16.32
2022-08-22T04:02:46.647Z,16.34
2022-08-22T04:03:46.576Z,16.27
2022-08-22T04:04:46.539Z,16.23
2022-08-22T04:05:46.577Z,16.29
2022-08-22T04:06:48.316Z,16.27
2022-08-22T04:07:46.561Z,16.22
2022-08-22T04:08:46.507Z,16.40
2022-08-22T04:09:47.219Z,16.37
2022-08-22T04:10:46.507Z,16.41
2022-08-22T04:11:46.545Z,16.40
2022-08-22T04:12:46.617Z,16.34
2022-08-22T04:13:46.489Z,16.41
2022-08-22T04:14:46.456Z,16.42
2022-08-22T04:15:46.646Z,16.37
2022-08-22T04:16:46.698Z,16.33
2022-08-22T04:17:46.606Z,16.33
2022-08-22T04:18:46.454Z,16.23
2022-08-22T04:19:46.433Z,16.14
2022-08-22T04:20:46.390Z,16.07
2022-08-22T04:21:46.456Z,16.11
2022-08-22T04:22:46.385Z,16.06
2022-08-22T04:23:46.368Z,16.06
2022-08-22T04:24:48.938Z,16.08
2022-08-22T04:25:47.318Z,16.13
2022-08-22T04:26:46.307Z,16.14
2022-08-22T04:27:46.335Z,16.13
2022-08-22T04:28:46.433Z,16.10
2022-08-22T04:29:46.293Z,16.10
2022-08-22T04:30:46.526Z,16.10
2022-08-22T04:31:46.295Z,16.06
2022-08-22T04:32:46.278Z,16.08
2022-08-22T04:33:46.309Z,16.10
2022-08-22T04:34:46.244Z,16.08
2022-08-22T04:35:46.239Z,16.16
2022-08-22T04:36:46.236Z,16.03
2022-08-22T04:37:46.252Z,16.06
2022-08-22T04:38:46.185Z,15.91
2022-08-22T04:39:46.252Z,15.99
2022-08-22T04:40:46.232Z,15.91
2022-08-22T04:41:46.225Z,15.89
2022-08-22T04:42:46.293Z,15.89
2022-08-22T04:43:46.149Z,15.91
2022-08-22T04:44:46.173Z,15.98
2022-08-22T04:45:46.143Z,16.07
2022-08-22T04:46:46.174Z,16.10
2022-08-22T04:47:46.078Z,16.03
2022-08-22T04:48:47.107Z,16.08
2022-08-22T04:49:46.177Z,15.98
2022-08-22T04:50:46.096Z,15.96
2022-08-22T04:51:46.098Z,15.89
2022-08-22T04:52:46.123Z,15.88
2022-08-22T04:53:46.053Z,15.80
2022-08-22T04:54:46.024Z,15.80
2022-08-22T04:55:46.059Z,15.77
2022-08-22T04:56:46.051Z,15.85
2022-08-22T04:57:45.994Z,15.77
2022-08-22T04:58:46.022Z,15.71
2022-08-22T04:59:45.977Z,15.88
2022-08-22T05:00:45.977Z,15.96
2022-08-22T05:01:46.051Z,16.06
2022-08-22T05:02:45.989Z,16.08
2022-08-22T05:03:45.953Z,16.10
2022-08-22T05:04:45.966Z,16.25
2022-08-22T05:05:46.004Z,16.27
2022-08-22T05:06:45.879Z,16.34
2022-08-22T05:07:45.977Z,16.41
2022-08-22T05:08:45.949Z,16.37
2022-08-22T05:09:45.869Z,16.40
2022-08-22T05:10:45.856Z,16.44
2022-08-22T05:11:45.821Z,16.52
2022-08-22T05:12:45.860Z,16.48
2022-08-22T05:13:45.829Z,16.47
2022-08-22T05:14:45.825Z,16.59
2022-08-22T05:15:45.807Z,16.73
2022-08-22T05:16:45.770Z,16.72
2022-08-22T05:17:45.799Z,16.78
2022-08-22T05:18:45.790Z,16.73
2022-08-22T05:19:45.777Z,16.82
2022-08-22T05:20:45.873Z,16.84
2022-08-22T05:21:45.714Z,16.81
2022-08-22T05:22:45.731Z,16.91
2022-08-22T05:23:45.719Z,16.95
2022-08-22T05:24:45.747Z,16.96
2022-08-22T05:25:45.710Z,17.06
2022-08-22T05:26:45.723Z,17.06
2022-08-22T05:27:45.754Z,17.14
2022-08-22T05:28:45.641Z,17.10
2022-08-22T05:29:45.691Z,17.15
2022-08-22T05:30:45.610Z,17.20
2022-08-22T05:31:45.679Z,17.30
2022-08-22T05:32:45.698Z,17.30
2022-08-22T05:33:45.584Z,17.38
2022-08-22T05:34:45.604Z,17.36
2022-08-22T05:35:49.547Z,17.32
2022-08-22T05:36:46.581Z,17.33
2022-08-22T05:37:45.576Z,17.36
2022-08-22T05:38:45.547Z,17.39
2022-08-22T05:39:45.541Z,17.53
2022-08-22T05:40:45.524Z,17.47
2022-08-22T05:41:45.493Z,17.54
2022-08-22T05:42:45.576Z,17.66
2022-08-22T05:43:45.578Z,17.68
2022-08-22T05:44:45.506Z,17.70
2022-08-22T05:45:45.444Z,17.74
2022-08-22T05:46:45.517Z,17.84
2022-08-22T05:47:45.509Z,17.84
2022-08-22T05:48:45.587Z,17.95
2022-08-22T05:49:45.403Z,18.01
2022-08-22T05:50:49.210Z,17.99
2022-08-22T05:51:46.525Z,18.11
2022-08-22T05:52:45.508Z,18.19
2022-08-22T05:53:45.449Z,18.21
2022-08-22T05:54:45.369Z,18.25
2022-08-22T05:55:45.399Z,18.36
2022-08-22T05:56:45.372Z,18.39
2022-08-22T05:57:45.329Z,18.49
2022-08-22T05:58:45.314Z,18.49
2022-08-22T05:59:45.322Z,18.53
2022-08-22T06:00:45.353Z,18.64
2022-08-22T06:01:45.347Z,18.65
2022-08-22T06:02:45.391Z,18.65
2022-08-22T06:03:45.264Z,18.79
2022-08-22T06:04:45.263Z,18.82
2022-08-22T06:05:45.293Z,18.72
2022-08-22T06:06:45.243Z,18.79
2022-08-22T06:07:45.267Z,18.76
2022-08-22T06:08:45.328Z,18.82
2022-08-22T06:09:45.234Z,18.96
2022-08-22T06:10:48.171Z,18.93
2022-08-22T06:11:51.889Z,19.02
2022-08-22T06:12:46.152Z,19.15
2022-08-22T06:13:45.171Z,19.23
2022-08-22T06:14:45.152Z,19.32
2022-08-22T06:15:45.160Z,19.42
2022-08-22T06:16:47.626Z,19.47
2022-08-22T06:17:45.107Z,19.70
2022-08-22T06:18:45.091Z,19.79
2022-08-22T06:19:45.130Z,19.92
2022-08-22T06:20:45.239Z,19.90
2022-08-22T06:21:45.188Z,19.87
2022-08-22T06:22:45.047Z,19.85
2022-08-22T06:23:45.055Z,19.98
2022-08-22T06:24:45.145Z,20.04
2022-08-22T06:25:45.053Z,20.12
2022-08-22T06:26:48.554Z,20.17
2022-08-22T06:27:45.161Z,20.16
2022-08-22T06:28:55.249Z,20.23
2022-08-22T06:29:45.994Z,20.37
2022-08-22T06:30:45.084Z,20.64
2022-08-22T06:31:44.996Z,20.93
2022-08-22T06:32:59.977Z,21.13
2022-08-22T06:33:45.973Z,21.36
2022-08-22T06:34:44.953Z,21.63
2022-08-22T06:35:45.031Z,21.71
2022-08-22T06:36:44.924Z,21.81
2022-08-22T06:37:44.911Z,21.81
2022-08-22T06:38:44.918Z,21.70
2022-08-22T06:39:44.941Z,21.74
2022-08-22T06:40:44.856Z,21.77
2022-08-22T06:41:45.075Z,21.74
2022-08-22T06:42:45.007Z,21.66
2022-08-22T06:43:44.917Z,21.58
2022-08-22T06:44:44.847Z,21.51
2022-08-22T06:45:44.964Z,21.34
2022-08-22T06:46:44.814Z,21.49
2022-08-22T06:47:50.250Z,21.37
2022-08-22T06:48:45.794Z,21.28
2022-08-22T06:49:44.771Z,21.19
2022-08-22T06:50:44.769Z,21.05
2022-08-22T06:51:44.784Z,21.03
2022-08-22T06:52:44.744Z,20.96
2022-08-22T06:53:47.689Z,20.96
2022-08-22T06:54:44.773Z,20.93
2022-08-22T06:55:44.702Z,20.83
2022-08-22T06:56:44.777Z,20.94
2022-08-22T06:57:44.755Z,20.96
2022-08-22T06:58:44.687Z,21.11
2022-08-22T06:59:44.709Z,21.33
2022-08-22T07:00:49.762Z,21.56
2022-08-22T07:01:45.688Z,22.04
2022-08-22T07:02:44.666Z,22.41
2022-08-22T07:03:44.609Z,22.30
2022-08-22T07:04:44.726Z,22.61
2022-08-22T07:05:44.701Z,23.19
2022-08-22T07:06:44.569Z,23.26
2022-08-22T07:07:44.653Z,23.37
2022-08-22T07:08:44.574Z,23.11
2022-08-22T07:09:44.576Z,22.88
2022-08-22T07:10:44.579Z,22.78
2022-08-22T07:11:44.603Z,22.63
2022-08-22T07:12:44.535Z,22.59
2022-08-22T07:13:44.571Z,22.51
2022-08-22T07:14:44.508Z,22.27
2022-08-22T07:15:44.514Z,22.17
2022-08-22T07:16:44.549Z,22.21
2022-08-22T07:17:44.640Z,22.14
2022-08-22T07:18:44.684Z,22.49
2022-08-22T07:19:44.515Z,23.21
2022-08-22T07:20:44.483Z,23.18
2022-08-22T07:21:44.501Z,22.91
2022-08-22T07:22:44.492Z,23.07
2022-08-22T07:23:44.451Z,23.21
2022-08-22T07:24:44.427Z,23.26
2022-08-22T07:25:44.450Z,23.22
2022-08-22T07:26:44.380Z,23.18
2022-08-22T07:27:44.420Z,23.64
2022-08-22T07:28:51.341Z,24.33
2022-08-22T07:29:45.331Z,24.79
2022-08-22T07:30:44.376Z,25.29
2022-08-22T07:31:44.444Z,25.74
2022-08-22T07:32:44.292Z,25.85
2022-08-22T07:33:44.309Z,26.32
2022-08-22T07:34:44.310Z,26.87
2022-08-22T07:35:44.323Z,26.53
2022-08-22T07:36:45.577Z,26.29
2022-08-22T07:37:44.480Z,25.64
2022-08-22T07:38:44.272Z,25.57
2022-08-22T07:39:44.286Z,26.03
2022-08-22T07:40:44.213Z,26.56
2022-08-22T07:41:44.316Z,26.96
2022-08-22T07:42:44.270Z,27.11
2022-08-22T07:43:44.319Z,27.13
2022-08-22T07:44:44.163Z,26.49
2022-08-22T07:45:44.173Z,26.81
2022-08-22T07:46:44.248Z,27.31
2022-08-22T07:47:48.012Z,27.58
2022-08-22T07:49:07.724Z,27.69
2022-08-22T07:49:49.865Z,27.38
2022-08-22T07:50:44.110Z,27.35
2022-08-22T07:51:44.182Z,26.56
2022-08-22T07:52:44.083Z,25.94
2022-08-22T07:53:44.162Z,25.82
2022-08-22T07:54:44.157Z,25.56
2022-08-22T07:55:49.530Z,25.46
2022-08-22T07:56:45.149Z,25.20
2022-08-22T07:57:44.076Z,24.59
2022-08-22T07:58:44.064Z,24.31
2022-08-22T07:59:44.060Z,24.16
2022-08-22T08:00:44.034Z,24.36
2022-08-22T08:01:44.105Z,24.12
2022-08-22T08:02:44.043Z,24.29
2022-08-22T08:03:43.974Z,24.21
2022-08-22T08:04:44.012Z,24.66
2022-08-22T08:05:43.935Z,24.99
2022-08-22T08:06:43.990Z,25.41
2022-08-22T08:07:43.933Z,25.91
2022-08-22T08:08:43.999Z,26.04
2022-08-22T08:09:43.975Z,25.91
2022-08-22T08:10:43.900Z,25.67
2022-08-22T08:11:43.927Z,25.76
2022-08-22T08:12:43.943Z,25.57
2022-08-22T08:13:44.851Z,25.60
2022-08-22T08:14:43.841Z,25.42
2022-08-22T08:15:43.855Z,25.94
2022-08-22T08:16:43.845Z,25.96
2022-08-22T08:17:43.908Z,25.60
2022-08-22T08:18:44.763Z,25.48
2022-08-22T08:19:43.840Z,25.85
2022-08-22T08:20:43.836Z,26.09
2022-08-22T08:21:43.900Z,26.50
2022-08-22T08:22:43.756Z,26.51
2022-08-22T08:23:43.784Z,26.53
2022-08-22T08:24:45.241Z,26.64
2022-08-22T08:25:43.784Z,26.59
2022-08-22T08:26:43.788Z,26.46
2022-08-22T08:27:43.753Z,26.09
2022-08-22T08:28:43.749Z,26.46
2022-08-22T08:29:43.707Z,25.93
2022-08-22T08:30:43.809Z,26.20
2022-08-22T08:31:45.021Z,26.68
2022-08-22T08:32:43.694Z,26.47
2022-08-22T08:33:43.648Z,26.12
2022-08-22T08:34:43.642Z,26.13
2022-08-22T08:36:02.943Z,26.47
2022-08-22T08:36:44.739Z,26.31
2022-08-22T08:37:43.663Z,26.59
2022-08-22T08:38:43.599Z,26.47
2022-08-22T08:39:43.662Z,26.83
2022-08-22T08:40:43.605Z,26.60
2022-08-22T08:41:43.668Z,26.46
2022-08-22T08:42:43.596Z,26.47
2022-08-22T08:43:43.571Z,27.08
2022-08-22T08:44:43.554Z,27.45
2022-08-22T08:45:43.513Z,27.69
2022-08-22T08:46:50.229Z,27.88
2022-08-22T08:47:44.565Z,28.30
2022-08-22T08:48:43.632Z,28.60
2022-08-22T08:49:43.465Z,28.38
2022-08-22T08:50:43.513Z,28.69
2022-08-22T08:51:43.560Z,28.62
2022-08-22T08:52:43.528Z,28.87
2022-08-22T08:53:43.673Z,28.62
2022-08-22T08:54:43.424Z,28.69
2022-08-22T08:55:43.429Z,28.70
2022-08-22T08:56:47.220Z,29.03
2022-08-22T08:57:43.380Z,28.97
2022-08-22T08:58:43.367Z,29.14
2022-08-22T08:59:44.487Z,29.42
2022-08-22T09:00:43.409Z,29.57
2022-08-22T09:01:43.437Z,29.17
2022-08-22T09:02:43.377Z,28.76
2022-08-22T09:03:43.373Z,28.76
2022-08-22T09:04:43.320Z,29.08
2022-08-22T09:05:43.283Z,29.29
2022-08-22T09:06:43.447Z,29.35
2022-08-22T09:07:44.263Z,29.41
2022-08-22T09:08:44.131Z,29.58
2022-08-22T09:09:43.985Z,29.64
2022-08-22T09:10:43.584Z,29.57
2022-08-22T09:11:43.245Z,29.45
2022-08-22T09:12:52.220Z,29.29
2022-08-22T09:13:44.749Z,29.23
2022-08-22T09:14:44.377Z,29.18
2022-08-22T09:15:43.180Z,29.25
2022-08-22T09:16:46.271Z,29.17
2022-08-22T09:17:43.202Z,29.23
2022-08-22T09:18:43.155Z,29.33
2022-08-22T09:19:43.208Z,29.41
2022-08-22T09:20:43.192Z,29.42
2022-08-22T09:21:43.154Z,29.14
2022-08-22T09:22:50.559Z,28.65
2022-08-22T09:23:44.266Z,28.88
2022-08-22T09:24:43.095Z,29.08
2022-08-22T09:25:43.086Z,29.27
2022-08-22T09:26:43.132Z,29.20
2022-08-22T09:27:43.184Z,28.98
2022-08-22T09:28:43.042Z,28.61
2022-08-22T09:29:54.975Z,28.28
2022-08-22T09:30:44.074Z,28.01
2022-08-22T09:31:52.008Z,27.91
2022-08-22T09:32:44.006Z,28.23
2022-08-22T09:33:43.036Z,28.14
2022-08-22T09:34:42.978Z,27.96
2022-08-22T09:35:42.967Z,27.80
2022-08-22T09:36:42.979Z,27.95
2022-08-22T09:37:43.012Z,27.63
2022-08-22T09:38:47.707Z,27.77
2022-08-22T09:39:43.994Z,27.98
2022-08-22T09:40:43.920Z,28.11
2022-08-22T09:41:42.953Z,28.11
2022-08-22T09:42:45.038Z,28.43
2022-08-22T09:43:44.166Z,28.45
2022-08-22T09:44:43.895Z,28.62
2022-08-22T09:45:43.142Z,28.94
2022-08-22T09:46:42.862Z,28.89
2022-08-22T09:47:42.895Z,28.92
2022-08-22T09:48:43.043Z,29.23
2022-08-22T09:49:42.823Z,29.81
2022-08-22T09:50:44.221Z,30.07
2022-08-22T09:51:42.813Z,29.89
2022-08-22T09:52:42.814Z,30.18
2022-08-22T09:53:43.502Z,30.46
2022-08-22T09:54:42.784Z,30.54
2022-08-22T09:55:42.851Z,30.63
2022-08-22T09:56:42.776Z,30.76
2022-08-22T09:57:42.815Z,30.48
2022-08-22T09:58:42.733Z,29.51
2022-08-22T09:59:43.236Z,29.37
2022-08-22T10:00:42.849Z,28.95
2022-08-22T10:01:42.758Z,28.62
2022-08-22T10:02:43.486Z,28.25
2022-08-22T10:03:42.748Z,28.65
2022-08-22T10:04:42.720Z,28.77
2022-08-22T10:05:44.353Z,28.74
2022-08-22T10:06:42.697Z,29.41
2022-08-22T10:07:42.697Z,29.74
2022-08-22T10:08:45.830Z,29.85
2022-08-22T10:09:42.668Z,30.03
2022-08-22T10:10:42.700Z,30.42
2022-08-22T10:11:43.303Z,30.56
2022-08-22T10:12:42.608Z,30.40
2022-08-22T10:13:42.574Z,30.63
2022-08-22T10:14:42.799Z,30.68
2022-08-22T10:15:43.573Z,30.78
2022-08-22T10:16:42.652Z,30.73
2022-08-22T10:17:43.004Z,30.76
2022-08-22T10:18:52.542Z,30.67
2022-08-22T10:19:43.563Z,30.85
2022-08-22T10:20:42.572Z,30.82
2022-08-22T10:21:42.641Z,30.97
2022-08-22T10:22:44.433Z,31.05
2022-08-22T10:23:42.477Z,31.35
2022-08-22T10:24:44.095Z,31.74
2022-08-22T10:25:42.547Z,32.06
2022-08-22T10:26:42.441Z,32.07
2022-08-22T10:27:42.499Z,31.99
2022-08-22T10:28:42.443Z,32.14
2022-08-22T10:29:42.498Z,32.06
2022-08-22T10:30:42.465Z,31.56
2022-08-22T10:31:58.367Z,30.63
2022-08-22T10:32:43.442Z,30.13
2022-08-22T10:33:42.435Z,30.10
2022-08-22T10:34:42.452Z,29.41
2022-08-22T10:35:42.389Z,29.86
2022-08-22T10:36:42.366Z,30.04
2022-08-22T10:37:45.921Z,30.48
2022-08-22T10:38:46.274Z,30.93
2022-08-22T10:39:43.986Z,31.28
2022-08-22T10:40:42.356Z,31.54
2022-08-22T10:41:42.323Z,32.02
2022-08-22T10:42:42.313Z,32.07
2022-08-22T10:43:42.408Z,32.05
2022-08-22T10:44:42.283Z,32.09
2022-08-22T10:45:42.273Z,32.34
2022-08-22T10:46:42.415Z,31.94
2022-08-22T10:47:42.283Z,32.12
2022-08-22T10:48:42.452Z,32.16
2022-08-22T10:49:42.334Z,32.10
2022-08-22T10:50:43.065Z,32.22
2022-08-22T10:51:42.241Z,32.44
2022-08-22T10:52:42.325Z,32.58
2022-08-22T10:53:42.282Z,32.71
2022-08-22T10:54:42.296Z,32.77
2022-08-22T10:55:42.155Z,32.80
2022-08-22T10:56:43.856Z,32.77
2022-08-22T10:57:42.192Z,32.78
2022-08-22T10:58:42.123Z,32.49
2022-08-22T10:59:42.222Z,31.92
2022-08-22T11:00:46.468Z,32.21
2022-08-22T11:01:43.170Z,32.27
2022-08-22T11:02:42.301Z,32.22
2022-08-22T11:03:42.144Z,32.19
2022-08-22T11:04:42.070Z,32.09
2022-08-22T11:05:42.653Z,31.97
2022-08-22T11:06:42.068Z,32.27
2022-08-22T11:07:42.163Z,32.19
2022-08-22T11:08:43.156Z,32.24
2022-08-22T11:09:42.128Z,32.51
2022-08-22T11:10:42.033Z,32.09
2022-08-22T11:11:42.053Z,31.64
2022-08-22T11:12:42.094Z,31.12
2022-08-22T11:13:43.207Z,31.04
2022-08-22T11:14:41.988Z,31.27
2022-08-22T11:15:41.967Z,31.67
2022-08-22T11:16:42.201Z,31.99
2022-08-22T11:17:46.324Z,32.16
2022-08-22T11:18:42.998Z,31.95
2022-08-22T11:19:43.012Z,31.62
2022-08-22T11:20:41.956Z,31.87
2022-08-22T11:21:41.899Z,31.90
2022-08-22T11:22:42.065Z,31.97
2022-08-22T11:23:41.882Z,31.99
2022-08-22T11:24:55.776Z,32.21
2022-08-22T11:25:42.889Z,32.34
2022-08-22T11:26:47.004Z,32.53
2022-08-22T11:27:42.994Z,32.46
2022-08-22T11:28:42.017Z,32.44
2022-08-22T11:29:43.569Z,32.40
2022-08-22T11:30:44.109Z,32.35
2022-08-22T11:31:47.344Z,32.40
2022-08-22T11:32:43.087Z,32.25
2022-08-22T11:33:46.950Z,32.36
2022-08-22T11:34:42.773Z,32.14
2022-08-22T11:35:41.795Z,32.21
2022-08-22T11:36:41.753Z,32.39
2022-08-22T11:37:43.411Z,32.25
2022-08-22T11:38:41.751Z,31.87
2022-08-22T11:39:41.980Z,31.45
2022-08-22T11:40:41.830Z,30.79
2022-08-22T11:41:41.750Z,30.76
2022-08-22T11:42:47.456Z,30.79
2022-08-22T11:43:42.811Z,31.07
2022-08-22T11:44:50.815Z,30.91
2022-08-22T11:45:42.768Z,31.34
2022-08-22T11:46:41.705Z,31.50
2022-08-22T11:47:41.668Z,31.57
2022-08-22T11:48:41.643Z,31.74
2022-08-22T11:49:42.662Z,31.84
2022-08-22T11:50:42.178Z,31.69
2022-08-22T11:51:41.705Z,31.47
2022-08-22T11:52:41.611Z,31.49
2022-08-22T11:53:41.580Z,31.91
2022-08-22T11:54:42.152Z,32.12
2022-08-22T11:55:41.579Z,32.19
2022-08-22T11:56:41.775Z,31.82
2022-08-22T11:57:41.778Z,31.54
2022-08-22T11:58:41.604Z,31.23
2022-08-22T11:59:43.036Z,31.01
2022-08-22T12:00:41.869Z,30.78
2022-08-22T12:01:41.718Z,30.82
2022-08-22T12:02:41.610Z,30.81
2022-08-22T12:03:41.509Z,30.85
2022-08-22T12:04:42.641Z,31.16
2022-08-22T12:05:41.461Z,31.47
2022-08-22T12:06:41.465Z,31.34
2022-08-22T12:07:41.437Z,31.74
2022-08-22T12:08:41.486Z,31.99
2022-08-22T12:09:41.491Z,32.41
2022-08-22T12:10:41.419Z,32.66
2022-08-22T12:11:41.418Z,33.03
2022-08-22T12:12:42.156Z,32.99
2022-08-22T12:13:41.409Z,33.17
2022-08-22T12:14:42.741Z,32.84
2022-08-22T12:15:41.380Z,32.84
2022-08-22T12:16:41.351Z,32.72
2022-08-22T12:17:55.386Z,32.61
2022-08-22T12:18:42.357Z,32.32
2022-08-22T12:19:58.921Z,32.03
2022-08-22T12:20:45.515Z,32.17
2022-08-22T12:21:41.479Z,32.43
2022-08-22T12:22:41.420Z,32.12
2022-08-22T12:23:49.460Z,31.90
2022-08-22T12:24:42.276Z,31.79
2022-08-22T12:25:44.500Z,32.05
2022-08-22T12:26:41.292Z,31.90
2022-08-22T12:27:41.315Z,32.03
2022-08-22T12:28:42.309Z,32.36
2022-08-22T12:29:45.304Z,32.54
2022-08-22T12:30:41.238Z,32.68
2022-08-22T12:31:41.215Z,32.83
2022-08-22T12:32:43.967Z,33.03
2022-08-22T12:33:41.232Z,33.21
2022-08-22T12:34:41.629Z,32.99
2022-08-22T12:35:41.173Z,33.14
2022-08-22T12:36:41.156Z,33.20
2022-08-22T12:37:48.276Z,33.43
2022-08-22T12:38:42.192Z,33.35
2022-08-22T12:39:41.407Z,33.14
2022-08-22T12:40:43.625Z,33.29
2022-08-22T12:41:41.112Z,33.40
2022-08-22T12:42:42.156Z,33.50
2022-08-22T12:43:42.711Z,33.75
2022-08-22T12:44:41.107Z,34.15
2022-08-22T12:45:41.127Z,34.52
2022-08-22T12:46:46.522Z,33.82
2022-08-22T12:47:42.359Z,33.78
2022-08-22T12:48:41.070Z,33.66
2022-08-22T12:49:41.077Z,33.84
2022-08-22T12:50:41.049Z,33.82