createdAt,value
2023-03-14T00:00:17.506Z,19.33
2023-03-14T00:02:44.037Z,18.97
2023-03-14T00:05:11.191Z,18.50
2023-03-14T00:07:39.012Z,17.50
2023-03-14T00:10:07.606Z,19.73
2023-03-14T00:12:34.146Z,19.53
2023-03-14T00:15:04.491Z,16.43
2023-03-14T00:17:31.781Z,20.80
2023-03-14T00:19:58.278Z,23.40
2023-03-14T00:22:24.808Z,20.97
2023-03-14T00:24:51.498Z,18.93
2023-03-14T00:27:17.973Z,15.83
2023-03-14T00:29:44.965Z,16.40
2023-03-14T00:32:11.512Z,15.30
2023-03-14T00:34:38.227Z,16.50
2023-03-14T00:37:04.758Z,18.77
2023-03-14T00:39:31.196Z,16.90
2023-03-14T00:41:57.698Z,15.30
2023-03-14T00:44:24.259Z,19.00
2023-03-14T00:46:50.762Z,17.17
2023-03-14T00:49:17.273Z,17.63
2023-03-14T00:51:43.731Z,16.70
2023-03-14T00:54:10.206Z,19.93
2023-03-14T00:56:36.643Z,17.53
2023-03-14T00:59:03.211Z,16.27
2023-03-14T01:01:29.730Z,22.23
2023-03-14T01:03:56.954Z,16.33
2023-03-14T01:06:26.228Z,16.87
2023-03-14T01:08:53.636Z,19.37
2023-03-14T01:11:23.101Z,15.53
2023-03-14T01:13:49.699Z,21.43
2023-03-14T01:16:16.807Z,14.93
2023-03-14T01:18:45.486Z,13.63
2023-03-14T01:21:16.370Z,14.83
2023-03-14T01:23:43.323Z,18.10
2023-03-14T01:26:12.485Z,16.23
2023-03-14T01:28:39.391Z,24.93
2023-03-14T01:31:07.997Z,15.47
2023-03-14T01:33:35.045Z,16.80
2023-03-14T01:36:03.378Z,15.67
2023-03-14T01:38:30.843Z,16.70
2023-03-14T01:40:58.158Z,17.80
2023-03-14T01:43:25.571Z,19.03
2023-03-14T01:46:07.149Z,16.07
2023-03-14T01:48:36.103Z,12.67
2023-03-14T01:51:03.700Z,16.20
2023-03-14T01:53:30.676Z,17.10
2023-03-14T01:55:58.025Z,17.33
2023-03-14T01:58:28.246Z,19.83
2023-03-14T02:00:56.340Z,18.27
2023-03-14T02:03:24.841Z,12.83
2023-03-14T02:05:52.290Z,18.23
2023-03-14T02:08:20.560Z,18.03
2023-03-14T02:10:49.949Z,14.60
2023-03-14T02:13:18.851Z,17.67
2023-03-14T02:15:45.422Z,13.93
2023-03-14T02:18:12.936Z,14.50
2023-03-14T02:21:06.919Z,11.73
2023-03-14T02:23:39.569Z,14.40
2023-03-14T02:26:22.200Z,16.30
2023-03-14T02:28:49.622Z,12.93
2023-03-14T02:31:16.496Z,13.80
2023-03-14T02:33:43.035Z,15.27
2023-03-14T02:36:13.077Z,16.53
2023-03-14T02:38:54.995Z,13.43
2023-03-14T02:41:22.261Z,13.00
2023-03-14T02:43:48.765Z,14.23
2023-03-14T02:46:18.111Z,15.10
2023-03-14T02:48:52.179Z,17.23
2023-03-14T02:51:18.835Z,12.57
2023-03-14T02:53:45.539Z,14.53
2023-03-14T02:56:12.143Z,12.57
2023-03-14T02:58:39.050Z,14.97
2023-03-14T03:01:06.083Z,12.67
2023-03-14T03:03:33.016Z,11.90
2023-03-14T03:05:59.599Z,13.77
2023-03-14T03:08:27.695Z,13.70
2023-03-14T03:10:55.048Z,14.03
2023-03-14T03:13:21.874Z,15.70
2023-03-14T03:15:48.394Z,15.20
2023-03-14T03:18:14.984Z,10.77
2023-03-14T03:20:41.420Z,15.57
2023-03-14T03:23:07.873Z,16.53
2023-03-14T03:25:34.384Z,15.00
2023-03-14T03:28:02.163Z,15.20
2023-03-14T03:30:28.837Z,13.53
2023-03-14T03:32:55.390Z,12.43
2023-03-14T03:35:21.857Z,11.40
2023-03-14T03:37:48.328Z,13.83
2023-03-14T03:40:14.881Z,13.53
2023-03-14T03:42:41.316Z,11.10
2023-03-14T03:45:08.409Z,11.57
2023-03-14T03:47:34.897Z,12.43
2023-03-14T03:50:01.388Z,16.53
2023-03-14T03:52:27.859Z,12.57
2023-03-14T03:54:54.331Z,9.70
2023-03-14T03:57:21.166Z,13.47
2023-03-14T03:59:47.638Z,12.80
2023-03-14T04:02:14.090Z,16.43
2023-03-14T04:04:40.853Z,8.63
2023-03-14T04:07:07.599Z,9.00
2023-03-14T04:09:34.069Z,10.90
2023-03-14T04:12:00.505Z,10.00
2023-03-14T04:14:27.110Z,9.70
2023-03-14T04:16:53.550Z,12.33
2023-03-14T04:19:20.072Z,14.57
2023-03-14T04:21:47.980Z,13.70
2023-03-14T04:24:14.548Z,13.40
2023-03-14T04:26:41.067Z,17.40
2023-03-14T04:29:07.548Z,12.17
2023-03-14T04:31:34.090Z,12.27
2023-03-14T04:34:00.604Z,12.40
2023-03-14T04:36:27.135Z,7.43
2023-03-14T04:38:53.604Z,9.67
2023-03-14T04:41:20.078Z,6.73
2023-03-14T04:43:46.506Z,12.83
2023-03-14T04:46:13.064Z,8.03
2023-03-14T04:48:39.756Z,10.53
2023-03-14T04:51:06.534Z,8.77
2023-03-14T04:53:33.328Z,8.30
2023-03-14T04:55:59.992Z,7.90
2023-03-14T04:58:26.525Z,5.07
2023-03-14T05:00:53.097Z,7.70
2023-03-14T05:03:20.311Z,4.77
2023-03-14T05:05:46.914Z,5.90
2023-03-14T05:08:13.821Z,4.90
2023-03-14T05:10:40.432Z,4.87
2023-03-14T05:13:06.953Z,5.43
2023-03-14T05:15:33.495Z,7.30
2023-03-14T05:18:00.012Z,7.27
2023-03-14T05:20:26.843Z,4.93
2023-03-14T05:22:53.278Z,7.17
2023-03-14T05:25:19.767Z,6.30
2023-03-14T05:27:46.298Z,8.27
2023-03-14T05:30:13.167Z,6.67
2023-03-14T05:32:39.639Z,8.10
2023-03-14T05:35:06.389Z,6.77
2023-03-14T05:37:32.842Z,9.23
2023-03-14T05:39:59.337Z,5.80
2023-03-14T05:42:25.773Z,5.70
2023-03-14T05:44:52.253Z,8.87
2023-03-14T05:47:18.744Z,6.67
2023-03-14T05:49:45.234Z,9.83
2023-03-14T05:52:11.684Z,9.57
2023-03-14T05:54:38.152Z,6.67
2023-03-14T05:57:04.621Z,12.37
2023-03-14T05:59:32.104Z,10.33
2023-03-14T06:02:00.274Z,14.57
2023-03-14T06:04:26.803Z,12.23
2023-03-14T06:06:53.287Z,9.00
2023-03-14T06:09:23.820Z,15.23
2023-03-14T06:11:50.647Z,9.53
2023-03-14T06:14:17.898Z,7.17
2023-03-14T06:16:44.450Z,10.13
2023-03-14T06:19:11.342Z,12.37
2023-03-14T06:21:37.783Z,10.53
2023-03-14T06:24:05.118Z,11.23
2023-03-14T06:26:31.593Z,9.70
2023-03-14T06:28:58.079Z,14.13
2023-03-14T06:31:24.562Z,12.83
2023-03-14T06:33:51.027Z,14.17
2023-03-14T06:36:17.496Z,16.57
2023-03-14T06:38:43.951Z,13.63
2023-03-14T06:41:11.202Z,8.00
2023-03-14T06:43:37.674Z,8.93
2023-03-14T06:46:06.515Z,8.37
2023-03-14T06:48:33.005Z,6.37
2023-03-14T06:50:59.511Z,7.93
2023-03-14T06:53:26.018Z,6.80
2023-03-14T06:55:52.499Z,8.57
2023-03-14T06:58:18.964Z,7.93
2023-03-14T07:00:45.609Z,11.67
2023-03-14T07:03:14.445Z,8.50
2023-03-14T07:05:41.625Z,9.63
2023-03-14T07:08:09.501Z,8.80
2023-03-14T07:10:36.317Z,6.43
2023-03-14T07:13:02.881Z,8.37
2023-03-14T07:15:29.374Z,8.57
2023-03-14T07:17:55.874Z,10.87
2023-03-14T07:20:22.393Z,6.67
2023-03-14T07:22:50.411Z,10.00
2023-03-14T07:25:17.509Z,7.00
2023-03-14T07:27:45.732Z,7.83
2023-03-14T07:30:13.287Z,7.87
2023-03-14T07:32:39.806Z,6.93
2023-03-14T07:35:07.043Z,6.20
2023-03-14T07:37:33.511Z,8.73
2023-03-14T07:39:59.997Z,9.20
2023-03-14T07:42:26.496Z,6.60
2023-03-14T07:44:53.527Z,8.80
2023-03-14T07:47:20.133Z,8.03
2023-03-14T07:49:46.559Z,8.37
2023-03-14T07:52:13.062Z,6.63
2023-03-14T07:54:39.508Z,5.53
2023-03-14T07:57:05.980Z,7.27
2023-03-14T07:59:32.481Z,6.50
2023-03-14T08:01:59.746Z,7.03
2023-03-14T08:04:26.196Z,6.00
2023-03-14T08:06:53.760Z,8.83
2023-03-14T08:09:20.205Z,6.07
2023-03-14T08:11:46.692Z,6.87
2023-03-14T08:14:13.195Z,9.70
2023-03-14T08:16:39.645Z,11.43
2023-03-14T08:19:06.122Z,7.07
2023-03-14T08:21:32.630Z,7.70
2023-03-14T08:23:59.099Z,9.47
2023-03-14T08:26:25.569Z,11.27
2023-03-14T08:28:52.003Z,8.70
2023-03-14T08:31:18.852Z,8.53
2023-03-14T08:33:45.362Z,6.27
2023-03-14T08:36:11.932Z,12.37
2023-03-14T08:38:38.450Z,11.53
2023-03-14T08:41:05.881Z,7.20
2023-03-14T08:43:32.349Z,9.40
2023-03-14T08:45:59.915Z,6.00
2023-03-14T08:48:26.376Z,8.43
2023-03-14T08:50:52.917Z,5.57
2023-03-14T08:53:19.734Z,11.37
2023-03-14T08:55:46.223Z,5.90
2023-03-14T08:58:12.683Z,10.10
2023-03-14T09:00:39.185Z,6.23
2023-03-14T09:03:05.654Z,6.07
2023-03-14T09:05:34.801Z,5.03
2023-03-14T09:08:01.438Z,6.77
2023-03-14T09:10:27.889Z,9.50
2023-03-14T09:12:54.357Z,4.87
2023-03-14T09:15:20.835Z,2.77
2023-03-14T09:17:47.341Z,2.20
2023-03-14T09:20:14.992Z,2.20
2023-03-14T09:22:41.750Z,1.13
2023-03-14T09:25:08.766Z,3.43
2023-03-14T09:27:35.294Z,2.70
2023-03-14T09:30:01.780Z,3.33
2023-03-14T09:32:28.291Z,2.47
2023-03-14T09:34:54.774Z,2.77
2023-03-14T09:37:22.011Z,3.87
2023-03-14T09:39:48.495Z,5.03
2023-03-14T09:42:18.686Z,3.80
2023-03-14T09:44:55.913Z,3.97
2023-03-14T09:47:23.203Z,2.57
2023-03-14T09:49:49.663Z,2.57
2023-03-14T09:52:20.315Z,2.40
2023-03-14T09:54:50.384Z,4.30
2023-03-14T09:57:21.929Z,3.40
2023-03-14T09:59:50.076Z,3.57
2023-03-14T10:02:20.910Z,1.73
2023-03-14T10:04:48.846Z,2.30
2023-03-14T10:07:35.561Z,3.30
2023-03-14T10:10:01.998Z,4.07
2023-03-14T10:12:37.478Z,2.20
2023-03-14T10:15:10.754Z,3.23
2023-03-14T10:17:47.904Z,2.27
2023-03-14T10:20:28.466Z,1.50
2023-03-14T10:22:55.417Z,2.67
2023-03-14T10:25:28.979Z,3.23
2023-03-14T10:27:55.483Z,1.23
2023-03-14T10:30:39.619Z,2.60
2023-03-14T10:33:22.092Z,2.90
2023-03-14T10:35:58.974Z,3.47
2023-03-14T10:38:31.443Z,4.63
2023-03-14T10:40:59.540Z,2.30
2023-03-14T10:43:37.009Z,4.83
2023-03-14T10:46:10.111Z,3.27
2023-03-14T10:48:38.592Z,8.67
2023-03-14T10:51:11.625Z,3.87
2023-03-14T10:53:47.415Z,4.60
2023-03-14T10:56:20.204Z,4.30
2023-03-14T10:58:51.485Z,7.33
2023-03-14T11:01:33.599Z,4.30
2023-03-14T11:04:21.343Z,5.07
2023-03-14T11:07:11.364Z,5.17
2023-03-14T11:09:54.161Z,6.47
2023-03-14T11:12:33.974Z,4.60
2023-03-14T11:15:28.533Z,3.47
2023-03-14T11:18:13.916Z,6.67
2023-03-14T11:20:46.262Z,4.03
2023-03-14T11:23:19.640Z,5.43
2023-03-14T11:26:16.602Z,7.37
2023-03-14T11:28:49.672Z,6.07
2023-03-14T11:31:27.570Z,6.93
2023-03-14T11:33:57.986Z,5.83
2023-03-14T11:36:50.366Z,4.30
2023-03-14T11:39:18.638Z,10.37
2023-03-14T11:41:50.478Z,6.07
2023-03-14T11:44:37.705Z,4.93
2023-03-14T11:47:09.348Z,6.07
2023-03-14T11:50:05.403Z,7.13
2023-03-14T11:52:34.015Z,8.07
2023-03-14T11:55:04.992Z,9.33
2023-03-14T11:57:31.599Z,8.03
2023-03-14T11:59:58.174Z,8.67
2023-03-14T12:02:34.482Z,9.80
2023-03-14T12:05:29.757Z,8.57
2023-03-14T12:08:08.586Z,9.83
2023-03-14T12:10:40.675Z,8.57
2023-03-14T12:13:12.007Z,5.40
2023-03-14T12:15:50.482Z,8.77
2023-03-14T12:18:43.594Z,7.40
2023-03-14T12:21:13.618Z,9.33
2023-03-14T12:23:52.322Z,9.83
2023-03-14T12:26:24.164Z,8.53
2023-03-14T12:29:00.307Z,9.10
2023-03-14T12:31:29.641Z,8.30
2023-03-14T12:34:04.559Z,12.77
2023-03-14T12:37:02.577Z,12.23
2023-03-14T12:39:56.973Z,10.13
2023-03-14T12:42:45.713Z,7.70
2023-03-14T12:45:28.961Z,16.67
2023-03-14T12:48:25.088Z,9.53
2023-03-14T12:51:03.122Z,13.03
2023-03-14T12:53:35.733Z,16.90
2023-03-14T12:56:29.752Z,8.60
2023-03-14T12:59:15.478Z,9.70
2023-03-14T13:01:48.680Z,12.00
2023-03-14T13:04:16.069Z,11.53
2023-03-14T13:06:55.180Z,9.20
2023-03-14T13:09:33.914Z,14.63
2023-03-14T13:12:15.190Z,10.33
2023-03-14T13:14:49.566Z,10.83
2023-03-14T13:17:34.498Z,11.90
2023-03-14T13:20:28.768Z,13.63
2023-03-14T13:22:55.392Z,7.70
2023-03-14T13:25:23.652Z,8.13
2023-03-14T13:27:56.162Z,3.47
2023-03-14T13:30:28.943Z,4.10
2023-03-14T13:32:56.559Z,6.70
2023-03-14T13:35:24.532Z,6.80
2023-03-14T13:38:16.090Z,5.87
2023-03-14T13:40:45.012Z,4.43
2023-03-14T13:43:16.056Z,6.13
2023-03-14T13:45:49.499Z,7.50
2023-03-14T13:48:16.721Z,7.90
2023-03-14T13:51:16.978Z,6.27
2023-03-14T13:53:54.636Z,7.03
2023-03-14T13:56:32.968Z,9.57
2023-03-14T13:58:59.565Z,6.47
2023-03-14T14:01:28.204Z,9.37
2023-03-14T14:03:57.069Z,6.23
2023-03-14T14:06:31.804Z,3.37
2023-03-14T14:09:02.141Z,7.97
2023-03-14T14:11:53.757Z,5.57
2023-03-14T14:14:40.371Z,8.03
2023-03-14T14:17:12.187Z,5.70
2023-03-14T14:19:39.870Z,5.53
2023-03-14T14:22:07.773Z,5.20
2023-03-14T14:24:35.525Z,8.13
2023-03-14T14:27:18.137Z,7.03
2023-03-14T14:29:46.652Z,6.07
2023-03-14T14:32:15.716Z,5.30
2023-03-14T14:34:50.643Z,7.90
2023-03-14T14:37:22.799Z,5.83
2023-03-14T14:39:50.198Z,7.77
2023-03-14T14:42:18.707Z,4.00
2023-03-14T14:44:45.625Z,4.33
2023-03-14T14:47:16.718Z,6.67
2023-03-14T14:49:43.188Z,6.47
2023-03-14T14:52:19.407Z,5.40
2023-03-14T14:54:49.582Z,7.70
2023-03-14T14:57:31.404Z,4.60
2023-03-14T15:00:05.071Z,6.03
2023-03-14T15:02:40.980Z,8.40
2023-03-14T15:05:13.812Z,8.90
2023-03-14T15:07:40.324Z,6.67
2023-03-14T15:10:07.748Z,9.50
2023-03-14T15:12:34.214Z,8.97
2023-03-14T15:15:00.732Z,8.40
2023-03-14T15:17:27.320Z,8.37
2023-03-14T15:19:53.782Z,7.70
2023-03-14T15:22:21.141Z,8.90
2023-03-14T15:24:47.587Z,10.00
2023-03-14T15:27:15.857Z,6.37
2023-03-14T15:29:42.593Z,9.93
2023-03-14T15:32:15.424Z,7.17
2023-03-14T15:34:42.030Z,10.00
2023-03-14T15:37:13.518Z,9.43
2023-03-14T15:39:40.953Z,9.00
2023-03-14T15:42:07.691Z,9.50
2023-03-14T15:44:34.151Z,8.87
2023-03-14T15:47:00.725Z,9.20
2023-03-14T15:49:27.183Z,8.83
2023-03-14T15:51:54.097Z,10.90
2023-03-14T15:54:21.330Z,8.23
2023-03-14T15:56:48.027Z,7.30
2023-03-14T15:59:14.507Z,8.43
2023-03-14T16:01:41.018Z,7.70
2023-03-14T16:04:07.515Z,7.53
2023-03-14T16:06:33.954Z,6.00
2023-03-14T16:09:00.700Z,7.57
2023-03-14T16:11:27.242Z,8.00
2023-03-14T16:13:53.691Z,8.73
2023-03-14T16:16:20.290Z,8.87
2023-03-14T16:18:46.994Z,6.83
2023-03-14T16:21:19.079Z,13.83
2023-03-14T16:23:46.016Z,8.20
2023-03-14T16:26:17.869Z,8.53
2023-03-14T16:28:45.716Z,16.47
2023-03-14T16:31:15.382Z,9.57
2023-03-14T16:33:41.927Z,9.57
2023-03-14T16:36:12.303Z,10.90
2023-03-14T16:38:40.714Z,8.57
2023-03-14T16:41:10.026Z,9.80
2023-03-14T16:43:39.807Z,7.43
2023-03-14T16:46:08.669Z,8.60
2023-03-14T16:48:35.245Z,6.13
2023-03-14T16:51:01.711Z,8.33
2023-03-14T16:53:30.093Z,10.93
2023-03-14T16:55:57.134Z,9.33
2023-03-14T16:58:23.651Z,10.97
2023-03-14T17:00:50.143Z,9.67
2023-03-14T17:03:17.694Z,11.07
2023-03-14T17:05:52.119Z,13.30
2023-03-14T17:08:20.029Z,9.63
2023-03-14T17:10:47.106Z,9.60
2023-03-14T17:13:13.989Z,7.97
2023-03-14T17:15:45.794Z,8.77
2023-03-14T17:18:12.696Z,13.00
2023-03-14T17:20:41.175Z,8.90
2023-03-14T17:23:08.551Z,9.50
2023-03-14T17:25:36.429Z,9.60
2023-03-14T17:28:03.020Z,16.87
2023-03-14T17:30:29.473Z,12.47
2023-03-14T17:32:57.421Z,11.37
2023-03-14T17:35:24.653Z,15.83
2023-03-14T17:37:51.235Z,10.90
2023-03-14T17:40:17.850Z,13.90
2023-03-14T17:42:44.336Z,12.57
2023-03-14T17:45:11.276Z,16.10
2023-03-14T17:47:37.787Z,11.53
2023-03-14T17:50:05.418Z,12.50
2023-03-14T17:52:33.451Z,7.50
2023-03-14T17:54:59.983Z,8.80
2023-03-14T17:57:26.602Z,9.87
2023-03-14T17:59:56.132Z,8.03
2023-03-14T18:02:23.929Z,8.90
2023-03-14T18:04:52.276Z,11.40
2023-03-14T18:07:20.720Z,7.97
2023-03-14T18:09:47.504Z,9.30
2023-03-14T18:12:14.293Z,10.83
2023-03-14T18:14:44.485Z,7.93
2023-03-14T18:17:15.753Z,10.20
2023-03-14T18:19:43.398Z,10.27
2023-03-14T18:22:12.131Z,8.37
2023-03-14T18:24:39.264Z,4.10
2023-03-14T18:27:06.480Z,4.07
2023-03-14T18:29:37.085Z,2.63
2023-03-14T18:32:04.113Z,8.57
2023-03-14T18:34:34.348Z,5.57
2023-03-14T18:37:02.084Z,6.27
2023-03-14T18:39:29.183Z,7.10
2023-03-14T18:42:00.003Z,2.80
2023-03-14T18:44:27.249Z,7.40
2023-03-14T18:46:55.787Z,7.33
2023-03-14T18:49:23.521Z,5.83
2023-03-14T18:51:51.381Z,8.23
2023-03-14T18:54:18.585Z,9.23
2023-03-14T18:56:45.350Z,8.80
2023-03-14T18:59:12.228Z,13.00
2023-03-14T19:01:39.111Z,5.80
2023-03-14T19:04:06.610Z,5.00
2023-03-14T19:06:33.531Z,10.60
2023-03-14T19:09:01.479Z,6.97
2023-03-14T19:11:28.312Z,6.23
2023-03-14T19:13:55.128Z,4.67
2023-03-14T19:16:22.565Z,5.07
2023-03-14T19:18:49.073Z,5.20
2023-03-14T19:21:29.252Z,9.33
2023-03-14T19:23:55.940Z,8.70
2023-03-14T19:26:22.787Z,5.23
2023-03-14T19:28:49.284Z,10.53
2023-03-14T19:31:15.847Z,4.27
2023-03-14T19:33:42.620Z,7.73
2023-03-14T19:36:22.691Z,6.80
2023-03-14T19:38:50.330Z,5.90
2023-03-14T19:41:17.426Z,5.13
2023-03-14T19:43:43.894Z,4.67
2023-03-14T19:46:10.538Z,7.40
2023-03-14T19:48:37.648Z,4.90
2023-03-14T19:51:04.417Z,7.97
2023-03-14T19:53:31.464Z,8.33
2023-03-14T19:55:58.067Z,11.03
2023-03-14T19:58:24.964Z,5.70
2023-03-14T20:00:51.647Z,8.23
2023-03-14T20:03:18.254Z,6.23
2023-03-14T20:05:44.858Z,6.40
2023-03-14T20:08:11.642Z,6.97
2023-03-14T20:10:38.390Z,8.30
2023-03-14T20:13:15.629Z,4.97
2023-03-14T20:15:46.967Z,6.23
2023-03-14T20:18:13.765Z,10.37
2023-03-14T20:20:43.408Z,7.70
2023-03-14T20:23:10.358Z,7.13
2023-03-14T20:25:37.826Z,7.70
2023-03-14T20:28:05.154Z,8.17
2023-03-14T20:30:31.999Z,6.33
2023-03-14T20:32:58.657Z,12.13
2023-03-14T20:35:25.225Z,6.73
2023-03-14T20:37:56.229Z,7.80
2023-03-14T20:40:24.249Z,10.57
2023-03-14T20:42:51.538Z,7.97
2023-03-14T20:45:18.522Z,6.60
2023-03-14T20:47:45.056Z,10.10
2023-03-14T20:50:12.687Z,8.53
2023-03-14T20:52:39.223Z,7.97
2023-03-14T20:55:06.769Z,7.13
2023-03-14T20:57:33.401Z,6.80
2023-03-14T21:00:00.145Z,9.77
2023-03-14T21:02:26.645Z,5.30
2023-03-14T21:04:53.395Z,9.27
2023-03-14T21:07:20.322Z,10.27
2023-03-14T21:09:46.896Z,11.17
2023-03-14T21:12:13.338Z,7.33
2023-03-14T21:14:40.537Z,9.07
2023-03-14T21:17:07.039Z,10.53
2023-03-14T21:19:33.625Z,6.70
2023-03-14T21:22:02.077Z,4.00
2023-03-14T21:24:29.526Z,7.30
2023-03-14T21:26:56.203Z,8.17
2023-03-14T21:29:23.760Z,8.00
2023-03-14T21:31:50.592Z,9.50
2023-03-14T21:34:17.850Z,6.37
2023-03-14T21:36:44.428Z,5.23
2023-03-14T21:39:10.930Z,6.87
2023-03-14T21:41:37.618Z,5.83
2023-03-14T21:44:04.278Z,7.87
2023-03-14T21:46:30.913Z,4.80
2023-03-14T21:48:57.590Z,5.67
2023-03-14T21:51:30.042Z,4.00
2023-03-14T21:53:57.055Z,7.97
2023-03-14T21:56:27.065Z,4.87
2023-03-14T21:58:59.216Z,6.17
2023-03-14T22:01:25.751Z,6.90
2023-03-14T22:03:53.548Z,6.47
2023-03-14T22:06:20.899Z,5.43
2023-03-14T22:08:47.730Z,5.37
2023-03-14T22:11:14.881Z,3.87
2023-03-14T22:13:41.350Z,7.23
2023-03-14T22:16:08.344Z,7.43
2023-03-14T22:18:34.931Z,8.87
2023-03-14T22:21:01.673Z,9.27
2023-03-14T22:23:28.298Z,4.70
2023-03-14T22:25:54.799Z,6.90
2023-03-14T22:28:24.140Z,4.23
2023-03-14T22:30:51.601Z,7.67
2023-03-14T22:33:19.122Z,8.67
2023-03-14T22:35:53.184Z,8.63
2023-03-14T22:38:20.023Z,7.37
2023-03-14T22:40:53.861Z,5.17
2023-03-14T22:43:20.534Z,5.77
2023-03-14T22:45:47.459Z,5.63
2023-03-14T22:48:15.273Z,6.10
2023-03-14T22:50:43.625Z,7.63
2023-03-14T22:53:13.132Z,4.47
2023-03-14T22:55:39.615Z,7.03
2023-03-14T22:58:06.365Z,3.37
2023-03-14T23:00:33.701Z,5.13
2023-03-14T23:03:00.879Z,7.60
2023-03-14T23:05:27.585Z,6.80
2023-03-14T23:07:54.179Z,7.97
2023-03-14T23:10:20.931Z,6.47
2023-03-14T23:12:47.512Z,2.70
2023-03-14T23:15:17.388Z,5.27
2023-03-14T23:17:45.499Z,5.03
2023-03-14T23:20:12.843Z,5.53
2023-03-14T23:22:39.307Z,6.90
2023-03-14T23:25:06.797Z,6.63
2023-03-14T23:27:33.846Z,4.97
2023-03-14T23:30:00.427Z,5.60
2023-03-14T23:32:28.040Z,9.73
2023-03-14T23:34:55.126Z,6.03
2023-03-14T23:37:23.468Z,8.50
2023-03-14T23:39:50.321Z,8.60
2023-03-14T23:42:17.035Z,6.23
2023-03-14T23:44:43.903Z,9.20
2023-03-14T23:47:10.432Z,6.60
2023-03-14T23:49:36.969Z,5.13
2023-03-14T23:52:03.663Z,6.87
2023-03-14T23:54:30.134Z,10.10
2023-03-14T23:56:56.631Z,10.50
2023-03-14T23:59:23.087Z,9.23
