createdAt,value
2023-01-20T00:00:16.004Z,0.70
2023-01-20T00:01:15.991Z,0.70
2023-01-20T00:02:16.026Z,0.70
2023-01-20T00:03:16.002Z,0.70
2023-01-20T00:04:15.979Z,0.70
2023-01-20T00:05:16.257Z,0.70
2023-01-20T00:06:15.976Z,0.70
2023-01-20T00:07:15.971Z,0.70
2023-01-20T00:08:15.974Z,0.70
2023-01-20T00:09:15.960Z,0.70
2023-01-20T00:10:15.959Z,0.70
2023-01-20T00:11:15.954Z,0.70
2023-01-20T00:12:15.950Z,0.80
2023-01-20T00:13:15.954Z,0.90
2023-01-20T00:14:15.960Z,0.70
2023-01-20T00:15:15.988Z,0.70
2023-01-20T00:16:15.979Z,0.80
2023-01-20T00:17:15.931Z,0.80
2023-01-20T00:18:15.924Z,0.70
2023-01-20T00:19:15.959Z,0.70
2023-01-20T00:20:15.921Z,0.70
2023-01-20T00:21:15.919Z,0.70
2023-01-20T00:22:15.907Z,0.80
2023-01-20T00:23:15.908Z,0.70
2023-01-20T00:24:15.901Z,0.90
2023-01-20T00:25:16.250Z,0.70
2023-01-20T00:26:15.890Z,0.70
2023-01-20T00:27:15.895Z,0.80
2023-01-20T00:28:15.885Z,1.10
2023-01-20T00:29:15.883Z,0.80
2023-01-20T00:30:15.885Z,0.70
2023-01-20T00:31:15.916Z,0.80
2023-01-20T00:32:15.866Z,0.70
2023-01-20T00:33:15.866Z,0.70
2023-01-20T00:34:15.866Z,0.80
2023-01-20T00:35:15.879Z,0.70
2023-01-20T00:36:15.851Z,0.80
2023-01-20T00:37:15.849Z,0.80
2023-01-20T00:38:15.843Z,0.80
2023-01-20T00:39:15.843Z,0.70
2023-01-20T00:40:15.842Z,0.80
2023-01-20T00:41:15.840Z,0.80
2023-01-20T00:42:15.930Z,0.70
2023-01-20T00:43:15.829Z,0.70
2023-01-20T00:44:15.825Z,0.80
2023-01-20T00:45:16.085Z,0.80
2023-01-20T00:46:15.873Z,0.70
2023-01-20T00:47:15.816Z,0.70
2023-01-20T00:48:15.807Z,0.70
2023-01-20T00:49:15.808Z,0.70
2023-01-20T00:50:15.801Z,0.70
2023-01-20T00:51:15.823Z,0.80
2023-01-20T00:52:15.786Z,0.80
2023-01-20T00:53:15.790Z,0.80
2023-01-20T00:54:15.779Z,1.20
2023-01-20T00:55:16.085Z,1.10
2023-01-20T00:56:15.772Z,1.30
2023-01-20T00:57:15.767Z,1.10
2023-01-20T00:58:15.765Z,0.80
2023-01-20T00:59:15.764Z,0.80
2023-01-20T01:00:15.755Z,0.80
2023-01-20T01:01:15.938Z,0.70
2023-01-20T01:02:15.790Z,0.70
2023-01-20T01:03:15.744Z,0.80
2023-01-20T01:04:15.744Z,0.70
2023-01-20T01:05:15.787Z,0.70
2023-01-20T01:06:15.737Z,0.80
2023-01-20T01:07:15.749Z,0.80
2023-01-20T01:08:15.723Z,0.80
2023-01-20T01:09:15.721Z,0.80
2023-01-20T01:10:15.713Z,0.80
2023-01-20T01:11:15.711Z,0.70
2023-01-20T01:12:15.707Z,0.80
2023-01-20T01:13:15.701Z,0.80
2023-01-20T01:14:15.694Z,0.80
2023-01-20T01:15:15.760Z,0.70
2023-01-20T01:16:15.795Z,0.70
2023-01-20T01:17:15.685Z,0.70
2023-01-20T01:18:15.674Z,0.80
2023-01-20T01:19:15.706Z,0.80
2023-01-20T01:20:15.666Z,0.80
2023-01-20T01:21:15.691Z,0.70
2023-01-20T01:22:15.660Z,0.80
2023-01-20T01:23:15.689Z,0.80
2023-01-20T01:24:15.674Z,0.70
2023-01-20T01:25:15.840Z,0.70
2023-01-20T01:26:15.651Z,0.80
2023-01-20T01:27:15.645Z,0.70
2023-01-20T01:28:15.651Z,0.90
2023-01-20T01:29:15.638Z,0.80
2023-01-20T01:30:15.627Z,0.90
2023-01-20T01:31:15.645Z,0.80
2023-01-20T01:32:15.620Z,0.70
2023-01-20T01:33:15.623Z,0.70
2023-01-20T01:34:15.611Z,0.70
2023-01-20T01:35:16.185Z,0.70
2023-01-20T01:36:15.601Z,0.70
2023-01-20T01:37:15.600Z,0.70
2023-01-20T01:38:15.593Z,0.70
2023-01-20T01:39:15.610Z,0.70
2023-01-20T01:40:15.584Z,0.70
2023-01-20T01:41:15.588Z,0.70
2023-01-20T01:42:15.581Z,0.70
2023-01-20T01:43:15.577Z,0.70
2023-01-20T01:44:15.568Z,0.70
2023-01-20T01:45:15.887Z,0.70
2023-01-20T01:46:15.556Z,0.80
2023-01-20T01:47:15.557Z,0.70
2023-01-20T01:48:15.547Z,0.70
2023-01-20T01:49:15.556Z,0.70
2023-01-20T01:50:15.538Z,0.70
2023-01-20T01:51:15.542Z,0.70
2023-01-20T01:52:15.600Z,0.80
2023-01-20T01:53:15.550Z,0.80
2023-01-20T01:54:15.524Z,0.80
2023-01-20T01:55:15.891Z,0.80
2023-01-20T01:56:15.517Z,0.70
2023-01-20T01:57:15.564Z,0.80
2023-01-20T01:58:15.513Z,0.70
2023-01-20T01:59:15.501Z,0.70
2023-01-20T02:00:15.502Z,0.70
2023-01-20T02:01:15.592Z,0.70
2023-01-20T02:02:15.495Z,0.80
2023-01-20T02:03:15.482Z,0.70
2023-01-20T02:04:15.484Z,0.70
2023-01-20T02:05:15.706Z,0.80
2023-01-20T02:06:15.473Z,0.80
2023-01-20T02:07:15.467Z,0.70
2023-01-20T02:08:15.464Z,0.70
2023-01-20T02:09:15.455Z,0.70
2023-01-20T02:10:15.463Z,0.70
2023-01-20T02:11:15.466Z,0.70
2023-01-20T02:12:15.466Z,0.70
2023-01-20T02:13:15.443Z,0.70
2023-01-20T02:14:15.438Z,0.70
2023-01-20T02:15:15.822Z,1.00
2023-01-20T02:16:15.485Z,0.70
2023-01-20T02:17:15.432Z,0.80
2023-01-20T02:18:15.423Z,0.70
2023-01-20T02:19:15.414Z,0.80
2023-01-20T02:20:15.415Z,0.70
2023-01-20T02:21:15.403Z,0.70
2023-01-20T02:22:15.406Z,0.70
2023-01-20T02:23:15.399Z,0.70
2023-01-20T02:24:15.397Z,0.70
2023-01-20T02:25:15.815Z,0.70
2023-01-20T02:26:15.395Z,0.70
2023-01-20T02:27:15.401Z,0.70
2023-01-20T02:28:15.378Z,0.70
2023-01-20T02:29:15.394Z,0.70
2023-01-20T02:30:15.443Z,0.70
2023-01-20T02:31:15.402Z,0.70
2023-01-20T02:32:15.363Z,0.70
2023-01-20T02:33:15.357Z,0.80
2023-01-20T02:34:15.356Z,0.80
2023-01-20T02:35:15.709Z,0.90
2023-01-20T02:36:15.348Z,0.70
2023-01-20T02:37:15.337Z,0.80
2023-01-20T02:38:15.354Z,0.70
2023-01-20T02:39:27.528Z,0.70
2023-01-20T02:40:15.338Z,0.80
2023-01-20T02:41:15.320Z,0.70
2023-01-20T02:42:15.315Z,0.80
2023-01-20T02:43:15.333Z,0.70
2023-01-20T02:44:15.311Z,0.70
2023-01-20T02:45:15.670Z,1.20
2023-01-20T02:46:15.301Z,1.10
2023-01-20T02:47:15.296Z,1.10
2023-01-20T02:48:15.299Z,1.00
2023-01-20T02:49:15.295Z,1.20
2023-01-20T02:50:15.300Z,1.20
2023-01-20T02:51:15.281Z,0.90
2023-01-20T02:52:15.276Z,0.80
2023-01-20T02:53:15.277Z,0.70
2023-01-20T02:54:15.270Z,0.70
2023-01-20T02:55:15.617Z,0.80
2023-01-20T02:56:15.257Z,0.80
2023-01-20T02:57:15.253Z,0.70
2023-01-20T02:58:15.248Z,0.70
2023-01-20T02:59:15.258Z,0.70
2023-01-20T03:00:15.239Z,0.70
2023-01-20T03:01:15.471Z,0.80
2023-01-20T03:02:15.251Z,9.30
2023-01-20T03:03:15.222Z,14.80
2023-01-20T03:04:15.236Z,4.70
2023-01-20T03:05:15.564Z,1.20
2023-01-20T03:06:15.214Z,1.00
2023-01-20T03:07:15.212Z,1.30
2023-01-20T03:08:15.206Z,1.70
2023-01-20T03:09:15.193Z,1.80
2023-01-20T03:10:15.195Z,1.60
2023-01-20T03:11:15.191Z,1.80
2023-01-20T03:12:15.186Z,1.30
2023-01-20T03:13:15.177Z,1.40
2023-01-20T03:14:15.184Z,1.10
2023-01-20T03:15:15.514Z,1.20
2023-01-20T03:16:15.196Z,1.50
2023-01-20T03:17:15.160Z,1.00
2023-01-20T03:18:15.165Z,1.20
2023-01-20T03:19:15.151Z,1.20
2023-01-20T03:20:15.151Z,0.90
2023-01-20T03:21:15.141Z,0.90
2023-01-20T03:22:15.143Z,1.10
2023-01-20T03:23:15.138Z,0.90
2023-01-20T03:24:15.136Z,0.80
2023-01-20T03:25:15.515Z,0.90
2023-01-20T03:26:15.124Z,0.90
2023-01-20T03:27:15.118Z,0.80
2023-01-20T03:28:15.117Z,0.80
2023-01-20T03:29:15.105Z,1.20
2023-01-20T03:30:15.103Z,1.10
2023-01-20T03:31:15.293Z,0.80
2023-01-20T03:32:15.101Z,0.70
2023-01-20T03:33:15.195Z,0.80
2023-01-20T03:34:15.087Z,0.70
2023-01-20T03:35:15.408Z,0.80
2023-01-20T03:36:15.081Z,0.70
2023-01-20T03:37:15.073Z,0.70
2023-01-20T03:38:15.070Z,0.80
2023-01-20T03:39:15.090Z,0.60
2023-01-20T03:40:15.073Z,0.80
2023-01-20T03:41:15.053Z,0.70
2023-01-20T03:42:15.051Z,0.70
2023-01-20T03:43:15.046Z,0.70
2023-01-20T03:44:15.048Z,0.70
2023-01-20T03:45:15.231Z,0.70
2023-01-20T03:46:15.087Z,0.70
2023-01-20T03:47:15.055Z,0.70
2023-01-20T03:48:15.026Z,0.70
2023-01-20T03:49:15.019Z,0.70
2023-01-20T03:50:15.035Z,0.70
2023-01-20T03:51:15.010Z,0.70
2023-01-20T03:52:15.011Z,0.70
2023-01-20T03:53:15.002Z,0.70
2023-01-20T03:54:15.119Z,0.70
2023-01-20T03:55:15.295Z,0.70
2023-01-20T03:56:14.997Z,0.70
2023-01-20T03:57:14.983Z,0.70
2023-01-20T03:58:14.989Z,0.70
2023-01-20T03:59:14.975Z,0.70
2023-01-20T04:00:14.974Z,0.70
2023-01-20T04:01:18.752Z,0.70
2023-01-20T04:02:15.110Z,0.70
2023-01-20T04:03:15.055Z,0.60
2023-01-20T04:04:14.957Z,0.70
2023-01-20T04:05:15.308Z,0.80
2023-01-20T04:06:14.948Z,0.80
2023-01-20T04:07:15.047Z,0.90
2023-01-20T04:08:14.939Z,0.70
2023-01-20T04:09:14.929Z,0.90
2023-01-20T04:10:14.932Z,0.70
2023-01-20T04:11:14.928Z,0.70
2023-01-20T04:12:14.942Z,0.70
2023-01-20T04:13:14.916Z,0.70
2023-01-20T04:14:14.923Z,12.80
2023-01-20T04:15:15.107Z,23.80
2023-01-20T04:16:14.910Z,9.70
2023-01-20T04:17:14.900Z,2.30
2023-01-20T04:18:14.902Z,0.90
2023-01-20T04:19:14.903Z,0.90
2023-01-20T04:20:14.888Z,0.80
2023-01-20T04:21:14.875Z,0.70
2023-01-20T04:22:14.878Z,0.80
2023-01-20T04:23:14.867Z,0.90
2023-01-20T04:24:14.866Z,0.90
2023-01-20T04:25:15.221Z,0.70
2023-01-20T04:26:14.859Z,0.70
2023-01-20T04:27:14.847Z,0.70
2023-01-20T04:28:14.850Z,0.70
2023-01-20T04:29:14.847Z,0.70
2023-01-20T04:30:14.840Z,0.70
2023-01-20T04:31:28.925Z,0.70
2023-01-20T04:32:14.831Z,0.70
2023-01-20T04:33:14.836Z,0.70
2023-01-20T04:34:14.823Z,0.70
2023-01-20T04:35:15.094Z,0.80
2023-01-20T04:36:14.810Z,0.80
2023-01-20T04:37:14.807Z,0.70
2023-01-20T04:38:14.845Z,0.70
2023-01-20T04:39:14.805Z,1.00
2023-01-20T04:40:14.804Z,0.70
2023-01-20T04:41:14.788Z,0.70
2023-01-20T04:42:14.787Z,0.70
2023-01-20T04:43:14.776Z,0.70
2023-01-20T04:44:14.775Z,0.70
2023-01-20T04:45:15.048Z,0.70
2023-01-20T04:46:14.872Z,0.80
2023-01-20T04:47:14.761Z,1.00
2023-01-20T04:48:14.766Z,0.90
2023-01-20T04:49:14.782Z,1.00
2023-01-20T04:50:14.756Z,0.80
2023-01-20T04:51:14.762Z,0.80
2023-01-20T04:52:14.743Z,0.70
2023-01-20T04:53:14.735Z,0.70
2023-01-20T04:54:14.731Z,0.70
2023-01-20T04:55:15.025Z,0.70
2023-01-20T04:56:14.728Z,0.70
2023-01-20T04:57:14.718Z,0.80
2023-01-20T04:58:14.715Z,0.70
2023-01-20T04:59:14.705Z,0.70
2023-01-20T05:00:14.709Z,0.70
2023-01-20T05:01:14.827Z,0.70
2023-01-20T05:02:14.721Z,0.90
2023-01-20T05:03:14.688Z,0.80
2023-01-20T05:04:14.687Z,0.90
2023-01-20T05:05:15.041Z,0.90
2023-01-20T05:06:14.682Z,1.10
2023-01-20T05:07:14.692Z,1.50
2023-01-20T05:08:14.675Z,1.20
2023-01-20T05:09:14.759Z,1.50
2023-01-20T05:10:14.663Z,1.40
2023-01-20T05:11:14.659Z,1.30
2023-01-20T05:12:14.653Z,0.90
2023-01-20T05:13:14.662Z,0.80
2023-01-20T05:14:14.642Z,0.80
2023-01-20T05:15:14.901Z,0.80
2023-01-20T05:16:14.651Z,0.80
2023-01-20T05:17:14.627Z,0.80
2023-01-20T05:18:14.626Z,0.70
2023-01-20T05:19:14.633Z,0.80
2023-01-20T05:20:14.649Z,0.80
2023-01-20T05:21:14.623Z,0.70
2023-01-20T05:22:14.608Z,0.70
2023-01-20T05:23:14.619Z,0.70
2023-01-20T05:24:14.598Z,0.70
2023-01-20T05:25:14.991Z,0.70
2023-01-20T05:26:14.588Z,0.80
2023-01-20T05:27:14.582Z,0.90
2023-01-20T05:28:14.585Z,1.00
2023-01-20T05:29:14.572Z,1.30
2023-01-20T05:30:14.572Z,0.80
2023-01-20T05:31:14.686Z,0.80
2023-01-20T05:32:14.565Z,0.80
2023-01-20T05:33:14.555Z,0.70
2023-01-20T05:34:14.566Z,0.60
2023-01-20T05:35:14.803Z,0.70
2023-01-20T05:36:14.552Z,0.70
2023-01-20T05:37:14.547Z,0.70
2023-01-20T05:38:14.536Z,0.70
2023-01-20T05:39:14.549Z,0.70
2023-01-20T05:40:14.539Z,0.70
2023-01-20T05:41:14.618Z,0.70
2023-01-20T05:42:14.521Z,0.70
2023-01-20T05:43:14.528Z,0.70
2023-01-20T05:44:14.509Z,0.70
2023-01-20T05:45:14.737Z,0.70
2023-01-20T05:46:14.581Z,0.60
2023-01-20T05:47:14.498Z,0.70
2023-01-20T05:48:14.495Z,0.70
2023-01-20T05:49:14.488Z,0.70
2023-01-20T05:50:14.492Z,0.70
2023-01-20T05:51:14.472Z,0.70
2023-01-20T05:52:14.479Z,0.70
2023-01-20T05:53:14.473Z,0.70
2023-01-20T05:54:14.463Z,0.70
2023-01-20T05:55:14.712Z,0.70
2023-01-20T05:56:14.460Z,0.70
2023-01-20T05:57:14.461Z,0.70
2023-01-20T05:58:14.498Z,0.70
2023-01-20T05:59:14.444Z,0.80
2023-01-20T06:00:14.450Z,0.80
2023-01-20T06:01:14.501Z,0.80
2023-01-20T06:02:14.429Z,0.70
2023-01-20T06:03:14.421Z,0.70
2023-01-20T06:04:14.417Z,0.70
2023-01-20T06:05:14.786Z,0.70
2023-01-20T06:06:14.406Z,0.80
2023-01-20T06:07:14.401Z,0.80
2023-01-20T06:08:14.405Z,0.70
2023-01-20T06:09:14.391Z,0.70
2023-01-20T06:10:14.395Z,0.70
2023-01-20T06:11:14.457Z,0.70
2023-01-20T06:12:14.382Z,0.70
2023-01-20T06:13:14.375Z,0.70
2023-01-20T06:14:14.369Z,0.70
2023-01-20T06:15:14.709Z,0.60
2023-01-20T06:16:14.387Z,0.70
2023-01-20T06:17:14.368Z,0.70
2023-01-20T06:18:14.352Z,0.80
2023-01-20T06:19:14.348Z,0.70
2023-01-20T06:20:14.344Z,0.80
2023-01-20T06:21:14.342Z,0.70
2023-01-20T06:22:14.345Z,0.80
2023-01-20T06:23:14.337Z,0.70
2023-01-20T06:24:14.324Z,0.80
2023-01-20T06:25:14.794Z,0.70
2023-01-20T06:26:14.316Z,0.70
2023-01-20T06:27:14.332Z,0.70
2023-01-20T06:28:14.305Z,0.70
2023-01-20T06:29:14.303Z,0.70
2023-01-20T06:30:14.294Z,0.80
2023-01-20T06:31:14.491Z,0.70
2023-01-20T06:32:14.286Z,0.90
2023-01-20T06:33:14.285Z,1.10
2023-01-20T06:34:14.285Z,1.00
2023-01-20T06:35:14.597Z,1.20
2023-01-20T06:36:14.311Z,0.90
2023-01-20T06:37:14.270Z,0.90
2023-01-20T06:38:14.262Z,0.90
2023-01-20T06:39:14.257Z,0.90
2023-01-20T06:40:14.257Z,1.00
2023-01-20T06:41:14.249Z,1.70
2023-01-20T06:42:14.242Z,1.50
2023-01-20T06:43:14.266Z,1.20
2023-01-20T06:44:14.332Z,1.00
2023-01-20T06:45:14.515Z,0.80
2023-01-20T06:46:14.279Z,0.70
2023-01-20T06:47:14.225Z,0.80
2023-01-20T06:48:14.829Z,0.70
2023-01-20T06:49:14.213Z,0.70
2023-01-20T06:50:14.207Z,0.80
2023-01-20T06:51:14.230Z,0.80
2023-01-20T06:52:14.215Z,1.00
2023-01-20T06:53:14.199Z,0.80
2023-01-20T06:54:14.194Z,0.80
2023-01-20T06:55:14.595Z,1.00
2023-01-20T06:56:14.178Z,1.20
2023-01-20T06:57:14.185Z,0.90
2023-01-20T06:58:14.181Z,0.90
2023-01-20T06:59:14.206Z,0.80
2023-01-20T07:00:14.173Z,0.80
2023-01-20T07:01:14.356Z,0.90
2023-01-20T07:02:14.256Z,0.90
2023-01-20T07:03:14.350Z,0.90
2023-01-20T07:04:14.143Z,0.80
2023-01-20T07:05:14.407Z,0.90
2023-01-20T07:06:14.142Z,0.90
2023-01-20T07:07:14.134Z,0.90
2023-01-20T07:08:14.125Z,0.90
2023-01-20T07:09:14.124Z,0.90
2023-01-20T07:10:14.117Z,0.80
2023-01-20T07:11:14.119Z,1.00
2023-01-20T07:12:14.111Z,1.10
2023-01-20T07:13:14.106Z,0.80
2023-01-20T07:14:14.097Z,0.90
2023-01-20T07:15:14.521Z,0.80
2023-01-20T07:16:15.845Z,0.80
2023-01-20T07:17:14.087Z,0.70
2023-01-20T07:18:14.088Z,0.80
2023-01-20T07:19:14.085Z,0.90
2023-01-20T07:20:14.077Z,1.00
2023-01-20T07:21:14.073Z,0.90
2023-01-20T07:22:14.069Z,0.80
2023-01-20T07:23:14.072Z,0.80
2023-01-20T07:24:14.056Z,0.80
2023-01-20T07:25:14.332Z,0.90
2023-01-20T07:26:14.049Z,0.80
2023-01-20T07:27:14.050Z,0.90
2023-01-20T07:28:14.043Z,1.00
2023-01-20T07:29:15.114Z,0.90
2023-01-20T07:30:14.028Z,0.80
2023-01-20T07:31:14.154Z,0.80
2023-01-20T07:32:14.029Z,0.70
2023-01-20T07:33:14.028Z,0.80
2023-01-20T07:34:14.012Z,0.70
2023-01-20T07:35:14.419Z,0.80
2023-01-20T07:36:14.003Z,0.70
2023-01-20T07:37:14.007Z,0.80
2023-01-20T07:38:14.000Z,0.80
2023-01-20T07:39:13.993Z,0.90
2023-01-20T07:40:13.995Z,0.90
2023-01-20T07:41:13.995Z,0.90
2023-01-20T07:42:13.982Z,0.70
2023-01-20T07:43:13.978Z,0.90
2023-01-20T07:44:13.971Z,0.80
2023-01-20T07:45:14.325Z,1.10
2023-01-20T07:46:13.973Z,0.90
2023-01-20T07:47:13.984Z,0.90
2023-01-20T07:48:13.970Z,1.10
2023-01-20T07:49:13.958Z,0.90
2023-01-20T07:50:13.950Z,0.80
2023-01-20T07:51:13.955Z,0.80
2023-01-20T07:52:13.939Z,0.80
2023-01-20T07:53:13.935Z,0.70
2023-01-20T07:54:13.929Z,0.70
2023-01-20T07:55:14.262Z,0.70
2023-01-20T07:56:13.918Z,0.70
2023-01-20T07:57:13.916Z,0.70
2023-01-20T07:58:13.915Z,1.10
2023-01-20T07:59:13.913Z,1.00
2023-01-20T08:00:13.903Z,0.90
2023-01-20T08:01:14.029Z,0.70
2023-01-20T08:02:13.895Z,0.90
2023-01-20T08:03:13.910Z,0.70
2023-01-20T08:04:13.929Z,0.70
2023-01-20T08:05:14.314Z,0.70
2023-01-20T08:06:13.878Z,0.70
2023-01-20T08:07:13.894Z,0.70
2023-01-20T08:08:13.984Z,0.70
2023-01-20T08:09:13.867Z,0.80
2023-01-20T08:10:13.894Z,0.80
2023-01-20T08:11:13.864Z,0.70
2023-01-20T08:12:13.853Z,0.80
2023-01-20T08:13:13.851Z,0.80
2023-01-20T08:14:13.846Z,0.80
2023-01-20T08:15:14.319Z,0.80
2023-01-20T08:16:13.887Z,0.80
2023-01-20T08:17:13.837Z,0.80
2023-01-20T08:18:13.828Z,0.80
2023-01-20T08:19:13.847Z,0.80
2023-01-20T08:20:13.819Z,0.70
2023-01-20T08:21:13.822Z,0.90
2023-01-20T08:22:13.810Z,0.80
2023-01-20T08:23:13.819Z,0.80
2023-01-20T08:24:13.804Z,1.00
2023-01-20T08:25:14.149Z,1.50
2023-01-20T08:26:13.801Z,1.40
2023-01-20T08:27:13.799Z,1.70
2023-01-20T08:28:13.789Z,1.50
2023-01-20T08:29:13.788Z,1.50
2023-01-20T08:30:13.788Z,2.10
2023-01-20T08:31:14.022Z,1.60
2023-01-20T08:32:13.784Z,1.20
2023-01-20T08:33:13.794Z,0.90
2023-01-20T08:34:13.766Z,0.80
2023-01-20T08:35:14.192Z,0.70
2023-01-20T08:36:13.756Z,0.70
2023-01-20T08:37:13.758Z,0.80
2023-01-20T08:38:13.775Z,0.80
2023-01-20T08:39:13.753Z,0.90
2023-01-20T08:40:13.745Z,1.00
2023-01-20T08:41:13.748Z,1.00
2023-01-20T08:42:13.745Z,1.10
2023-01-20T08:43:13.731Z,0.90
2023-01-20T08:44:13.726Z,0.90
2023-01-20T08:45:14.113Z,1.00
2023-01-20T08:46:13.924Z,1.00
2023-01-20T08:47:13.765Z,0.90
2023-01-20T08:48:13.714Z,1.30
2023-01-20T08:49:13.708Z,1.20
2023-01-20T08:50:13.716Z,1.20
2023-01-20T08:51:13.860Z,1.30
2023-01-20T08:52:13.695Z,1.10
2023-01-20T08:53:13.692Z,1.00
2023-01-20T08:54:13.687Z,1.50
2023-01-20T08:55:14.123Z,1.30
2023-01-20T08:56:13.702Z,1.10
2023-01-20T08:57:13.680Z,1.20
2023-01-20T08:58:13.684Z,0.90
2023-01-20T08:59:13.670Z,0.90
2023-01-20T09:00:13.673Z,0.90
2023-01-20T09:01:13.746Z,0.90
2023-01-20T09:02:13.696Z,0.80
2023-01-20T09:03:13.658Z,0.90
2023-01-20T09:04:13.653Z,1.00
2023-01-20T09:05:14.057Z,0.90
2023-01-20T09:06:13.644Z,0.80
2023-01-20T09:07:13.678Z,1.00
2023-01-20T09:08:13.645Z,0.90
2023-01-20T09:09:13.641Z,0.90
2023-01-20T09:10:13.633Z,0.80
2023-01-20T09:11:13.653Z,1.00
2023-01-20T09:12:13.625Z,0.80
2023-01-20T09:13:13.627Z,0.80
2023-01-20T09:14:13.616Z,0.90
2023-01-20T09:15:13.952Z,0.90
2023-01-20T09:16:13.634Z,0.90
2023-01-20T09:17:13.611Z,1.00
2023-01-20T09:18:13.607Z,0.90
2023-01-20T09:19:13.606Z,0.90
2023-01-20T09:20:13.599Z,1.00
2023-01-20T09:21:13.600Z,1.10
2023-01-20T09:22:15.808Z,1.40
2023-01-20T09:23:13.643Z,0.90
2023-01-20T09:24:13.590Z,0.90
2023-01-20T09:25:13.919Z,0.90
2023-01-20T09:26:19.713Z,0.80
2023-01-20T09:27:13.582Z,0.80
2023-01-20T09:28:13.575Z,0.90
2023-01-20T09:29:13.597Z,0.80
2023-01-20T09:30:13.570Z,0.80
2023-01-20T09:31:13.674Z,0.90
2023-01-20T09:32:13.568Z,0.80
2023-01-20T09:33:13.568Z,0.80
2023-01-20T09:34:15.270Z,0.70
2023-01-20T09:35:14.108Z,0.70
2023-01-20T09:36:13.553Z,0.70
2023-01-20T09:37:13.564Z,0.80
2023-01-20T09:38:13.551Z,0.80
2023-01-20T09:39:13.578Z,0.80
2023-01-20T09:40:13.821Z,0.80
2023-01-20T09:41:13.559Z,0.80
2023-01-20T09:42:13.541Z,0.80
2023-01-20T09:43:13.556Z,0.90
2023-01-20T09:44:13.537Z,0.80
2023-01-20T09:45:13.801Z,0.80
2023-01-20T09:46:13.599Z,0.80
2023-01-20T09:47:13.546Z,0.90
2023-01-20T09:48:13.529Z,1.00
2023-01-20T09:49:13.532Z,0.90
2023-01-20T09:50:14.001Z,1.00
2023-01-20T09:51:13.530Z,0.90
2023-01-20T09:52:13.526Z,1.20
2023-01-20T09:53:13.522Z,1.20
2023-01-20T09:54:13.531Z,0.90
2023-01-20T09:55:13.543Z,0.80
2023-01-20T09:56:13.519Z,0.80
2023-01-20T09:57:13.525Z,1.10
2023-01-20T09:58:13.515Z,1.00
2023-01-20T09:59:13.531Z,1.40
2023-01-20T10:00:13.740Z,2.20
2023-01-20T10:01:13.548Z,1.70
2023-01-20T10:02:13.509Z,1.50
2023-01-20T10:03:13.514Z,1.20
2023-01-20T10:04:13.511Z,1.00
2023-01-20T10:05:13.590Z,0.90
2023-01-20T10:06:13.512Z,0.80
2023-01-20T10:07:13.518Z,0.90
2023-01-20T10:08:13.505Z,0.90
2023-01-20T10:09:13.508Z,0.80
2023-01-20T10:10:13.795Z,0.80
2023-01-20T10:11:13.616Z,0.90
2023-01-20T10:12:13.509Z,1.00
2023-01-20T10:13:13.504Z,0.90
2023-01-20T10:14:13.503Z,0.90
2023-01-20T10:15:13.505Z,0.70
2023-01-20T10:16:13.692Z,0.90
2023-01-20T10:17:13.504Z,1.00
2023-01-20T10:18:13.522Z,0.80
2023-01-20T10:19:13.505Z,0.80
2023-01-20T10:20:13.964Z,0.80
2023-01-20T10:21:13.516Z,0.80
2023-01-20T10:22:13.503Z,0.80
2023-01-20T10:23:13.506Z,0.90
2023-01-20T10:24:13.501Z,0.90
2023-01-20T10:25:13.504Z,0.70
2023-01-20T10:26:13.518Z,0.80
2023-01-20T10:27:13.532Z,0.70
2023-01-20T10:28:13.504Z,0.90
2023-01-20T10:29:13.501Z,0.70
2023-01-20T10:30:13.790Z,0.80
2023-01-20T10:31:13.645Z,0.80
2023-01-20T10:32:13.526Z,0.80
2023-01-20T10:33:13.510Z,0.80
2023-01-20T10:34:13.515Z,0.80
2023-01-20T10:35:13.753Z,0.90
2023-01-20T10:36:13.517Z,0.70
2023-01-20T10:37:13.508Z,0.80
2023-01-20T10:38:13.510Z,0.80
2023-01-20T10:39:13.510Z,0.90
2023-01-20T10:40:13.534Z,0.80
2023-01-20T10:41:15.912Z,0.80
2023-01-20T10:42:13.519Z,0.80
2023-01-20T10:43:13.536Z,1.00
2023-01-20T10:44:13.521Z,0.80
2023-01-20T10:45:13.933Z,0.90
2023-01-20T10:46:13.575Z,0.80
2023-01-20T10:47:13.780Z,1.00
2023-01-20T10:48:13.513Z,1.00
2023-01-20T10:49:13.511Z,1.00
2023-01-20T10:50:13.521Z,1.00
2023-01-20T10:51:13.515Z,1.00
2023-01-20T10:52:13.522Z,1.10
2023-01-20T10:53:13.720Z,1.00
2023-01-20T10:54:13.520Z,1.10
2023-01-20T10:55:13.797Z,1.00
2023-01-20T10:56:13.519Z,1.10
2023-01-20T10:57:13.522Z,1.00
2023-01-20T10:58:13.524Z,1.10
2023-01-20T10:59:13.542Z,1.10
2023-01-20T11:00:13.984Z,1.30
2023-01-20T11:01:13.525Z,1.20
2023-01-20T11:02:13.620Z,1.20
2023-01-20T11:03:13.544Z,1.70
2023-01-20T11:04:13.531Z,1.40
2023-01-20T11:05:13.529Z,1.20
2023-01-20T11:06:13.596Z,1.10
2023-01-20T11:07:13.532Z,1.20
2023-01-20T11:08:13.536Z,1.10
2023-01-20T11:09:13.536Z,1.10
2023-01-20T11:10:13.837Z,1.00
2023-01-20T11:11:13.545Z,1.40
2023-01-20T11:12:13.545Z,1.00
2023-01-20T11:13:13.540Z,1.10
2023-01-20T11:14:13.542Z,0.90
2023-01-20T11:15:13.576Z,0.90
2023-01-20T11:16:13.676Z,0.90
2023-01-20T11:17:13.546Z,0.90
2023-01-20T11:18:13.558Z,1.00
2023-01-20T11:19:13.560Z,1.00
2023-01-20T11:20:13.921Z,1.20
2023-01-20T11:21:13.560Z,1.10
2023-01-20T11:22:13.568Z,1.30
2023-01-20T11:23:13.558Z,1.20
2023-01-20T11:24:13.564Z,1.30
2023-01-20T11:25:13.569Z,1.40
2023-01-20T11:26:13.568Z,1.20
2023-01-20T11:27:13.568Z,1.10
2023-01-20T11:28:13.571Z,1.30
2023-01-20T11:29:13.574Z,1.40
2023-01-20T11:30:13.885Z,1.20
2023-01-20T11:31:13.770Z,1.00
2023-01-20T11:32:13.582Z,1.10
2023-01-20T11:33:13.622Z,1.20
2023-01-20T11:34:13.587Z,1.10
2023-01-20T11:35:13.922Z,1.00
2023-01-20T11:36:13.593Z,1.10
2023-01-20T11:37:13.591Z,1.00
2023-01-20T11:38:13.601Z,0.90
2023-01-20T11:39:13.595Z,0.90
2023-01-20T11:40:13.950Z,1.10
2023-01-20T11:41:13.601Z,1.00
2023-01-20T11:42:13.608Z,1.10
2023-01-20T11:43:13.607Z,1.20
2023-01-20T11:44:13.614Z,1.30
2023-01-20T11:45:21.320Z,1.40
2023-01-20T11:46:13.753Z,1.00
2023-01-20T11:47:13.654Z,1.30
2023-01-20T11:48:16.123Z,1.10
2023-01-20T11:49:13.649Z,1.30
2023-01-20T11:50:14.100Z,1.30
2023-01-20T11:51:13.634Z,1.10
2023-01-20T11:52:13.639Z,1.30
2023-01-20T11:53:13.635Z,1.20
2023-01-20T11:54:13.673Z,1.20
2023-01-20T11:55:13.645Z,1.30
2023-01-20T11:56:13.657Z,1.50
2023-01-20T11:57:13.655Z,1.40
2023-01-20T11:58:13.663Z,1.30
2023-01-20T11:59:13.662Z,1.40
2023-01-20T12:00:14.001Z,1.50
2023-01-20T12:01:13.664Z,1.40
2023-01-20T12:02:13.705Z,1.30
2023-01-20T12:03:13.697Z,1.30
2023-01-20T12:04:13.771Z,1.40
2023-01-20T12:05:13.678Z,1.20
2023-01-20T12:06:13.744Z,1.40
2023-01-20T12:07:13.684Z,1.40
2023-01-20T12:08:13.702Z,1.70
2023-01-20T12:09:13.694Z,1.20
2023-01-20T12:10:13.994Z,1.20
2023-01-20T12:11:13.701Z,1.40
2023-01-20T12:12:13.711Z,1.50
2023-01-20T12:13:13.741Z,1.60
2023-01-20T12:14:13.716Z,1.70
2023-01-20T12:15:13.714Z,1.40
2023-01-20T12:16:13.789Z,1.20
2023-01-20T12:17:13.723Z,1.40
2023-01-20T12:18:13.727Z,1.30
2023-01-20T12:19:13.757Z,1.30
2023-01-20T12:20:14.031Z,1.40
2023-01-20T12:21:13.782Z,1.60
2023-01-20T12:22:13.745Z,1.30
2023-01-20T12:23:13.742Z,1.20
2023-01-20T12:24:13.753Z,1.30
2023-01-20T12:25:13.776Z,1.10
2023-01-20T12:26:13.764Z,1.30
2023-01-20T12:27:13.761Z,1.40
2023-01-20T12:28:13.766Z,1.60
2023-01-20T12:29:13.767Z,1.40
2023-01-20T12:30:14.042Z,1.40
2023-01-20T12:31:13.876Z,1.60
2023-01-20T12:32:13.784Z,1.40
2023-01-20T12:33:13.805Z,1.40
2023-01-20T12:34:13.789Z,1.20
2023-01-20T12:35:13.851Z,1.40
2023-01-20T12:36:13.811Z,1.40
2023-01-20T12:37:13.807Z,1.30
2023-01-20T12:38:13.808Z,1.30
2023-01-20T12:39:13.815Z,1.30
2023-01-20T12:40:14.291Z,1.20
2023-01-20T12:41:13.816Z,1.10
2023-01-20T12:42:13.826Z,1.10
2023-01-20T12:43:13.833Z,0.90
2023-01-20T12:44:13.836Z,1.00
2023-01-20T12:45:13.840Z,0.90
2023-01-20T12:46:13.959Z,1.00
2023-01-20T12:47:14.685Z,1.30
2023-01-20T12:48:13.872Z,1.00
2023-01-20T12:49:13.857Z,1.20
2023-01-20T12:50:14.275Z,1.60
2023-01-20T12:51:13.894Z,1.30
2023-01-20T12:52:13.955Z,1.60
2023-01-20T12:53:16.787Z,1.30
2023-01-20T12:54:13.885Z,1.20
2023-01-20T12:55:13.892Z,1.20
2023-01-20T12:56:13.930Z,1.40
2023-01-20T12:57:13.903Z,1.50
2023-01-20T12:58:13.910Z,1.10
2023-01-20T12:59:16.960Z,1.30
2023-01-20T13:00:14.329Z,1.40
2023-01-20T13:01:13.975Z,1.30
2023-01-20T13:02:13.933Z,1.10
2023-01-20T13:03:13.942Z,1.40
2023-01-20T13:04:13.951Z,0.90
2023-01-20T13:05:16.705Z,0.90
2023-01-20T13:06:13.962Z,1.30
2023-01-20T13:07:14.002Z,1.30
2023-01-20T13:08:13.988Z,1.50
2023-01-20T13:09:13.976Z,1.30
2023-01-20T13:10:14.411Z,1.30
2023-01-20T13:11:13.990Z,1.30
2023-01-20T13:12:13.996Z,1.20
2023-01-20T13:13:13.996Z,1.20
2023-01-20T13:14:14.031Z,0.90
2023-01-20T13:15:14.008Z,1.00
2023-01-20T13:16:14.039Z,1.10
2023-01-20T13:17:14.019Z,1.40
2023-01-20T13:18:14.031Z,1.40