createdAt,value
2022-10-23T00:00:27.455Z,32.00
2022-10-23T00:01:27.577Z,49.60
2022-10-23T00:02:27.466Z,46.50
2022-10-23T00:03:27.579Z,43.80
2022-10-23T00:04:27.704Z,38.00
2022-10-23T00:05:27.274Z,50.60
2022-10-23T00:06:27.454Z,50.70
2022-10-23T00:07:27.382Z,40.30
2022-10-23T00:08:27.241Z,36.00
2022-10-23T00:09:27.430Z,34.20
2022-10-23T00:10:27.189Z,33.20
2022-10-23T00:11:27.214Z,43.10
2022-10-23T00:12:27.213Z,38.90
2022-10-23T00:13:27.209Z,41.70
2022-10-23T00:14:27.139Z,41.40
2022-10-23T00:15:27.159Z,44.00
2022-10-23T00:16:27.166Z,38.90
2022-10-23T00:17:27.217Z,37.80
2022-10-23T00:18:27.211Z,54.20
2022-10-23T00:19:27.056Z,53.80
2022-10-23T00:20:27.090Z,50.70
2022-10-23T00:21:27.209Z,55.10
2022-10-23T00:22:27.226Z,52.40
2022-10-23T00:23:27.066Z,48.40
2022-10-23T00:24:26.983Z,55.50
2022-10-23T00:25:26.972Z,57.40
2022-10-23T00:26:27.012Z,56.60
2022-10-23T00:27:26.981Z,53.60
2022-10-23T00:28:26.983Z,52.30
2022-10-23T00:29:26.985Z,49.60
2022-10-23T00:30:27.044Z,38.60
2022-10-23T00:31:26.995Z,48.20
2022-10-23T00:32:26.928Z,39.00
2022-10-23T00:33:26.900Z,39.10
2022-10-23T00:34:26.893Z,38.00
2022-10-23T00:35:26.918Z,38.90
2022-10-23T00:36:26.891Z,38.30
2022-10-23T00:37:26.844Z,40.80
2022-10-23T00:38:26.800Z,43.00
2022-10-23T00:39:26.905Z,43.70
2022-10-23T00:40:26.844Z,40.60
2022-10-23T00:41:26.728Z,40.70
2022-10-23T00:42:26.795Z,48.60
2022-10-23T00:43:26.770Z,39.50
2022-10-23T00:44:26.775Z,47.70
2022-10-23T00:45:26.714Z,40.50
2022-10-23T00:46:26.722Z,45.60
2022-10-23T00:47:26.703Z,46.00
2022-10-23T00:48:26.746Z,46.70
2022-10-23T00:49:26.654Z,50.30
2022-10-23T00:50:26.707Z,47.50
2022-10-23T00:51:26.608Z,40.10
2022-10-23T00:52:26.568Z,37.90
2022-10-23T00:53:26.589Z,34.60
2022-10-23T00:54:26.548Z,37.80
2022-10-23T00:55:26.579Z,44.40
2022-10-23T00:56:26.547Z,45.10
2022-10-23T00:57:26.554Z,31.50
2022-10-23T00:58:26.507Z,39.70
2022-10-23T00:59:26.724Z,44.40
2022-10-23T01:00:26.914Z,31.00
2022-10-23T01:01:26.566Z,25.60
2022-10-23T01:02:26.937Z,34.50
2022-10-23T01:03:26.536Z,39.90
2022-10-23T01:04:26.455Z,40.90
2022-10-23T01:05:26.473Z,43.20
2022-10-23T01:06:26.444Z,43.60
2022-10-23T01:07:26.401Z,39.30
2022-10-23T01:08:27.021Z,38.00
2022-10-23T01:09:26.422Z,46.90
2022-10-23T01:10:27.271Z,47.90
2022-10-23T01:11:26.582Z,43.70
2022-10-23T01:12:26.382Z,50.80
2022-10-23T01:13:26.329Z,51.40
2022-10-23T01:14:26.313Z,47.60
2022-10-23T01:15:26.251Z,42.50
2022-10-23T01:16:26.289Z,47.50
2022-10-23T01:17:26.231Z,41.00
2022-10-23T01:18:26.345Z,46.30
2022-10-23T01:19:26.256Z,37.50
2022-10-23T01:20:27.189Z,40.30
2022-10-23T01:21:26.363Z,41.20
2022-10-23T01:22:26.799Z,48.10
2022-10-23T01:23:26.173Z,46.40
2022-10-23T01:24:26.134Z,50.00
2022-10-23T01:25:26.206Z,46.60
2022-10-23T01:26:26.097Z,44.20
2022-10-23T01:27:26.065Z,47.00
2022-10-23T01:28:26.075Z,43.30
2022-10-23T01:29:26.051Z,37.40
2022-10-23T01:30:26.036Z,40.90
2022-10-23T01:31:26.025Z,47.30
2022-10-23T01:32:26.077Z,35.90
2022-10-23T01:33:26.006Z,36.40
2022-10-23T01:34:25.972Z,52.10
2022-10-23T01:35:26.007Z,44.50
2022-10-23T01:36:25.959Z,44.90
2022-10-23T01:37:25.928Z,34.70
2022-10-23T01:38:25.959Z,35.90
2022-10-23T01:39:25.917Z,35.90
2022-10-23T01:40:25.911Z,35.60
2022-10-23T01:41:25.889Z,36.80
2022-10-23T01:42:25.918Z,26.30
2022-10-23T01:43:25.849Z,35.40
2022-10-23T01:44:25.850Z,35.80
2022-10-23T01:45:25.871Z,29.30
2022-10-23T01:46:25.859Z,31.20
2022-10-23T01:47:25.793Z,36.50
2022-10-23T01:48:25.779Z,37.50
2022-10-23T01:49:25.778Z,36.80
2022-10-23T01:50:26.639Z,28.10
2022-10-23T01:51:25.771Z,24.30
2022-10-23T01:52:25.871Z,26.10
2022-10-23T01:53:25.740Z,24.50
2022-10-23T01:54:26.139Z,27.00
2022-10-23T01:55:25.732Z,33.30
2022-10-23T01:56:25.700Z,29.80
2022-10-23T01:57:25.649Z,30.20
2022-10-23T01:58:25.666Z,30.60
2022-10-23T01:59:25.637Z,28.30
2022-10-23T02:00:25.603Z,32.20
2022-10-23T02:01:25.701Z,30.30
2022-10-23T02:02:25.650Z,28.30
2022-10-23T02:03:25.628Z,26.90
2022-10-23T02:04:25.565Z,37.40
2022-10-23T02:05:25.567Z,28.60
2022-10-23T02:06:25.519Z,30.70
2022-10-23T02:07:25.551Z,29.20
2022-10-23T02:08:25.513Z,31.10
2022-10-23T02:09:25.533Z,32.20
2022-10-23T02:10:25.493Z,36.20
2022-10-23T02:11:25.494Z,36.30
2022-10-23T02:12:25.448Z,36.40
2022-10-23T02:13:25.454Z,35.20
2022-10-23T02:14:25.456Z,31.50
2022-10-23T02:15:25.443Z,38.60
2022-10-23T02:16:25.411Z,35.10
2022-10-23T02:17:25.395Z,35.10
2022-10-23T02:18:25.386Z,41.20
2022-10-23T02:19:25.348Z,52.30
2022-10-23T02:20:25.386Z,47.90
2022-10-23T02:21:25.799Z,42.20
2022-10-23T02:22:25.307Z,43.10
2022-10-23T02:23:25.351Z,40.40
2022-10-23T02:24:25.266Z,40.80
2022-10-23T02:25:25.977Z,35.80
2022-10-23T02:26:25.257Z,37.30
2022-10-23T02:27:26.210Z,32.80
2022-10-23T02:28:25.768Z,34.50
2022-10-23T02:29:25.967Z,30.80
2022-10-23T02:30:26.169Z,29.40
2022-10-23T02:31:25.172Z,34.60
2022-10-23T02:32:25.931Z,33.60
2022-10-23T02:33:25.810Z,30.50
2022-10-23T02:34:25.680Z,30.40
2022-10-23T02:35:25.164Z,31.30
2022-10-23T02:36:25.818Z,38.00
2022-10-23T02:37:25.286Z,35.50
2022-10-23T02:38:25.099Z,32.00
2022-10-23T02:39:26.041Z,34.40
2022-10-23T02:40:25.990Z,32.30
2022-10-23T02:41:25.045Z,34.10
2022-10-23T02:42:25.173Z,36.80
2022-10-23T02:43:25.021Z,35.80
2022-10-23T02:44:25.802Z,33.20
2022-10-23T02:45:25.969Z,32.30
2022-10-23T02:46:24.997Z,33.40
2022-10-23T02:47:24.959Z,35.40
2022-10-23T02:48:25.935Z,30.00
2022-10-23T02:49:26.373Z,34.30
2022-10-23T02:50:24.987Z,29.40
2022-10-23T02:51:24.881Z,31.50
2022-10-23T02:52:25.805Z,27.10
2022-10-23T02:53:25.710Z,32.00
2022-10-23T02:54:24.875Z,30.50
2022-10-23T02:55:26.324Z,35.00
2022-10-23T02:56:24.851Z,34.80
2022-10-23T02:57:24.834Z,27.60
2022-10-23T02:58:24.895Z,28.90
2022-10-23T02:59:24.814Z,30.90
2022-10-23T03:00:24.835Z,30.50
2022-10-23T03:01:24.879Z,33.00
2022-10-23T03:02:25.899Z,35.20
2022-10-23T03:03:24.749Z,35.70
2022-10-23T03:04:24.742Z,33.60
2022-10-23T03:05:24.695Z,36.40
2022-10-23T03:06:24.727Z,38.70
2022-10-23T03:07:24.834Z,33.30
2022-10-23T03:08:24.679Z,34.80
2022-10-23T03:09:24.855Z,34.60
2022-10-23T03:10:25.615Z,34.10
2022-10-23T03:11:24.902Z,37.90
2022-10-23T03:12:24.890Z,31.70
2022-10-23T03:13:24.606Z,38.60
2022-10-23T03:14:24.586Z,36.00
2022-10-23T03:15:24.857Z,40.20
2022-10-23T03:16:25.561Z,39.40
2022-10-23T03:17:24.589Z,36.70
2022-10-23T03:18:24.558Z,37.70
2022-10-23T03:19:24.646Z,39.00
2022-10-23T03:20:24.709Z,33.90
2022-10-23T03:21:24.658Z,37.90
2022-10-23T03:22:24.774Z,27.70
2022-10-23T03:23:24.518Z,32.40
2022-10-23T03:24:24.471Z,34.70
2022-10-23T03:25:24.478Z,39.30
2022-10-23T03:26:24.432Z,36.60
2022-10-23T03:27:24.536Z,37.40
2022-10-23T03:28:24.465Z,35.10
2022-10-23T03:29:24.810Z,32.40
2022-10-23T03:30:24.378Z,33.10
2022-10-23T03:31:24.376Z,30.30
2022-10-23T03:32:24.813Z,32.20
2022-10-23T03:33:24.409Z,35.80
2022-10-23T03:34:24.310Z,29.90
2022-10-23T03:35:24.323Z,30.60
2022-10-23T03:36:24.320Z,33.90
2022-10-23T03:37:24.271Z,34.80
2022-10-23T03:38:24.281Z,35.40
2022-10-23T03:39:24.362Z,35.50
2022-10-23T03:40:24.272Z,33.60
2022-10-23T03:41:24.568Z,36.70
2022-10-23T03:42:24.314Z,30.30
2022-10-23T03:43:24.283Z,36.00
2022-10-23T03:44:24.368Z,32.00
2022-10-23T03:45:24.192Z,33.40
2022-10-23T03:46:24.182Z,34.70
2022-10-23T03:47:24.161Z,35.10
2022-10-23T03:48:24.176Z,32.40
2022-10-23T03:49:24.125Z,35.30
2022-10-23T03:50:24.506Z,33.50
2022-10-23T03:51:24.175Z,37.30
2022-10-23T03:53:24.096Z,32.60
2022-10-23T03:54:24.089Z,38.50
2022-10-23T03:55:24.047Z,31.50
2022-10-23T03:56:24.017Z,35.10
2022-10-23T03:57:24.004Z,34.00
2022-10-23T03:58:25.436Z,35.70
2022-10-23T03:59:24.009Z,37.50
2022-10-23T04:00:23.994Z,35.80
2022-10-23T04:01:24.056Z,35.30
2022-10-23T04:02:23.986Z,36.00
2022-10-23T04:03:23.915Z,35.40
2022-10-23T04:04:23.884Z,38.00
2022-10-23T04:05:23.896Z,36.60
2022-10-23T04:06:23.906Z,35.50
2022-10-23T04:07:23.849Z,31.30
2022-10-23T04:08:23.849Z,36.90
2022-10-23T04:09:23.837Z,34.60
2022-10-23T04:10:23.837Z,39.40
2022-10-23T04:11:23.792Z,31.20
2022-10-23T04:12:23.867Z,37.50
2022-10-23T04:13:23.761Z,31.70
2022-10-23T04:14:23.777Z,32.60
2022-10-23T04:15:23.724Z,34.80
2022-10-23T04:16:23.741Z,32.70
2022-10-23T04:17:23.755Z,33.80
2022-10-23T04:18:23.729Z,36.10
2022-10-23T04:19:23.688Z,32.10
2022-10-23T04:20:23.718Z,35.30
2022-10-23T04:21:23.685Z,30.20
2022-10-23T04:22:26.076Z,36.90
2022-10-23T04:23:23.676Z,41.20
2022-10-23T04:24:23.655Z,32.20
2022-10-23T04:25:23.643Z,36.00
2022-10-23T04:26:23.638Z,40.60
2022-10-23T04:27:23.583Z,32.70
2022-10-23T04:28:23.576Z,32.30
2022-10-23T04:29:23.631Z,33.40
2022-10-23T04:30:23.562Z,33.70
2022-10-23T04:31:23.548Z,30.80
2022-10-23T04:32:23.547Z,27.50
2022-10-23T04:33:23.496Z,30.80
2022-10-23T04:34:23.493Z,32.20
2022-10-23T04:35:23.483Z,39.10
2022-10-23T04:36:23.505Z,40.30
2022-10-23T04:37:24.994Z,31.00
2022-10-23T04:38:23.471Z,36.40
2022-10-23T04:39:23.447Z,35.90
2022-10-23T04:40:23.395Z,37.10
2022-10-23T04:41:23.442Z,34.50
2022-10-23T04:42:23.469Z,31.40
2022-10-23T04:43:23.376Z,31.70
2022-10-23T04:44:23.376Z,27.60
2022-10-23T04:45:23.355Z,31.60
2022-10-23T04:46:23.373Z,34.80
2022-10-23T04:47:23.293Z,36.30
2022-10-23T04:48:25.609Z,34.20
2022-10-23T04:49:24.594Z,30.00
2022-10-23T04:50:23.269Z,36.10
2022-10-23T04:51:23.669Z,29.80
2022-10-23T04:52:23.456Z,30.60
2022-10-23T04:53:23.307Z,33.10
2022-10-23T04:54:23.229Z,35.30
2022-10-23T04:55:23.216Z,33.00
2022-10-23T04:56:23.215Z,26.70
2022-10-23T04:57:23.169Z,28.80
2022-10-23T04:58:23.176Z,22.20
2022-10-23T04:59:23.157Z,28.60
2022-10-23T05:00:23.147Z,32.20
2022-10-23T05:01:23.185Z,27.80
2022-10-23T05:02:23.108Z,25.60
2022-10-23T05:03:23.118Z,21.90
2022-10-23T05:04:23.085Z,22.20
2022-10-23T05:05:23.089Z,21.50
2022-10-23T05:06:23.127Z,26.40
2022-10-23T05:07:23.160Z,22.50
2022-10-23T05:08:23.033Z,20.10
2022-10-23T05:09:23.086Z,20.40
2022-10-23T05:10:23.821Z,18.50
2022-10-23T05:11:23.031Z,24.60
2022-10-23T05:12:23.071Z,23.50
2022-10-23T05:13:22.988Z,21.10
2022-10-23T05:14:23.088Z,21.00
2022-10-23T05:15:22.910Z,24.30
2022-10-23T05:16:22.941Z,25.40
2022-10-23T05:17:22.889Z,21.10
2022-10-23T05:18:23.219Z,25.10
2022-10-23T05:19:24.445Z,27.70
2022-10-23T05:20:23.659Z,23.50
2022-10-23T05:21:23.483Z,24.80
2022-10-23T05:22:30.209Z,24.60
2022-10-23T05:23:24.247Z,21.90
2022-10-23T05:24:28.914Z,24.40
2022-10-23T05:25:23.411Z,22.60
2022-10-23T05:26:23.228Z,27.50
2022-10-23T05:27:24.088Z,25.00
2022-10-23T05:28:23.234Z,25.60
2022-10-23T05:29:23.615Z,25.80
2022-10-23T05:30:23.335Z,25.10
2022-10-23T05:31:22.922Z,27.00
2022-10-23T05:32:22.830Z,25.80
2022-10-23T05:33:22.862Z,24.40
2022-10-23T05:34:22.696Z,25.40
2022-10-23T05:35:24.703Z,25.30
2022-10-23T05:36:35.552Z,27.90
2022-10-23T05:37:24.585Z,25.60
2022-10-23T05:38:24.775Z,27.30
2022-10-23T05:39:24.415Z,21.90
2022-10-23T05:40:25.344Z,20.50
2022-10-23T05:41:24.840Z,24.30
2022-10-23T05:42:27.060Z,20.60
2022-10-23T07:52:43.760Z,18.10
2022-10-23T07:53:43.499Z,18.70
2022-10-23T07:54:44.171Z,23.80
2022-10-23T07:55:43.375Z,26.40
2022-10-23T07:56:43.371Z,25.30
2022-10-23T07:57:44.175Z,26.30
2022-10-23T07:58:44.347Z,17.60
2022-10-23T07:59:44.212Z,25.80
2022-10-23T08:00:44.743Z,26.30
2022-10-23T08:01:43.396Z,23.00
2022-10-23T08:02:43.510Z,24.10
2022-10-23T08:03:43.273Z,29.40
2022-10-23T08:04:44.041Z,30.90
2022-10-23T08:05:44.191Z,30.60
2022-10-23T08:06:44.065Z,26.10
2022-10-23T08:07:43.216Z,19.50
2022-10-23T08:09:44.050Z,33.70
2022-10-23T08:10:43.116Z,25.30
2022-10-23T08:11:43.653Z,26.00
2022-10-23T08:12:43.435Z,31.50
2022-10-23T08:13:44.168Z,16.60
2022-10-23T08:14:44.045Z,22.10
2022-10-23T08:15:43.066Z,30.00
2022-10-23T08:16:43.854Z,30.50
2022-10-23T08:17:43.250Z,33.90
2022-10-23T08:18:43.914Z,25.80
2022-10-23T08:19:43.014Z,24.00
2022-10-23T08:20:43.015Z,25.20
2022-10-23T08:21:43.886Z,17.40
2022-10-23T08:22:42.987Z,20.20
2022-10-23T08:23:42.957Z,18.70
2022-10-23T08:24:42.967Z,23.90
2022-10-23T08:25:42.914Z,20.80
2022-10-23T08:26:42.986Z,19.70
2022-10-23T08:27:43.087Z,16.70
2022-10-23T08:28:43.037Z,29.70
2022-10-23T08:29:43.627Z,19.40
2022-10-23T08:30:43.788Z,19.20
2022-10-23T08:31:42.888Z,28.80
2022-10-23T08:32:43.600Z,17.60
2022-10-23T08:33:42.849Z,17.90
2022-10-23T08:34:42.901Z,20.70
2022-10-23T08:35:43.096Z,19.00
2022-10-23T08:36:43.039Z,25.20
2022-10-23T08:37:43.323Z,26.00
2022-10-23T08:38:42.892Z,27.60
2022-10-23T08:39:42.741Z,27.70
2022-10-23T08:40:42.714Z,28.50
2022-10-23T08:41:42.942Z,27.50
2022-10-23T08:42:44.416Z,31.10
2022-10-23T08:43:42.833Z,26.50
2022-10-23T08:44:42.663Z,22.30
2022-10-23T08:45:43.630Z,31.10
2022-10-23T08:46:42.744Z,22.50
2022-10-23T08:47:42.610Z,20.00
2022-10-23T08:48:42.601Z,21.00
2022-10-23T08:49:43.035Z,22.70
2022-10-23T08:50:42.997Z,15.40
2022-10-23T08:51:43.564Z,24.60
2022-10-23T08:52:43.234Z,28.00
2022-10-23T08:53:42.581Z,22.20
2022-10-23T08:54:42.632Z,17.90
2022-10-23T08:55:42.495Z,19.60
2022-10-23T08:56:42.657Z,21.80
2022-10-23T08:57:43.780Z,14.10
2022-10-23T08:58:42.507Z,22.00
2022-10-23T08:59:42.556Z,25.30
2022-10-23T09:00:42.506Z,27.50
2022-10-23T09:01:43.500Z,29.00
2022-10-23T09:02:42.751Z,22.60
2022-10-23T09:03:42.368Z,19.80
2022-10-23T09:04:42.551Z,17.30
2022-10-23T09:05:42.347Z,21.30
2022-10-23T09:06:42.428Z,16.30
2022-10-23T09:07:42.766Z,19.30
2022-10-23T09:08:43.026Z,19.30
2022-10-23T09:09:42.437Z,22.90
2022-10-23T09:10:44.483Z,20.70
2022-10-23T09:11:42.321Z,19.90
2022-10-23T09:12:42.261Z,23.20
2022-10-23T09:13:42.250Z,15.00
2022-10-23T09:14:42.239Z,23.50
2022-10-23T09:15:42.238Z,17.90
2022-10-23T09:16:42.245Z,29.60
2022-10-23T09:17:42.469Z,17.80
2022-10-23T09:18:42.208Z,24.80
2022-10-23T09:19:42.156Z,22.50
2022-10-23T09:20:42.184Z,15.90
2022-10-23T09:21:42.160Z,17.00
2022-10-23T09:22:42.151Z,13.50
2022-10-23T09:23:42.124Z,19.50
2022-10-23T09:24:43.556Z,21.00
2022-10-23T09:25:42.061Z,16.60
2022-10-23T09:26:42.068Z,21.00
2022-10-23T09:27:42.244Z,17.00
2022-10-23T09:28:42.102Z,22.60
2022-10-23T09:29:42.026Z,17.30
2022-10-23T09:30:42.045Z,11.00
2022-10-23T09:31:42.054Z,12.10
2022-10-23T09:32:41.983Z,14.20
2022-10-23T09:33:41.989Z,17.10
2022-10-23T09:34:41.976Z,13.50
2022-10-23T09:35:41.954Z,13.90
2022-10-23T09:36:41.956Z,18.40
2022-10-23T09:37:42.251Z,14.40
2022-10-23T09:38:41.951Z,12.10
2022-10-23T09:39:41.934Z,14.70
2022-10-23T09:40:41.899Z,18.50
2022-10-23T09:41:41.897Z,12.20
2022-10-23T09:42:41.932Z,14.20
2022-10-23T09:43:41.882Z,16.40
2022-10-23T09:44:41.847Z,12.30
2022-10-23T09:45:41.837Z,17.30
2022-10-23T09:46:41.828Z,13.50
2022-10-23T09:47:41.972Z,15.60
2022-10-23T09:48:41.784Z,19.00
2022-10-23T09:49:41.755Z,18.00
2022-10-23T09:50:41.777Z,21.20
2022-10-23T09:51:41.749Z,17.00
2022-10-23T09:52:41.731Z,12.80
2022-10-23T09:53:41.710Z,12.90
2022-10-23T09:54:41.691Z,15.70
2022-10-23T09:55:41.678Z,13.40
2022-10-23T09:56:41.718Z,12.40
2022-10-23T09:57:42.110Z,17.80
2022-10-23T09:58:41.632Z,17.80
2022-10-23T09:59:41.622Z,14.50
2022-10-23T10:00:41.660Z,16.50
2022-10-23T10:01:41.764Z,16.70
2022-10-23T10:02:41.653Z,16.90
2022-10-23T10:03:41.543Z,15.90
2022-10-23T10:04:41.535Z,11.70
2022-10-23T10:05:41.533Z,9.50
2022-10-23T10:07:41.580Z,14.00
2022-10-23T10:08:41.486Z,9.50
2022-10-23T10:09:41.498Z,14.30
2022-10-23T10:10:41.476Z,10.40
2022-10-23T10:11:41.457Z,10.60
2022-10-23T10:12:41.417Z,13.30
2022-10-23T10:13:41.436Z,13.90
2022-10-23T10:14:42.149Z,13.70
2022-10-23T10:15:41.992Z,16.10
2022-10-23T10:16:41.381Z,8.40
2022-10-23T10:17:41.641Z,16.90
2022-10-23T10:18:41.359Z,11.30
2022-10-23T10:19:41.364Z,8.40
2022-10-23T10:20:41.353Z,12.30
2022-10-23T10:21:41.311Z,11.20
2022-10-23T10:22:41.291Z,9.10
2022-10-23T10:23:41.271Z,14.60
2022-10-23T10:24:41.271Z,7.20
2022-10-23T10:25:41.302Z,7.90
2022-10-23T10:26:41.252Z,14.50
2022-10-23T10:27:41.571Z,7.80
2022-10-23T10:28:41.211Z,16.90
2022-10-23T10:29:41.193Z,8.50
2022-10-23T10:30:41.177Z,12.30
2022-10-23T10:31:41.175Z,10.10
2022-10-23T10:32:41.145Z,8.00
2022-10-23T10:33:41.151Z,6.80
2022-10-23T10:34:41.095Z,9.00
2022-10-23T10:35:41.093Z,7.80
2022-10-23T10:36:41.087Z,8.10
2022-10-23T10:37:42.262Z,9.10
2022-10-23T10:38:41.036Z,9.20
2022-10-23T10:39:41.047Z,9.00
2022-10-23T10:40:41.068Z,11.70
2022-10-23T10:41:40.997Z,9.10
2022-10-23T10:42:41.930Z,7.10
2022-10-23T10:43:40.998Z,8.10
2022-10-23T10:44:40.959Z,11.30
2022-10-23T10:45:40.966Z,7.20
2022-10-23T10:46:40.943Z,13.10
2022-10-23T10:47:41.842Z,12.50
2022-10-23T10:48:40.998Z,9.90
2022-10-23T10:49:40.987Z,7.60
2022-10-23T10:50:40.877Z,9.10
2022-10-23T10:51:40.862Z,5.80
2022-10-23T10:52:43.227Z,8.00
2022-10-23T10:53:41.901Z,10.50
2022-10-23T10:54:40.837Z,9.50
2022-10-23T10:55:40.859Z,8.10
2022-10-23T10:56:40.817Z,7.20
2022-10-23T10:57:41.313Z,9.90
2022-10-23T10:58:41.621Z,8.30
2022-10-23T10:59:41.523Z,10.00
2022-10-23T11:00:41.752Z,8.10
2022-10-23T11:01:41.677Z,9.10
2022-10-23T11:02:41.486Z,7.70
2022-10-23T11:03:40.766Z,7.00
2022-10-23T11:04:41.562Z,10.00
2022-10-23T11:05:40.809Z,8.40
2022-10-23T11:06:41.617Z,6.80
2022-10-23T11:07:41.777Z,9.20
2022-10-23T11:08:56.227Z,9.00
2022-10-23T11:09:43.116Z,9.70
2022-10-23T11:10:41.518Z,7.50
2022-10-23T11:11:41.442Z,7.20
2022-10-23T11:12:41.584Z,7.40
2022-10-23T11:13:40.621Z,7.10
2022-10-23T11:14:40.587Z,8.20
2022-10-23T11:15:40.653Z,9.40
2022-10-23T11:16:40.595Z,10.40
2022-10-23T11:17:41.772Z,7.30
2022-10-23T11:18:41.520Z,7.80
2022-10-23T11:19:40.517Z,6.50
2022-10-23T11:20:40.509Z,8.60
2022-10-23T11:21:40.462Z,7.10
2022-10-23T11:22:40.651Z,7.50
2022-10-23T11:23:40.437Z,7.50
2022-10-23T11:24:42.188Z,7.70
2022-10-23T11:25:40.708Z,8.00
2022-10-23T11:26:40.782Z,6.10
2022-10-23T11:27:41.070Z,6.90
2022-10-23T11:28:40.838Z,7.00
2022-10-23T11:29:40.912Z,5.80
2022-10-23T11:30:40.306Z,5.90
2022-10-23T11:31:41.026Z,6.30
2022-10-23T11:32:40.293Z,6.10
2022-10-23T11:33:42.686Z,7.00
2022-10-23T11:34:40.313Z,6.30
2022-10-23T11:35:41.141Z,6.70
2022-10-23T11:36:40.240Z,6.50
2022-10-23T11:37:40.343Z,6.50
2022-10-23T11:38:40.194Z,6.30
2022-10-23T11:39:40.268Z,6.70
2022-10-23T11:40:40.208Z,7.10
2022-10-23T11:41:40.221Z,6.50
2022-10-23T11:42:40.277Z,6.20
2022-10-23T11:43:41.167Z,6.60
2022-10-23T11:44:40.210Z,8.80
2022-10-23T11:45:40.175Z,8.10
2022-10-23T11:46:40.198Z,7.10
2022-10-23T11:47:40.726Z,6.30
2022-10-23T11:48:40.168Z,6.80
2022-10-23T11:49:40.154Z,5.80
2022-10-23T11:50:40.977Z,8.40
2022-10-23T11:51:40.884Z,8.50
2022-10-23T11:52:45.752Z,7.00
2022-10-23T11:53:41.006Z,7.80
2022-10-23T11:54:40.848Z,8.30
2022-10-23T11:55:39.987Z,6.10
2022-10-23T11:56:40.911Z,7.50
2022-10-23T11:57:39.951Z,6.20
2022-10-23T11:58:40.720Z,6.30
2022-10-23T11:59:39.943Z,7.80
2022-10-23T12:00:39.915Z,7.10
2022-10-23T12:01:39.976Z,7.00
2022-10-23T12:02:40.186Z,7.00
2022-10-23T12:03:39.861Z,7.00
2022-10-23T12:04:39.841Z,6.40
2022-10-23T12:05:39.862Z,6.40
2022-10-23T12:06:40.718Z,6.30
2022-10-23T12:07:39.813Z,6.30
2022-10-23T12:08:40.784Z,6.80
2022-10-23T12:09:39.998Z,6.70
2022-10-23T12:10:39.803Z,5.90
2022-10-23T12:11:39.968Z,5.40
2022-10-23T12:12:40.196Z,5.50
2022-10-23T12:13:40.275Z,6.30
2022-10-23T12:14:40.237Z,5.70
2022-10-23T12:15:40.244Z,5.50
2022-10-23T12:16:40.195Z,6.40
2022-10-23T12:17:39.657Z,6.60
2022-10-23T12:18:39.649Z,6.70
2022-10-23T12:19:40.173Z,5.20
2022-10-23T12:20:40.140Z,5.90
2022-10-23T12:21:40.102Z,5.30
2022-10-23T12:22:39.575Z,6.20
2022-10-23T12:23:42.120Z,6.00
2022-10-23T12:24:39.545Z,4.70
2022-10-23T12:25:39.564Z,5.10
2022-10-23T12:26:39.543Z,4.70
2022-10-23T12:27:39.714Z,5.00
2022-10-23T12:28:39.534Z,5.90
2022-10-23T12:29:39.881Z,6.00
2022-10-23T12:30:39.519Z,6.40
2022-10-23T12:31:42.096Z,5.30
2022-10-23T12:32:39.443Z,5.40
2022-10-23T12:33:40.145Z,5.40
2022-10-23T12:34:39.591Z,6.30
2022-10-23T12:35:40.112Z,5.60
2022-10-23T12:36:39.467Z,6.20
2022-10-23T12:37:39.376Z,5.20
2022-10-23T12:38:39.364Z,5.40
2022-10-23T12:39:39.418Z,5.30
2022-10-23T12:40:40.133Z,5.20
2022-10-23T12:41:40.201Z,5.50
2022-10-23T12:42:39.306Z,5.70
2022-10-23T12:43:39.409Z,5.70
2022-10-23T12:44:39.350Z,5.10
2022-10-23T12:45:40.797Z,5.10
2022-10-23T12:46:39.249Z,5.00
2022-10-23T12:47:39.268Z,6.60
2022-10-23T12:48:39.289Z,6.30
2022-10-23T12:49:39.285Z,6.60
2022-10-23T12:50:39.234Z,6.10
2022-10-23T12:51:39.203Z,6.40
2022-10-23T12:52:39.171Z,7.70
2022-10-23T12:53:39.366Z,7.40
2022-10-23T12:54:39.145Z,5.60
2022-10-23T12:55:39.215Z,5.00
2022-10-23T12:56:39.165Z,4.20
2022-10-23T12:57:39.154Z,4.10
2022-10-23T12:58:39.158Z,4.40
2022-10-23T12:59:39.088Z,4.20
2022-10-23T13:00:39.153Z,3.70
2022-10-23T13:01:40.527Z,3.80
2022-10-23T13:02:39.171Z,3.70
2022-10-23T13:03:39.014Z,3.40
2022-10-23T13:04:39.047Z,4.00
2022-10-23T13:05:39.131Z,3.50
2022-10-23T13:06:38.987Z,5.70
2022-10-23T13:07:39.112Z,5.30
2022-10-23T13:08:38.970Z,6.50
2022-10-23T13:09:38.967Z,4.20
2022-10-23T13:10:39.037Z,3.70
2022-10-23T13:11:38.938Z,3.40
2022-10-23T13:12:38.992Z,4.10
2022-10-23T13:13:38.946Z,4.70
2022-10-23T13:14:42.044Z,5.10
2022-10-23T13:15:40.748Z,4.80
2022-10-23T13:16:38.890Z,3.90
2022-10-23T13:17:38.862Z,5.50
2022-10-23T13:18:38.840Z,6.50
2022-10-23T13:19:38.827Z,6.50
2022-10-23T13:20:38.826Z,6.20
2022-10-23T13:21:38.807Z,5.70
2022-10-23T13:22:38.773Z,4.60
2022-10-23T13:23:38.767Z,5.90
2022-10-23T13:24:38.757Z,4.70
2022-10-23T13:25:39.080Z,5.30
2022-10-23T13:26:39.029Z,4.60
2022-10-23T13:27:39.610Z,5.00
2022-10-23T13:28:38.677Z,3.30
2022-10-23T13:29:38.695Z,3.70
2022-10-23T13:30:38.849Z,3.60
2022-10-23T13:31:38.670Z,3.30
2022-10-23T13:32:38.687Z,3.00
2022-10-23T13:33:38.629Z,3.40
2022-10-23T13:34:38.638Z,3.00
2022-10-23T13:35:38.675Z,2.60
2022-10-23T13:36:38.590Z,3.50
2022-10-23T13:37:38.645Z,2.80
2022-10-23T13:38:38.570Z,3.20
2022-10-23T13:39:38.520Z,3.10
2022-10-23T13:40:38.553Z,4.40
2022-10-23T13:41:38.514Z,5.30
2022-10-23T13:42:38.482Z,4.50
2022-10-23T13:43:38.461Z,4.60
2022-10-23T13:44:38.452Z,4.60
2022-10-23T13:45:38.562Z,4.10
2022-10-23T13:46:38.495Z,3.70
2022-10-23T13:47:38.462Z,3.90
2022-10-23T13:48:38.415Z,3.40
2022-10-23T13:49:38.434Z,3.50
2022-10-23T13:50:38.419Z,3.40
2022-10-23T13:51:41.750Z,2.60
2022-10-23T13:52:38.426Z,2.60
2022-10-23T13:53:38.347Z,2.10
2022-10-23T13:54:38.372Z,3.20
2022-10-23T13:55:38.413Z,3.20
2022-10-23T13:56:38.966Z,3.40
2022-10-23T13:57:39.078Z,2.60
2022-10-23T13:58:38.262Z,2.80
2022-10-23T13:59:38.297Z,2.80
2022-10-23T14:00:38.275Z,3.40
2022-10-23T14:01:38.485Z,3.20
2022-10-23T14:02:38.421Z,2.80
2022-10-23T14:03:38.237Z,3.40
2022-10-23T14:04:38.258Z,3.60
2022-10-23T14:05:38.161Z,3.20
2022-10-23T14:06:38.170Z,3.30
2022-10-23T14:07:38.213Z,3.90
2022-10-23T14:08:38.172Z,4.20
2022-10-23T14:09:38.151Z,4.20
2022-10-23T14:10:38.135Z,4.30
2022-10-23T14:11:38.189Z,4.20
2022-10-23T14:12:38.260Z,4.00
2022-10-23T14:13:38.064Z,3.50
2022-10-23T14:14:38.014Z,3.00
2022-10-23T14:15:38.055Z,3.30
2022-10-23T14:16:38.023Z,3.30
2022-10-23T14:17:37.996Z,3.60
2022-10-23T14:18:38.025Z,3.60
2022-10-23T14:19:38.034Z,2.90
2022-10-23T14:20:38.007Z,3.60
2022-10-23T14:21:37.993Z,3.40
2022-10-23T14:22:37.944Z,3.40
2022-10-23T14:23:37.939Z,4.00
2022-10-23T14:24:37.977Z,3.10
2022-10-23T14:25:37.924Z,3.50
2022-10-23T14:26:37.861Z,3.40
2022-10-23T14:27:37.985Z,3.40
2022-10-23T14:28:38.695Z,3.90
2022-10-23T14:29:37.859Z,3.80
2022-10-23T14:30:37.870Z,3.80
2022-10-23T14:31:38.835Z,3.80
2022-10-23T14:32:38.075Z,4.50
2022-10-23T14:33:37.789Z,3.50
2022-10-23T14:34:37.781Z,4.30
2022-10-23T14:35:37.971Z,3.90
2022-10-23T14:36:49.474Z,3.90
2022-10-23T14:37:38.726Z,3.60
2022-10-23T14:38:37.723Z,4.00
2022-10-23T14:39:37.722Z,3.40
2022-10-23T14:40:37.986Z,4.10
2022-10-23T14:41:37.895Z,4.00
2022-10-23T14:42:37.704Z,5.50
2022-10-23T14:43:37.883Z,5.50
2022-10-23T14:45:38.500Z,6.40
2022-10-23T14:46:37.952Z,5.80
2022-10-23T14:47:37.693Z,5.90
2022-10-23T14:48:38.525Z,5.20
2022-10-23T14:49:37.548Z,5.20
2022-10-23T14:50:38.365Z,4.00
2022-10-23T14:51:38.551Z,4.20
2022-10-23T14:52:37.694Z,4.30
2022-10-23T14:53:37.634Z,4.00
2022-10-23T14:54:37.497Z,4.10
2022-10-23T14:55:37.539Z,4.30
2022-10-23T14:56:37.543Z,4.60
2022-10-23T14:57:37.459Z,4.50
2022-10-23T14:58:38.347Z,5.00
2022-10-23T14:59:38.231Z,4.70
2022-10-23T15:00:37.510Z,5.40
2022-10-23T15:01:41.227Z,5.60
2022-10-23T15:02:38.377Z,5.40
2022-10-23T15:03:37.440Z,5.90
2022-10-23T15:04:37.509Z,4.90
2022-10-23T15:05:37.347Z,5.30
2022-10-23T15:06:37.309Z,4.10
2022-10-23T15:07:37.654Z,3.80
2022-10-23T15:08:37.370Z,3.90
2022-10-23T15:09:37.312Z,4.00
2022-10-23T15:10:37.276Z,3.90
2022-10-23T15:11:37.442Z,4.30
2022-10-23T15:12:37.273Z,3.90
2022-10-23T15:13:37.233Z,3.70
2022-10-23T15:14:37.189Z,3.70