createdAt,value
2022-09-28T00:00:01.343Z,50.80
2022-09-28T00:06:19.237Z,50.80
2022-09-28T00:12:36.545Z,50.80
2022-09-28T00:18:52.368Z,50.60
2022-09-28T00:25:11.268Z,50.80
2022-09-28T00:31:26.540Z,50.60
2022-09-28T00:37:39.127Z,50.80
2022-09-28T00:43:51.538Z,50.70
2022-09-28T00:50:05.826Z,50.30
2022-09-28T00:56:24.255Z,50.40
2022-09-28T01:02:40.430Z,50.60
2022-09-28T01:08:53.495Z,50.60
2022-09-28T01:15:08.205Z,50.40
2022-09-28T01:21:27.167Z,50.30
2022-09-28T01:27:47.051Z,50.50
2022-09-28T01:34:01.630Z,50.90
2022-09-28T01:40:14.943Z,50.70
2022-09-28T01:46:28.323Z,50.60
2022-09-28T01:52:42.977Z,50.60
2022-09-28T01:58:54.623Z,51.00
2022-09-28T02:05:07.419Z,51.30
2022-09-28T02:11:21.219Z,51.40
2022-09-28T02:17:29.171Z,51.70
2022-09-28T02:23:43.421Z,50.80
2022-09-28T02:29:54.144Z,51.20
2022-09-28T02:36:08.126Z,51.30
2022-09-28T02:42:21.968Z,51.20
2022-09-28T02:49:00.433Z,50.90
2022-09-28T02:55:19.938Z,51.00
2022-09-28T03:01:34.958Z,51.30
2022-09-28T03:07:46.535Z,51.20
2022-09-28T03:13:57.851Z,51.00
2022-09-28T03:20:12.040Z,50.70
2022-09-28T03:26:26.584Z,50.40
2022-09-28T03:32:37.314Z,50.50
2022-09-28T03:38:50.157Z,50.50
2022-09-28T03:45:02.976Z,50.40
2022-09-28T03:51:15.549Z,50.30
2022-09-28T03:57:29.687Z,50.20
2022-09-28T04:03:42.203Z,50.20
2022-09-28T04:09:54.556Z,50.20
2022-09-28T04:16:08.238Z,50.10
2022-09-28T04:22:23.048Z,50.10
2022-09-28T04:28:52.684Z,50.20
2022-09-28T04:35:05.979Z,50.20
2022-09-28T04:41:16.710Z,50.10
2022-09-28T04:47:29.230Z,49.90
2022-09-28T04:53:42.970Z,49.80
2022-09-28T04:59:55.191Z,49.70
2022-09-28T05:06:09.025Z,49.70
2022-09-28T05:12:19.648Z,49.60
2022-09-28T05:18:33.077Z,49.60
2022-09-28T05:24:44.189Z,49.50
2022-09-28T05:30:55.946Z,49.60
2022-09-28T05:37:10.141Z,49.60
2022-09-28T05:43:20.749Z,49.50
2022-09-28T05:49:34.492Z,50.10
2022-09-28T05:55:45.179Z,49.50
2022-09-28T06:01:58.413Z,49.50
2022-09-28T06:08:10.887Z,49.50
2022-09-28T06:14:21.577Z,49.50
2022-09-28T06:20:30.341Z,50.70
2022-09-28T06:54:06.893Z,49.70
2022-09-28T07:00:24.319Z,49.70
2022-09-28T07:20:37.836Z,49.70
2022-09-28T07:26:47.422Z,49.40
2022-09-28T07:32:56.416Z,49.40
2022-09-28T07:39:08.646Z,49.40
2022-09-28T07:45:25.051Z,49.50
2022-09-28T07:51:37.872Z,49.40
2022-09-28T07:57:52.241Z,49.40
2022-09-28T08:04:05.505Z,49.40
2022-09-28T08:10:16.954Z,49.40
2022-09-28T08:16:26.148Z,49.30
2022-09-28T08:22:35.983Z,49.30
2022-09-28T08:28:48.410Z,49.20
2022-09-28T08:35:02.584Z,49.20
2022-09-28T08:41:34.561Z,49.20
2022-09-28T08:48:04.159Z,49.20
2022-09-28T08:54:16.604Z,49.20
2022-09-28T09:00:34.071Z,49.20
2022-09-28T09:07:05.234Z,49.10
2022-09-28T09:13:18.104Z,49.00
2022-09-28T09:19:35.677Z,49.10
2022-09-28T09:25:52.055Z,49.10
2022-09-28T09:32:10.277Z,49.30
2022-09-28T09:38:26.289Z,49.20
2022-09-28T09:45:01.520Z,49.30
2022-09-28T09:51:17.581Z,49.20
2022-09-28T09:57:30.187Z,49.20
2022-09-28T10:03:43.897Z,49.20
2022-09-28T10:09:55.324Z,49.20
2022-09-28T10:16:07.735Z,49.20
2022-09-28T10:22:20.182Z,49.10
2022-09-28T10:28:36.636Z,49.70
2022-09-28T10:34:50.891Z,49.80
2022-09-28T10:41:02.504Z,49.30
2022-09-28T10:47:13.728Z,49.10
2022-09-28T10:53:26.323Z,49.10
2022-09-28T10:59:48.396Z,49.10
2022-09-28T11:06:03.427Z,49.20
2022-09-28T11:12:17.835Z,49.10
2022-09-28T11:18:33.850Z,48.80
2022-09-28T11:24:44.623Z,49.10
2022-09-28T11:30:56.330Z,49.10
2022-09-28T11:37:25.308Z,49.00
2022-09-28T11:43:44.380Z,49.20
2022-09-28T11:49:54.464Z,49.10
2022-09-28T11:56:08.878Z,49.10
2022-09-28T12:02:21.949Z,49.10
2022-09-28T12:08:33.851Z,49.10
2022-09-28T12:14:46.847Z,49.00
2022-09-28T12:21:04.418Z,49.00
2022-09-28T12:27:17.522Z,49.20
2022-09-28T12:33:29.874Z,49.40
2022-09-28T12:39:58.081Z,49.30
2022-09-28T12:46:24.528Z,49.30
2022-09-28T12:58:55.419Z,49.70
2022-09-28T13:05:22.933Z,49.30
2022-09-28T13:11:43.776Z,49.30
2022-09-28T13:17:59.098Z,49.30
2022-09-28T13:24:31.024Z,49.20
2022-09-28T13:30:25.103Z,49.60
2022-09-28T13:36:48.263Z,49.80
2022-09-28T13:43:09.648Z,49.90
2022-09-28T13:49:26.777Z,50.20
2022-09-28T13:55:44.726Z,50.30
2022-09-28T14:02:00.651Z,50.90
2022-09-28T14:08:40.750Z,50.30
2022-09-28T14:15:02.270Z,50.30
2022-09-28T14:21:28.300Z,50.40
2022-09-28T14:27:57.857Z,50.30
2022-09-28T14:34:09.039Z,50.20
2022-09-28T14:41:01.469Z,50.20
2022-09-28T14:47:29.943Z,50.20
2022-09-28T14:53:43.030Z,50.10
2022-09-28T14:59:56.566Z,50.00
2022-09-28T15:06:11.309Z,50.00
2022-09-28T15:12:23.260Z,50.10
2022-09-28T15:18:58.274Z,50.20
2022-09-28T15:25:15.571Z,50.00
2022-09-28T15:31:27.261Z,50.00
2022-09-28T15:37:45.222Z,50.00
2022-09-28T15:44:20.749Z,49.90
2022-09-28T15:50:35.144Z,49.90
2022-09-28T15:56:57.437Z,49.80
2022-09-28T16:03:12.717Z,50.00
2022-09-28T16:09:41.218Z,50.20
2022-09-28T16:15:52.240Z,50.60
2022-09-28T16:22:08.828Z,51.70
2022-09-28T16:28:15.652Z,52.00
2022-09-28T16:34:28.858Z,52.30
2022-09-28T16:40:41.348Z,53.00
2022-09-28T16:46:51.603Z,53.50
2022-09-28T16:53:23.482Z,52.70
2022-09-28T16:59:33.454Z,52.30
2022-09-28T17:05:42.676Z,52.10
2022-09-28T17:11:54.798Z,51.80
2022-09-28T17:18:05.595Z,51.60
2022-09-28T17:24:20.096Z,51.20
2022-09-28T17:30:30.525Z,51.10
2022-09-28T17:36:42.091Z,51.10
2022-09-28T17:42:56.835Z,50.90
2022-09-28T17:49:08.704Z,50.10
2022-09-28T17:55:21.392Z,49.70
2022-09-28T18:01:36.406Z,50.20
2022-09-28T18:07:48.916Z,50.20
2022-09-28T18:13:59.985Z,50.50
2022-09-28T18:20:17.398Z,50.50
2022-09-28T18:26:28.725Z,50.30
2022-09-28T18:32:41.681Z,50.20
2022-09-28T18:38:52.531Z,49.70
2022-09-28T18:45:06.875Z,49.80
2022-09-28T18:51:17.667Z,49.90
2022-09-28T18:57:33.885Z,50.00
2022-09-28T19:03:46.167Z,50.00
2022-09-28T19:10:01.359Z,49.90
2022-09-28T19:16:21.085Z,49.90
2022-09-28T19:22:33.070Z,49.70
2022-09-28T19:28:44.214Z,49.80
2022-09-28T19:34:55.676Z,49.80
2022-09-28T19:41:05.359Z,50.40
2022-09-28T19:47:16.675Z,49.80
2022-09-28T19:53:26.151Z,49.40
2022-09-28T19:59:38.924Z,49.60
2022-09-28T20:05:49.407Z,49.70
2022-09-28T20:11:59.619Z,49.70
2022-09-28T20:18:15.048Z,49.60
2022-09-28T20:24:31.721Z,49.30
2022-09-28T20:30:43.754Z,49.30
2022-09-28T20:36:56.469Z,49.40
2022-09-28T20:43:11.609Z,49.50
2022-09-28T20:49:23.355Z,50.00
2022-09-28T20:55:34.315Z,49.40
2022-09-28T21:01:47.775Z,49.40
2022-09-28T21:08:03.452Z,49.30
2022-09-28T21:14:20.725Z,49.90
2022-09-28T21:20:33.221Z,49.30
2022-09-28T21:26:47.867Z,49.20
2022-09-28T21:33:03.738Z,49.70
2022-09-28T21:39:17.964Z,50.10
2022-09-28T21:45:33.682Z,49.70
2022-09-28T21:51:48.918Z,49.50
2022-09-28T21:58:03.103Z,49.70
2022-09-28T22:04:14.523Z,50.10
2022-09-28T22:10:25.537Z,50.30
2022-09-28T22:16:36.126Z,51.10
2022-09-28T22:22:49.839Z,51.90
2022-09-28T22:29:03.166Z,51.60
2022-09-28T22:35:15.612Z,51.50
2022-09-28T22:41:27.700Z,51.50
2022-09-28T22:47:41.014Z,51.90
2022-09-28T22:53:55.064Z,51.00
2022-09-28T23:00:08.712Z,51.20
2022-09-28T23:06:23.279Z,51.80
2022-09-28T23:12:36.276Z,51.40
2022-09-28T23:18:48.764Z,51.50
2022-09-28T23:25:00.650Z,51.30
2022-09-28T23:31:16.221Z,51.60
2022-09-28T23:37:32.541Z,51.80
2022-09-28T23:43:47.453Z,52.70
2022-09-28T23:50:00.729Z,51.50
2022-09-28T23:56:17.142Z,52.20
