createdAt,value
2022-12-11T01:51:29.920Z,10.22
2022-12-11T01:54:07.140Z,10.11
2022-12-11T01:56:34.932Z,10.16
2022-12-11T01:59:07.300Z,10.18
2022-12-11T02:01:42.526Z,10.18
2022-12-11T02:04:11.114Z,10.15
2022-12-11T02:06:43.376Z,10.06
2022-12-11T02:09:16.300Z,10.12
2022-12-11T02:11:55.157Z,10.07
2022-12-11T02:14:43.785Z,10.12
2022-12-11T02:17:12.705Z,10.07
2022-12-11T02:19:46.290Z,10.14
2022-12-11T02:22:18.519Z,10.13
2022-12-11T02:25:01.103Z,10.13
2022-12-11T02:27:40.866Z,10.20
2022-12-11T02:30:09.328Z,10.24
2022-12-11T02:32:48.150Z,10.21
2022-12-11T02:35:38.181Z,10.25
2022-12-11T02:38:08.427Z,10.33
2022-12-11T02:40:37.411Z,10.25
2022-12-11T02:43:06.026Z,10.34
2022-12-11T02:45:34.292Z,10.34
2022-12-11T02:48:03.170Z,10.37
2022-12-11T02:50:30.730Z,10.38
2022-12-11T02:52:58.329Z,10.45
2022-12-11T02:55:26.205Z,10.43
2022-12-11T02:58:07.331Z,10.41
2022-12-11T03:00:35.135Z,10.47
2022-12-11T03:03:02.754Z,10.39
2022-12-11T03:05:30.291Z,10.50
2022-12-11T03:07:58.001Z,10.51
2022-12-11T03:10:25.661Z,10.59
2022-12-11T03:12:54.236Z,10.57
2022-12-11T03:15:24.255Z,10.49
2022-12-11T03:18:04.288Z,10.55
2022-12-11T03:20:38.946Z,10.56
2022-12-11T03:23:21.788Z,10.57
2022-12-11T03:25:57.756Z,10.57
2022-12-11T03:28:46.211Z,10.60
2022-12-11T03:31:18.778Z,10.59
2022-12-11T03:33:46.805Z,10.62
2022-12-11T03:36:18.041Z,10.68
2022-12-11T03:39:30.702Z,10.66
2022-12-11T03:41:59.182Z,10.66
2022-12-11T03:44:28.091Z,10.68
2022-12-11T03:46:55.562Z,10.70
2022-12-11T03:49:28.593Z,10.69
2022-12-11T03:51:56.809Z,10.73
2022-12-11T03:54:24.493Z,10.70
2022-12-11T03:56:54.109Z,10.73
2022-12-11T03:59:21.730Z,10.73
2022-12-11T04:01:49.332Z,10.68
2022-12-11T04:04:17.394Z,10.70
2022-12-11T04:06:44.964Z,10.66
2022-12-11T04:09:12.574Z,10.75
2022-12-11T04:11:40.140Z,10.76
2022-12-11T04:14:28.201Z,10.69
2022-12-11T04:16:58.361Z,10.63
2022-12-11T04:19:44.920Z,10.63
2022-12-11T04:22:33.071Z,10.67
2022-12-11T04:25:01.363Z,10.66
2022-12-11T04:27:47.543Z,10.62
2022-12-11T04:30:29.351Z,10.59
2022-12-11T04:33:00.065Z,10.53
2022-12-11T04:35:27.523Z,10.54
2022-12-11T04:37:55.152Z,10.55
2022-12-11T04:40:22.892Z,10.56
2022-12-11T04:42:50.819Z,10.54
2022-12-11T04:45:18.544Z,10.59
2022-12-11T04:47:46.124Z,10.56
2022-12-11T04:50:14.485Z,10.56
2022-12-11T04:52:42.664Z,10.58
2022-12-11T04:55:11.336Z,10.60
2022-12-11T04:57:39.451Z,10.62
2022-12-11T05:00:09.072Z,10.65
2022-12-11T05:02:37.642Z,10.59
2022-12-11T05:05:05.866Z,10.63
2022-12-11T05:07:35.562Z,10.67
2022-12-11T05:10:03.137Z,10.67
2022-12-11T05:12:32.175Z,10.69
2022-12-11T05:14:59.914Z,10.63
2022-12-11T05:17:27.482Z,10.58
2022-12-11T05:19:54.948Z,10.69
2022-12-11T05:22:22.531Z,10.64
2022-12-11T05:24:50.168Z,10.68
2022-12-11T05:27:17.751Z,10.67
2022-12-11T05:29:45.436Z,10.64
2022-12-11T05:32:13.160Z,10.66
2022-12-11T05:34:40.642Z,10.68
2022-12-11T05:37:08.627Z,10.73
2022-12-11T05:39:36.434Z,10.72
2022-12-11T05:42:04.393Z,10.72
2022-12-11T05:44:32.154Z,10.71
2022-12-11T05:46:59.676Z,10.74
2022-12-11T05:49:30.863Z,10.66
2022-12-11T05:51:58.838Z,10.63
2022-12-11T05:54:26.348Z,10.70
2022-12-11T05:56:54.105Z,10.69
2022-12-11T05:59:21.680Z,10.68
2022-12-11T06:01:49.499Z,10.72
2022-12-11T06:04:17.348Z,10.72
2022-12-11T06:06:44.913Z,10.79
2022-12-11T06:09:15.826Z,10.75
2022-12-11T06:11:43.441Z,10.74
2022-12-11T06:14:11.554Z,10.81
2022-12-11T06:16:39.060Z,10.82
2022-12-11T06:19:06.757Z,10.80
2022-12-11T06:21:34.449Z,10.82
2022-12-11T06:24:03.240Z,10.79
2022-12-11T06:26:32.242Z,10.76
2022-12-11T06:28:59.873Z,10.83
2022-12-11T06:31:28.378Z,10.85
2022-12-11T06:33:55.916Z,10.82
2022-12-11T06:36:24.092Z,10.82
2022-12-11T06:38:52.077Z,10.81
2022-12-11T06:41:19.751Z,10.76
2022-12-11T06:43:47.420Z,10.80
2022-12-11T06:46:16.636Z,10.77
2022-12-11T06:48:44.290Z,10.79
2022-12-11T06:51:19.805Z,10.77
2022-12-11T06:53:54.382Z,10.70
2022-12-11T06:56:22.676Z,10.77
2022-12-11T06:58:50.502Z,10.80
2022-12-11T07:01:20.428Z,10.76
2022-12-11T07:03:48.370Z,10.75
2022-12-11T07:06:16.314Z,10.78
2022-12-11T07:08:45.774Z,10.75
2022-12-11T07:11:15.118Z,10.77
2022-12-11T07:13:42.754Z,10.71
2022-12-11T07:16:11.747Z,10.67
2022-12-11T07:18:44.312Z,10.70
2022-12-11T07:21:12.767Z,10.78
2022-12-11T07:23:40.553Z,10.74
2022-12-11T07:26:09.717Z,10.70
2022-12-11T07:28:37.623Z,10.69
2022-12-11T07:31:16.408Z,10.69
2022-12-11T07:33:44.091Z,10.64
2022-12-11T07:36:12.499Z,10.61
2022-12-11T07:38:40.403Z,10.62
2022-12-11T07:41:09.373Z,10.55
2022-12-11T07:43:37.162Z,10.58
2022-12-11T07:46:10.568Z,10.54
2022-12-11T07:48:39.552Z,10.57
2022-12-11T07:51:10.895Z,10.56
2022-12-11T07:53:39.085Z,10.58
2022-12-11T07:56:07.199Z,10.63
2022-12-11T07:58:35.118Z,10.60
2022-12-11T08:01:02.812Z,10.62
2022-12-11T08:03:30.494Z,10.71
2022-12-11T08:05:57.965Z,10.76
2022-12-11T08:08:25.681Z,10.67
2022-12-11T08:10:53.751Z,10.79
2022-12-11T08:13:21.298Z,10.79
2022-12-11T08:15:49.100Z,10.79
2022-12-11T08:18:16.614Z,10.79
2022-12-11T08:20:44.336Z,10.80
2022-12-11T08:23:12.169Z,10.85
2022-12-11T08:25:39.950Z,10.91
2022-12-11T08:28:07.529Z,10.92
2022-12-11T08:30:35.269Z,11.02
2022-12-11T08:33:03.140Z,11.05
2022-12-11T08:35:30.704Z,11.07
2022-12-11T08:37:58.272Z,11.03
2022-12-11T08:40:25.867Z,11.14
2022-12-11T08:42:53.443Z,11.19
2022-12-11T08:45:21.248Z,11.21
2022-12-11T08:47:49.093Z,11.24
2022-12-11T08:50:18.465Z,11.22
2022-12-11T08:52:46.056Z,11.23
2022-12-11T08:55:13.821Z,11.33
2022-12-11T08:57:42.077Z,11.29
2022-12-11T09:00:12.461Z,11.33
2022-12-11T09:02:40.099Z,11.29
2022-12-11T09:05:09.868Z,11.30
2022-12-11T09:07:38.290Z,11.30
2022-12-11T09:10:06.694Z,11.33
2022-12-11T09:12:36.335Z,11.17
2022-12-11T09:15:04.621Z,11.24
2022-12-11T09:17:33.763Z,11.16
2022-12-11T09:20:01.526Z,11.14
2022-12-11T09:22:29.228Z,11.12
2022-12-11T09:24:56.791Z,11.12
2022-12-11T09:27:24.313Z,11.15
2022-12-11T09:29:51.831Z,11.06
2022-12-11T09:32:19.365Z,11.16
2022-12-11T09:34:46.885Z,11.13
2022-12-11T09:37:14.425Z,11.10
2022-12-11T09:39:42.252Z,11.03
2022-12-11T09:42:18.396Z,11.03
2022-12-11T09:44:59.215Z,10.91
2022-12-11T09:47:38.012Z,11.00
2022-12-11T09:50:15.519Z,11.01
2022-12-11T09:53:04.461Z,11.01
2022-12-11T09:56:04.281Z,11.04
2022-12-11T09:58:41.043Z,11.08
2022-12-11T10:01:38.135Z,11.07
2022-12-11T10:04:33.440Z,11.17
2022-12-11T10:07:14.707Z,11.15
2022-12-11T10:09:50.688Z,11.14
2022-12-11T10:12:31.945Z,11.19
2022-12-11T10:15:18.805Z,11.25
2022-12-11T10:17:46.509Z,11.21
2022-12-11T10:20:35.365Z,11.27
2022-12-11T10:23:03.565Z,11.34
2022-12-11T10:25:58.850Z,11.44
2022-12-11T10:28:27.455Z,11.39
2022-12-11T10:30:57.965Z,11.38
2022-12-11T10:33:41.948Z,11.38
2022-12-11T10:36:09.799Z,11.52
2022-12-11T10:38:44.777Z,11.40
2022-12-11T10:41:18.472Z,11.45
2022-12-11T10:43:47.796Z,11.45
2022-12-11T10:46:19.199Z,11.44
2022-12-11T10:49:00.088Z,11.46
2022-12-11T10:51:30.743Z,11.51
2022-12-11T10:54:08.536Z,11.58
2022-12-11T10:56:36.230Z,11.45
2022-12-11T10:59:03.863Z,11.41
2022-12-11T11:01:31.901Z,11.59
2022-12-11T11:04:22.361Z,11.50
2022-12-11T11:07:13.814Z,11.60
2022-12-11T11:10:05.629Z,11.59
2022-12-11T11:12:43.878Z,11.59
2022-12-11T11:15:18.274Z,11.63
2022-12-11T11:17:55.818Z,11.59
2022-12-11T11:20:26.105Z,11.63
2022-12-11T11:23:12.803Z,11.58
2022-12-11T11:25:40.521Z,11.56
2022-12-11T11:28:08.562Z,11.62
2022-12-11T11:30:38.292Z,11.61
2022-12-11T11:33:12.895Z,11.69
2022-12-11T11:35:45.634Z,11.67
2022-12-11T11:38:17.778Z,11.70
2022-12-11T11:41:14.648Z,11.69
2022-12-11T11:43:53.346Z,11.64
2022-12-11T11:46:36.704Z,11.66
2022-12-11T11:49:24.570Z,11.72
2022-12-11T11:51:56.828Z,11.68
2022-12-11T11:54:27.697Z,11.71
2022-12-11T11:56:56.033Z,11.72
2022-12-11T11:59:34.798Z,11.66
2022-12-11T12:02:02.764Z,11.65
2022-12-11T12:04:34.946Z,11.72
2022-12-11T12:07:31.056Z,11.68
2022-12-11T12:09:59.094Z,11.64
2022-12-11T12:12:48.967Z,11.59
2022-12-11T12:15:23.209Z,11.63
2022-12-11T12:18:22.926Z,11.65
2022-12-11T12:21:45.157Z,11.60
2022-12-11T12:24:18.215Z,11.59
2022-12-11T12:27:49.879Z,11.59
2022-12-11T12:30:15.042Z,11.64
2022-12-11T12:33:23.489Z,11.65
2022-12-11T12:35:54.844Z,11.65
2022-12-11T12:38:36.507Z,11.65
2022-12-11T12:41:29.950Z,11.60
2022-12-11T12:44:13.982Z,11.64
2022-12-11T12:46:56.195Z,11.53
2022-12-11T12:49:46.005Z,11.54
2022-12-11T12:52:17.924Z,11.53
2022-12-11T12:55:06.954Z,11.47
2022-12-11T12:57:34.550Z,11.52
2022-12-11T13:00:02.221Z,11.46
2022-12-11T13:02:30.202Z,11.49
2022-12-11T13:05:07.553Z,11.43
2022-12-11T13:07:35.152Z,11.44
2022-12-11T13:10:24.096Z,11.35
2022-12-11T13:12:52.047Z,11.39
2022-12-11T13:15:27.020Z,11.35
2022-12-11T13:17:54.584Z,11.36
2022-12-11T13:20:23.511Z,11.33
2022-12-11T13:22:55.288Z,11.42
2022-12-11T13:25:29.348Z,11.40
2022-12-11T13:28:07.668Z,11.37
2022-12-11T13:30:36.772Z,11.34
2022-12-11T13:33:06.598Z,11.29
2022-12-11T13:35:34.739Z,11.35
2022-12-11T13:38:23.100Z,11.29
2022-12-11T13:40:54.102Z,11.32
2022-12-11T13:43:29.681Z,11.28
2022-12-11T13:46:01.422Z,11.27
2022-12-11T13:48:36.246Z,11.29
2022-12-11T13:51:04.275Z,11.24
2022-12-11T13:53:31.899Z,11.24
2022-12-11T13:56:01.261Z,11.25
2022-12-11T13:58:29.583Z,11.29
2022-12-11T14:01:03.843Z,11.23
2022-12-11T14:03:32.639Z,11.20
2022-12-11T14:06:03.738Z,11.23
2022-12-11T14:08:36.480Z,11.20
2022-12-11T14:11:04.191Z,11.16
2022-12-11T14:13:34.613Z,11.14
2022-12-11T14:16:02.176Z,11.15
2022-12-11T14:18:33.832Z,11.16
2022-12-11T14:21:03.093Z,11.15
2022-12-11T14:23:35.511Z,11.16
2022-12-11T14:26:19.267Z,11.15
2022-12-11T14:28:47.435Z,11.12
2022-12-11T14:31:29.115Z,11.11
2022-12-11T14:34:09.329Z,11.16
2022-12-11T14:36:37.025Z,11.13
2022-12-11T14:39:12.308Z,11.11
2022-12-11T14:42:00.235Z,11.10
2022-12-11T14:44:29.494Z,11.11
2022-12-11T14:47:00.672Z,11.16
2022-12-11T14:49:40.665Z,11.19
2022-12-11T14:52:16.153Z,11.10
2022-12-11T14:54:46.551Z,11.13
2022-12-11T14:57:19.341Z,11.12
2022-12-11T14:59:47.445Z,11.11
2022-12-11T15:02:22.518Z,11.16
2022-12-11T15:05:18.264Z,11.09
2022-12-11T15:08:26.814Z,11.02
2022-12-11T15:11:14.227Z,11.03
2022-12-11T15:14:01.188Z,11.10
2022-12-11T15:16:31.798Z,11.00
2022-12-11T15:18:59.491Z,11.02
2022-12-11T15:21:36.619Z,11.00
2022-12-11T15:24:05.049Z,11.03
2022-12-11T15:26:37.373Z,11.01
2022-12-11T15:29:07.204Z,10.96
2022-12-11T15:31:38.080Z,10.88
2022-12-11T15:34:22.061Z,10.98
2022-12-11T15:36:49.804Z,10.84
2022-12-11T15:39:17.739Z,10.95
2022-12-11T15:41:45.343Z,10.90
2022-12-11T15:44:18.757Z,10.94
2022-12-11T15:46:46.404Z,10.84
2022-12-11T15:49:14.317Z,10.80
2022-12-11T15:51:43.425Z,10.70
2022-12-11T15:54:11.154Z,10.64
2022-12-11T15:56:38.754Z,10.57
2022-12-11T15:59:07.083Z,10.47
2022-12-11T16:01:35.061Z,10.39
2022-12-11T16:04:05.113Z,10.39
2022-12-11T16:06:33.571Z,10.34
2022-12-11T16:09:03.462Z,10.28
2022-12-11T16:11:32.171Z,10.20
2022-12-11T16:14:03.519Z,10.15
2022-12-11T16:16:31.597Z,10.15
2022-12-11T16:18:59.101Z,10.09
2022-12-11T16:21:26.710Z,10.05
2022-12-11T16:23:54.770Z,10.04
2022-12-11T16:26:22.270Z,10.07
2022-12-11T16:28:49.779Z,10.02
2022-12-11T16:31:17.381Z,10.02
2022-12-11T16:33:44.975Z,10.03
2022-12-11T16:36:16.218Z,9.98
2022-12-11T16:38:53.208Z,10.02
2022-12-11T16:41:24.105Z,10.01
2022-12-11T16:43:52.123Z,9.99
2022-12-11T16:46:23.446Z,9.95
2022-12-11T16:48:51.420Z,9.96
2022-12-11T16:51:19.196Z,9.94
2022-12-11T16:53:46.770Z,9.86
2022-12-11T16:56:14.422Z,9.89
2022-12-11T16:58:41.924Z,9.89
2022-12-11T17:01:15.707Z,9.86
2022-12-11T17:03:43.624Z,9.83
2022-12-11T17:06:13.009Z,9.82
2022-12-11T17:08:42.775Z,9.82
2022-12-11T17:11:12.554Z,9.78
2022-12-11T17:13:40.126Z,9.79
2022-12-11T17:16:09.422Z,9.75
2022-12-11T17:18:37.167Z,9.72
2022-12-11T17:21:08.876Z,9.73
2022-12-11T17:23:36.753Z,9.72
2022-12-11T17:26:04.583Z,9.73
2022-12-11T17:28:32.279Z,9.74
2022-12-11T17:30:59.907Z,9.68
2022-12-11T17:33:27.814Z,9.71
2022-12-11T17:35:55.394Z,9.69
2022-12-11T17:38:22.919Z,9.69
2022-12-11T17:40:50.572Z,9.71
2022-12-11T17:43:18.128Z,9.74
2022-12-11T17:45:47.415Z,9.69
2022-12-11T17:48:15.338Z,9.70
2022-12-11T17:50:44.001Z,9.69
2022-12-11T17:53:13.101Z,9.70
2022-12-11T17:55:42.933Z,9.74
2022-12-11T17:58:14.197Z,9.73
2022-12-11T18:00:42.926Z,9.76
2022-12-11T18:03:10.530Z,9.77
2022-12-11T18:05:43.618Z,9.82
2022-12-11T18:08:15.652Z,9.82
2022-12-11T18:10:43.597Z,9.84
2022-12-11T18:13:11.967Z,9.82
2022-12-11T18:15:39.735Z,9.86
2022-12-11T18:18:07.879Z,9.91
2022-12-11T18:20:35.509Z,9.95
2022-12-11T18:23:03.246Z,9.95
2022-12-11T18:25:31.408Z,9.88
2022-12-11T18:27:59.770Z,9.96
2022-12-11T18:30:28.840Z,10.03
2022-12-11T18:32:56.581Z,9.94
2022-12-11T18:35:25.533Z,9.95
2022-12-11T18:37:53.234Z,9.95
2022-12-11T18:40:20.843Z,9.92
2022-12-11T18:42:48.384Z,9.94
2022-12-11T18:45:15.931Z,9.88
2022-12-11T18:47:43.734Z,9.88
2022-12-11T18:50:14.594Z,9.82
2022-12-11T18:52:42.383Z,9.85
2022-12-11T18:55:10.713Z,9.78
2022-12-11T18:57:38.619Z,9.86
2022-12-11T19:00:07.565Z,9.82
2022-12-11T19:02:35.535Z,9.74
2022-12-11T19:05:04.135Z,9.76
2022-12-11T19:07:32.071Z,9.77
2022-12-11T19:09:59.780Z,9.79
2022-12-11T19:12:27.618Z,9.75
2022-12-11T19:14:55.666Z,9.76
2022-12-11T19:17:23.103Z,9.76
2022-12-11T19:19:50.709Z,9.77
2022-12-11T19:22:18.321Z,9.72
2022-12-11T19:24:46.070Z,9.75
2022-12-11T19:27:14.137Z,9.72
2022-12-11T19:29:42.119Z,9.66
2022-12-11T19:32:09.921Z,9.72
2022-12-11T19:34:38.632Z,9.72
2022-12-11T19:37:06.367Z,9.69
2022-12-11T19:39:34.094Z,9.68
2022-12-11T19:42:01.746Z,9.62
2022-12-11T19:44:29.323Z,9.66
2022-12-11T19:46:56.891Z,9.60
2022-12-11T19:49:26.069Z,9.61
2022-12-11T19:51:53.842Z,9.66
2022-12-11T19:54:21.631Z,9.58
2022-12-11T19:56:50.574Z,9.59
2022-12-11T19:59:18.404Z,9.50
2022-12-11T20:01:48.116Z,9.53
2022-12-11T20:04:16.700Z,9.43
2022-12-11T20:06:45.217Z,9.43
2022-12-11T20:09:13.023Z,9.51
2022-12-11T20:11:41.432Z,9.42
2022-12-11T20:14:09.339Z,9.40
2022-12-11T20:17:09.331Z,9.45
2022-12-11T20:19:24.907Z,9.47
2022-12-11T20:21:52.622Z,9.37
2022-12-11T20:24:20.289Z,9.36
2022-12-11T20:26:48.153Z,9.40
2022-12-11T20:29:15.840Z,9.33
2022-12-11T20:31:44.635Z,9.33
2022-12-11T20:34:12.668Z,9.32
2022-12-11T20:36:40.575Z,9.30
2022-12-11T20:39:09.062Z,9.18
2022-12-11T20:41:36.697Z,9.24
2022-12-11T20:44:04.648Z,9.18
2022-12-11T20:46:32.448Z,9.09
2022-12-11T20:49:00.106Z,9.16
2022-12-11T20:51:28.365Z,9.11
2022-12-11T20:53:59.662Z,9.08
2022-12-11T20:56:28.833Z,9.08
2022-12-11T20:58:56.602Z,9.03
2022-12-11T21:01:26.165Z,9.04
2022-12-11T21:03:53.934Z,9.04
2022-12-11T21:06:31.185Z,9.03
2022-12-11T21:09:00.093Z,8.99
2022-12-11T21:11:27.794Z,9.06
2022-12-11T21:13:55.557Z,9.00
2022-12-11T21:16:23.561Z,8.98
2022-12-11T21:18:52.092Z,9.02
2022-12-11T21:21:20.544Z,9.02
2022-12-11T21:23:48.918Z,9.05
2022-12-11T21:26:17.003Z,9.12
2022-12-11T21:28:44.501Z,9.08
2022-12-11T21:31:14.324Z,9.11
2022-12-11T21:33:42.311Z,9.14
2022-12-11T21:36:11.232Z,9.17
2022-12-11T21:38:39.588Z,9.22
2022-12-11T21:41:13.773Z,9.23
2022-12-11T21:44:03.249Z,9.29
2022-12-11T21:46:30.923Z,9.26
2022-12-11T21:48:58.631Z,9.36
2022-12-11T21:51:34.151Z,9.37
2022-12-11T21:54:05.932Z,9.37
2022-12-11T21:56:33.654Z,9.40
2022-12-11T21:59:01.767Z,9.51
2022-12-11T22:01:31.638Z,9.43
2022-12-11T22:03:59.281Z,9.47
2022-12-11T22:06:27.075Z,9.47
2022-12-11T22:08:54.660Z,9.55
2022-12-11T22:11:25.107Z,9.50
2022-12-11T22:13:52.771Z,9.57
2022-12-11T22:16:20.742Z,9.54
2022-12-11T22:18:48.636Z,9.57
2022-12-11T22:21:16.288Z,9.58
2022-12-11T22:23:44.722Z,9.65
2022-12-11T22:26:19.128Z,9.64
2022-12-11T22:28:46.617Z,9.61
2022-12-11T22:31:14.983Z,9.59
2022-12-11T22:33:43.202Z,9.55
2022-12-11T22:36:11.043Z,9.52
2022-12-11T22:38:40.020Z,9.62
2022-12-11T22:41:20.537Z,9.54
2022-12-11T22:43:50.329Z,9.63
2022-12-11T22:46:18.857Z,9.59
2022-12-11T22:48:46.821Z,9.57
2022-12-11T22:51:16.563Z,9.53
2022-12-11T22:53:44.425Z,9.65
2022-12-11T22:56:12.436Z,9.67
2022-12-11T22:58:40.645Z,9.63
2022-12-11T23:01:13.139Z,9.58
2022-12-11T23:03:41.008Z,9.50
2022-12-11T23:06:11.209Z,9.55
2022-12-11T23:08:39.623Z,9.46
2022-12-11T23:11:16.613Z,9.43
2022-12-11T23:13:44.259Z,9.35
2022-12-11T23:16:12.058Z,9.27
2022-12-11T23:18:39.891Z,9.19
2022-12-11T23:21:07.767Z,9.19
2022-12-11T23:23:35.676Z,9.18
2022-12-11T23:26:03.917Z,9.25
2022-12-11T23:28:32.279Z,9.28
2022-12-11T23:31:00.243Z,9.33
2022-12-11T23:33:28.055Z,9.28
2022-12-11T23:35:57.519Z,9.33
2022-12-11T23:38:25.836Z,9.32
2022-12-11T23:40:53.576Z,9.30
2022-12-11T23:43:21.449Z,9.26
2022-12-11T23:45:49.535Z,9.25
2022-12-11T23:48:18.162Z,9.25
2022-12-11T23:50:45.922Z,9.24
2022-12-11T23:53:13.870Z,9.19
2022-12-11T23:55:43.049Z,9.22
2022-12-11T23:58:11.083Z,9.24
