createdAt,value
2017-11-23T00:00:10.527Z,99842.30
2017-11-23T00:02:38.139Z,99842.58
2017-11-23T00:05:05.774Z,99851.40
2017-11-23T00:07:33.379Z,99845.69
2017-11-23T00:10:01.187Z,99827.92
2017-11-23T00:12:28.787Z,99828.89
2017-11-23T00:14:56.446Z,99826.22
2017-11-23T00:17:24.046Z,99823.98
2017-11-23T00:19:51.684Z,99817.84
2017-11-23T00:22:19.274Z,99814.80
2017-11-23T00:24:46.903Z,99821.70
2017-11-23T00:27:14.502Z,99814.50
2017-11-23T00:29:42.194Z,99810.65
2017-11-23T00:32:09.806Z,99816.91
2017-11-23T00:34:37.423Z,99816.80
2017-11-23T00:37:05.030Z,99809.58
2017-11-23T00:39:32.657Z,99796.38
2017-11-23T00:42:00.239Z,99812.92
2017-11-23T00:44:27.886Z,99814.02
2017-11-23T00:46:55.470Z,99813.31
2017-11-23T00:49:23.098Z,99811.17
2017-11-23T00:51:50.683Z,99805.72
2017-11-23T00:54:18.279Z,99815.16
2017-11-23T00:56:45.906Z,99804.09
2017-11-23T00:59:13.527Z,99807.70
2017-11-23T01:01:41.146Z,99804.50
2017-11-23T01:04:08.738Z,99804.23
2017-11-23T01:06:36.370Z,99802.34
2017-11-23T01:09:04.002Z,99792.22
2017-11-23T01:11:31.722Z,99788.07
2017-11-23T01:13:59.315Z,99790.06
2017-11-23T01:16:26.972Z,99793.15
2017-11-23T01:18:54.564Z,99797.80
2017-11-23T01:21:22.187Z,99805.16
2017-11-23T01:23:49.782Z,99802.48
2017-11-23T01:26:17.417Z,99794.47
2017-11-23T01:28:45.015Z,99789.67
2017-11-23T01:31:12.791Z,99791.00
2017-11-23T01:33:40.409Z,99782.14
2017-11-23T01:36:08.051Z,99774.67
2017-11-23T01:38:35.651Z,99776.94
2017-11-23T01:41:03.284Z,99760.60
2017-11-23T01:43:30.935Z,99761.27
2017-11-23T01:45:58.635Z,99762.73
2017-11-23T01:48:26.242Z,99753.92
2017-11-23T01:50:53.862Z,99753.91
2017-11-23T01:53:21.521Z,99757.59
2017-11-23T01:55:49.179Z,99763.13
2017-11-23T01:58:16.765Z,99763.78
2017-11-23T02:00:44.419Z,99759.20
2017-11-23T02:03:12.019Z,99747.84
2017-11-23T02:05:39.650Z,99747.44
2017-11-23T02:08:07.254Z,99753.98
2017-11-23T02:10:34.879Z,99754.20
2017-11-23T02:13:02.486Z,99744.17
2017-11-23T02:15:30.118Z,99738.27
2017-11-23T02:17:57.706Z,99738.39
2017-11-23T02:20:25.355Z,99734.67
2017-11-23T02:22:52.952Z,99727.18
2017-11-23T02:25:20.566Z,99723.86
2017-11-23T02:27:48.131Z,99713.02
2017-11-23T02:30:15.766Z,99709.47
2017-11-23T02:32:43.379Z,99691.61
2017-11-23T02:35:11.014Z,99679.88
2017-11-23T02:37:38.604Z,99666.88
2017-11-23T02:40:06.225Z,99664.77
2017-11-23T02:42:33.815Z,99674.66
2017-11-23T02:45:01.435Z,99671.53
2017-11-23T02:47:29.030Z,99673.39
2017-11-23T02:49:56.662Z,99672.64
2017-11-23T02:52:24.259Z,99670.22
2017-11-23T02:54:51.907Z,99674.62
2017-11-23T02:57:19.498Z,99668.63
2017-11-23T02:59:47.250Z,99671.78
2017-11-23T03:02:14.863Z,99685.44
2017-11-23T03:04:42.486Z,99698.24
2017-11-23T03:07:10.087Z,99710.56
2017-11-23T03:09:37.721Z,99707.89
2017-11-23T03:12:05.326Z,99694.79
2017-11-23T03:14:32.951Z,99694.75
2017-11-23T03:17:00.547Z,99704.95
2017-11-23T03:19:28.170Z,99705.10
2017-11-23T03:21:55.776Z,99682.83
2017-11-23T03:24:23.414Z,99664.14
2017-11-23T03:26:50.999Z,99659.25
2017-11-23T03:29:18.627Z,99668.19
2017-11-23T03:31:46.223Z,99678.37
2017-11-23T03:34:13.923Z,99668.06
2017-11-23T03:36:41.540Z,99662.53
2017-11-23T03:39:09.169Z,99661.95
2017-11-23T03:41:36.753Z,99662.97
2017-11-23T03:44:04.374Z,99656.38
2017-11-23T03:46:32.018Z,99649.73
2017-11-23T03:48:59.733Z,99650.52
2017-11-23T03:51:27.331Z,99642.75
2017-11-23T03:53:54.950Z,99626.84
2017-11-23T03:56:22.558Z,99632.52
2017-11-23T03:58:50.186Z,99635.75
2017-11-23T04:01:17.841Z,99639.59
2017-11-23T04:03:45.481Z,99647.37
2017-11-23T04:06:13.074Z,99647.68
2017-11-23T04:08:40.706Z,99650.86
2017-11-23T04:11:08.311Z,99667.19
2017-11-23T04:13:35.938Z,99700.19
2017-11-23T04:16:03.568Z,99721.77
2017-11-23T04:18:31.244Z,99721.22
2017-11-23T04:20:58.850Z,99688.66
2017-11-23T04:23:26.466Z,99672.47
2017-11-23T04:25:54.058Z,99667.12
2017-11-23T04:28:21.710Z,99674.72
2017-11-23T04:30:49.309Z,99669.83
2017-11-23T04:33:16.951Z,99680.48
2017-11-23T04:35:44.548Z,99690.55
2017-11-23T04:38:12.173Z,99677.41
2017-11-23T04:40:39.767Z,99665.33
2017-11-23T04:43:07.389Z,99661.33
2017-11-23T04:45:34.978Z,99655.75
2017-11-23T04:48:02.603Z,99659.59
2017-11-23T04:50:30.255Z,99652.60
2017-11-23T04:52:57.875Z,99652.42
2017-11-23T04:55:25.486Z,99636.72
2017-11-23T04:57:53.123Z,99658.32
2017-11-23T05:00:20.723Z,99653.45
2017-11-23T05:02:48.414Z,99629.91
2017-11-23T05:05:16.014Z,99646.30
2017-11-23T05:07:43.639Z,99628.98
2017-11-23T05:10:11.244Z,99622.95
2017-11-23T05:12:38.878Z,99627.08
2017-11-23T05:15:06.483Z,99622.02
2017-11-23T05:17:34.139Z,99646.86
2017-11-23T05:20:01.729Z,99633.00
2017-11-23T05:22:29.376Z,99642.16
2017-11-23T05:24:57.026Z,99650.51
2017-11-23T05:27:24.650Z,99656.84
2017-11-23T05:29:52.242Z,99643.61
2017-11-23T05:32:19.866Z,99629.69
2017-11-23T05:34:47.488Z,99631.77
2017-11-23T05:37:15.127Z,99635.86
2017-11-23T05:39:42.748Z,99643.35
2017-11-23T05:42:10.402Z,99635.12
2017-11-23T05:44:37.999Z,99631.28
2017-11-23T05:47:05.657Z,99621.53
2017-11-23T05:49:33.256Z,99630.62
2017-11-23T05:52:00.982Z,99612.21
2017-11-23T05:54:28.574Z,99649.57
2017-11-23T05:56:56.208Z,99642.61
2017-11-23T05:59:23.814Z,99644.59
2017-11-23T06:01:51.451Z,99627.33
2017-11-23T06:04:19.051Z,99625.84
2017-11-23T06:06:46.690Z,99619.84
2017-11-23T06:09:14.369Z,99619.17
2017-11-23T06:11:42.003Z,99606.66
2017-11-23T06:14:09.622Z,99591.66
2017-11-23T06:16:37.266Z,99586.02
2017-11-23T06:19:04.870Z,99595.81
2017-11-23T06:21:32.511Z,99575.34
2017-11-23T06:24:00.121Z,99598.89
2017-11-23T06:26:27.751Z,99608.50
2017-11-23T06:28:55.457Z,99614.80
2017-11-23T06:31:23.086Z,99601.23
2017-11-23T06:33:50.680Z,99604.67
2017-11-23T06:36:18.321Z,99612.47
2017-11-23T06:38:45.918Z,99601.77
2017-11-23T06:41:13.562Z,99603.56
2017-11-23T06:43:41.183Z,99601.26
2017-11-23T06:46:08.818Z,99597.31
2017-11-23T06:48:36.426Z,99597.16
2017-11-23T06:51:04.087Z,99597.01
2017-11-23T06:53:31.722Z,99605.39
2017-11-23T06:55:59.366Z,99603.38
2017-11-23T06:58:26.997Z,99615.52
2017-11-23T07:00:54.617Z,99615.11
2017-11-23T07:03:22.252Z,99615.48
2017-11-23T07:05:49.882Z,99603.90
2017-11-23T07:08:17.495Z,99631.55
2017-11-23T07:10:45.139Z,99635.66
2017-11-23T07:13:12.757Z,99645.60
2017-11-23T07:15:40.370Z,99648.50
2017-11-23T07:18:07.996Z,99648.35
2017-11-23T07:20:35.647Z,99648.88
2017-11-23T07:23:03.251Z,99635.04
2017-11-23T07:25:30.863Z,99642.94
2017-11-23T07:27:58.502Z,99638.84
2017-11-23T07:30:26.140Z,99642.17
2017-11-23T07:32:53.795Z,99638.91
2017-11-23T07:35:21.394Z,99644.39
2017-11-23T07:37:49.046Z,99641.23
2017-11-23T07:40:16.666Z,99636.61
2017-11-23T07:42:44.308Z,99634.38
2017-11-23T07:45:11.958Z,99629.80
2017-11-23T07:47:39.608Z,99625.97
2017-11-23T07:50:07.212Z,99630.03
2017-11-23T07:52:34.846Z,99629.97
2017-11-23T07:55:02.557Z,99629.07
2017-11-23T07:57:30.188Z,99616.22
2017-11-23T07:59:57.795Z,99624.11
2017-11-23T08:02:25.476Z,99625.86
2017-11-23T08:04:53.083Z,99616.92
2017-11-23T08:07:20.819Z,99618.47
2017-11-23T08:09:48.429Z,99639.48
2017-11-23T08:12:16.063Z,99630.73
2017-11-23T08:14:43.648Z,99646.34
2017-11-23T08:17:11.307Z,99644.37
2017-11-23T08:19:38.899Z,99644.58
2017-11-23T08:22:06.537Z,99652.19
2017-11-23T08:24:34.194Z,99660.34
2017-11-23T08:27:01.830Z,99666.50
2017-11-23T08:29:29.426Z,99667.58
2017-11-23T08:31:57.056Z,99671.56
2017-11-23T08:34:24.678Z,99684.64
2017-11-23T08:36:52.299Z,99678.89
2017-11-23T08:39:19.937Z,99683.97
2017-11-23T08:41:47.570Z,99679.41
2017-11-23T08:44:15.172Z,99674.19
2017-11-23T08:46:42.825Z,99673.20
2017-11-23T08:49:10.427Z,99671.08
2017-11-23T08:51:38.049Z,99672.59
2017-11-23T08:54:05.638Z,99664.89
2017-11-23T08:56:33.297Z,99665.31
2017-11-23T08:59:00.908Z,99665.17
2017-11-23T09:01:31.253Z,99657.45
2017-11-23T09:03:58.889Z,99667.48
2017-11-23T09:06:26.579Z,99663.70
2017-11-23T09:08:54.185Z,99667.39
2017-11-23T09:11:21.800Z,99669.40
2017-11-23T09:13:49.411Z,99680.55
2017-11-23T09:16:17.057Z,99680.18
2017-11-23T09:18:44.660Z,99670.86
2017-11-23T09:21:12.329Z,99676.94
2017-11-23T09:23:39.947Z,99670.11
2017-11-23T09:26:07.586Z,99670.39
2017-11-23T09:28:35.250Z,99672.99
2017-11-23T09:31:02.870Z,99686.23
2017-11-23T09:33:30.475Z,99685.86
2017-11-23T09:35:58.102Z,99679.19
2017-11-23T09:38:25.698Z,99681.31
2017-11-23T09:40:53.440Z,99675.32
2017-11-23T09:43:21.094Z,99699.38
2017-11-23T09:45:48.731Z,99697.55
2017-11-23T09:48:16.331Z,99698.13
2017-11-23T09:50:43.949Z,99698.08
2017-11-23T09:53:11.575Z,99707.16
2017-11-23T09:55:40.825Z,99703.77
2017-11-23T09:58:08.433Z,99707.56
2017-11-23T10:00:36.067Z,99710.88
2017-11-23T10:03:03.696Z,99709.03
2017-11-23T10:05:31.327Z,99715.11
2017-11-23T10:07:58.923Z,99735.33
2017-11-23T10:10:26.548Z,99722.03
2017-11-23T10:12:54.193Z,99733.11
2017-11-23T10:15:21.860Z,99725.64
2017-11-23T10:17:49.479Z,99722.95
2017-11-23T10:20:17.162Z,99728.28
2017-11-23T10:22:44.775Z,99729.29
2017-11-23T10:25:12.486Z,99739.28
2017-11-23T10:27:40.108Z,99754.45
2017-11-23T10:30:07.739Z,99753.10
2017-11-23T10:32:35.381Z,99751.10
2017-11-23T10:35:03.022Z,99769.25
2017-11-23T10:37:36.148Z,99756.20
2017-11-23T10:40:03.772Z,99761.25
2017-11-23T10:42:31.367Z,99762.45
2017-11-23T10:44:58.986Z,99759.28
2017-11-23T10:47:26.587Z,99763.52
2017-11-23T10:49:54.228Z,99767.38
2017-11-23T10:52:21.817Z,99767.03
2017-11-23T10:54:49.554Z,99751.39
2017-11-23T10:57:17.166Z,99759.75
2017-11-23T10:59:44.942Z,99767.28
2017-11-23T11:02:12.540Z,99783.95
2017-11-23T11:04:40.171Z,99781.64
2017-11-23T11:07:07.845Z,99779.41
2017-11-23T11:09:35.454Z,99783.11
2017-11-23T11:12:03.109Z,99788.06
2017-11-23T11:14:30.690Z,99794.92
2017-11-23T11:16:58.317Z,99787.47
2017-11-23T11:19:26.110Z,99785.46
2017-11-23T11:21:53.725Z,99801.13
2017-11-23T11:24:21.363Z,99803.52
2017-11-23T11:26:48.959Z,99800.53
2017-11-23T11:29:16.606Z,99795.61
2017-11-23T11:31:44.193Z,99819.03
2017-11-23T11:34:11.828Z,99805.28
2017-11-23T11:36:39.437Z,99803.73
2017-11-23T11:39:07.062Z,99817.42
2017-11-23T11:41:34.662Z,99805.80
2017-11-23T11:44:02.339Z,99817.71
2017-11-23T11:46:29.994Z,99812.38
2017-11-23T11:48:57.670Z,99822.45
2017-11-23T11:51:25.277Z,99822.80
2017-11-23T11:53:52.927Z,99819.14
2017-11-23T11:56:20.525Z,99828.99
2017-11-23T11:58:48.170Z,99830.08
2017-11-23T12:01:15.775Z,99835.70
2017-11-23T12:03:43.406Z,99830.32
2017-11-23T12:06:11.060Z,99833.74
2017-11-23T12:08:38.724Z,99849.34
2017-11-23T12:11:06.340Z,99828.42
2017-11-23T12:13:33.929Z,99847.21
2017-11-23T12:19:09.503Z,99856.79
2017-11-23T12:21:49.036Z,99860.88
2017-11-23T12:24:28.537Z,99872.70
2017-11-23T12:26:56.256Z,99854.67
2017-11-23T12:29:35.558Z,99863.02
2017-11-23T12:32:03.178Z,99858.74
2017-11-23T12:34:30.844Z,99852.34
2017-11-23T12:36:58.456Z,99854.97
2017-11-23T12:39:26.112Z,99861.25
2017-11-23T12:41:53.857Z,99864.19
2017-11-23T12:44:21.495Z,99866.19
2017-11-23T12:46:49.090Z,99854.13
2017-11-23T12:49:16.755Z,99857.27
2017-11-23T12:51:44.362Z,99862.42
2017-11-23T12:54:12.014Z,99874.20
2017-11-23T12:56:39.633Z,99876.24
2017-11-23T12:59:07.266Z,99870.67
2017-11-23T13:01:34.970Z,99876.63
2017-11-23T13:04:02.637Z,99879.41
2017-11-23T13:06:30.248Z,99889.42
2017-11-23T13:08:57.898Z,99885.77
2017-11-23T13:11:25.508Z,99872.08
2017-11-23T13:13:53.161Z,99884.98
2017-11-23T13:16:20.758Z,99879.36
2017-11-23T13:18:48.366Z,99870.57
2017-11-23T13:21:15.978Z,99888.42
2017-11-23T13:23:43.691Z,99895.63
2017-11-23T13:26:11.441Z,99888.29
2017-11-23T13:28:39.058Z,99902.89
2017-11-23T13:31:06.704Z,99897.72
2017-11-23T13:33:34.347Z,99902.12
2017-11-23T13:36:01.987Z,99900.75
2017-11-23T13:38:29.620Z,99896.86
2017-11-23T13:40:57.237Z,99900.66
2017-11-23T13:43:24.890Z,99909.48
2017-11-23T13:45:52.495Z,99896.60
2017-11-23T13:48:20.155Z,99905.81
2017-11-23T13:50:47.766Z,99909.95
2017-11-23T13:53:15.427Z,99904.85
2017-11-23T13:55:43.000Z,99901.99
2017-11-23T13:58:10.658Z,99897.38
2017-11-23T14:00:38.263Z,99903.61
2017-11-23T14:03:05.924Z,99906.16
2017-11-23T14:05:33.530Z,99903.91
2017-11-23T14:08:01.160Z,99898.08
2017-11-23T14:10:28.766Z,99904.28
2017-11-23T14:12:56.391Z,99907.30
2017-11-23T14:15:24.016Z,99910.53
2017-11-23T14:17:51.659Z,99909.81
2017-11-23T14:20:19.263Z,99911.95
2017-11-23T14:22:46.949Z,99908.15
2017-11-23T14:25:14.611Z,99912.91
2017-11-23T14:27:42.235Z,99911.56
2017-11-23T14:30:09.859Z,99914.67
2017-11-23T14:32:37.611Z,99921.73
2017-11-23T14:35:05.201Z,99934.74
2017-11-23T14:37:32.918Z,99941.34
2017-11-23T14:40:00.607Z,99942.06
2017-11-23T14:42:32.579Z,99947.45
2017-11-23T14:45:00.194Z,99952.29
2017-11-23T14:47:27.843Z,99938.16
2017-11-23T14:49:55.435Z,99944.83
2017-11-23T14:52:23.103Z,99954.59
2017-11-23T14:54:50.718Z,99945.48
2017-11-23T14:57:18.360Z,99959.83
2017-11-23T14:59:46.031Z,99958.01
2017-11-23T15:02:13.684Z,99962.94
2017-11-23T15:04:41.309Z,99967.48
2017-11-23T15:07:08.966Z,99964.44
2017-11-23T15:09:36.635Z,99968.27
2017-11-23T15:12:04.266Z,99952.88
2017-11-23T15:14:31.893Z,99954.38
2017-11-23T15:16:59.548Z,99973.00
2017-11-23T15:19:27.188Z,99966.88
2017-11-23T15:21:54.815Z,99976.23
2017-11-23T15:24:22.426Z,99980.20
2017-11-23T15:26:50.066Z,99991.63
2017-11-23T15:29:17.693Z,99987.39
2017-11-23T15:31:45.303Z,99989.19
2017-11-23T15:34:12.935Z,99997.70
2017-11-23T15:36:40.534Z,100002.84
2017-11-23T15:39:08.170Z,99988.28
2017-11-23T15:41:35.794Z,99983.05
2017-11-23T15:44:03.431Z,99986.78
2017-11-23T15:46:31.046Z,99988.13
2017-11-23T15:48:58.683Z,99997.69
2017-11-23T15:51:26.343Z,100003.37
2017-11-23T15:53:53.961Z,100014.23
2017-11-23T15:56:21.630Z,100006.37
2017-11-23T15:58:49.234Z,100011.45
2017-11-23T16:01:16.872Z,100006.43
2017-11-23T16:03:44.463Z,100008.35
2017-11-23T16:06:12.314Z,99997.78
2017-11-23T16:08:39.931Z,99999.99
2017-11-23T16:11:07.618Z,100014.24
2017-11-23T16:13:35.248Z,100054.63
2017-11-23T16:16:02.911Z,100113.88
2017-11-23T16:18:30.518Z,100115.45
2017-11-23T16:20:58.190Z,100133.30
2017-11-23T16:23:25.822Z,100144.23
2017-11-23T16:25:53.495Z,100143.94
2017-11-23T16:28:21.120Z,100140.81
2017-11-23T16:30:48.778Z,100139.55
2017-11-23T16:33:16.421Z,100145.05
2017-11-23T16:35:44.065Z,100146.55
2017-11-23T16:38:17.213Z,100142.41
2017-11-23T16:40:48.452Z,100150.20
2017-11-23T16:43:16.058Z,100165.94
2017-11-23T16:45:49.344Z,100168.21
2017-11-23T16:48:22.512Z,100179.01
2017-11-23T16:51:09.829Z,100178.59
2017-11-23T16:56:59.712Z,100186.59
2017-11-23T16:59:41.114Z,100192.13
2017-11-23T17:02:14.304Z,100214.02
2017-11-23T17:04:47.644Z,100207.58
2017-11-23T17:07:16.216Z,100219.28
2017-11-23T17:09:56.655Z,100223.87
2017-11-23T17:12:29.774Z,100236.50
2017-11-23T17:15:03.481Z,100242.50
2017-11-23T17:17:36.697Z,100252.09
2017-11-23T17:20:04.406Z,100250.10
2017-11-23T17:22:32.080Z,100259.22
2017-11-23T17:24:59.760Z,100262.17
2017-11-23T17:27:27.378Z,100270.86
2017-11-23T17:29:55.028Z,100275.13
2017-11-23T17:32:22.650Z,100274.89
2017-11-23T17:34:50.291Z,100273.17
2017-11-23T17:37:17.914Z,100265.53
2017-11-23T17:39:46.211Z,100270.19
2017-11-23T17:42:13.818Z,100266.97
2017-11-23T17:44:41.526Z,100278.28
2017-11-23T17:47:09.166Z,100270.16
2017-11-23T17:49:36.823Z,100278.25
2017-11-23T17:52:04.457Z,100287.11
2017-11-23T17:54:32.103Z,100294.06
2017-11-23T17:56:59.731Z,100300.55
2017-11-23T17:59:27.389Z,100295.70
2017-11-23T18:01:55.046Z,100299.47
2017-11-23T18:04:22.727Z,100310.20
2017-11-23T18:06:50.397Z,100315.46
2017-11-23T18:09:18.119Z,100313.53
2017-11-23T18:11:45.735Z,100309.62
2017-11-23T18:14:13.381Z,100298.98
2017-11-23T18:16:40.954Z,100300.09
2017-11-23T18:19:08.679Z,100297.25
2017-11-23T18:21:36.297Z,100305.49
2017-11-23T18:24:03.954Z,100301.90
2017-11-23T18:26:31.578Z,100298.66
2017-11-23T18:28:59.314Z,100301.23
2017-11-23T18:31:27.088Z,100300.81
2017-11-23T18:33:54.756Z,100302.42
2017-11-23T18:36:22.358Z,100310.52
2017-11-23T18:38:49.998Z,100313.20
2017-11-23T18:41:17.627Z,100299.52
2017-11-23T18:43:45.278Z,100298.80
2017-11-23T18:46:12.892Z,100309.70
2017-11-23T18:48:40.586Z,100316.56
2017-11-23T18:51:08.234Z,100312.84
2017-11-23T18:53:35.905Z,100306.56
2017-11-23T18:56:03.502Z,100314.34
2017-11-23T18:58:31.190Z,100314.98
2017-11-23T19:00:59.177Z,100316.07
2017-11-23T19:03:27.116Z,100306.06
2017-11-23T19:05:54.959Z,100302.84
2017-11-23T19:08:22.855Z,100310.33
2017-11-23T19:10:50.583Z,100323.62
2017-11-23T19:13:18.269Z,100328.36
2017-11-23T19:15:45.862Z,100332.11
2017-11-23T19:18:13.518Z,100343.94
2017-11-23T19:20:41.146Z,100352.39
2017-11-23T19:23:08.806Z,100364.52
2017-11-23T19:25:36.444Z,100367.95
2017-11-23T19:28:04.111Z,100376.39
2017-11-23T19:30:31.720Z,100374.55
2017-11-23T19:32:59.372Z,100387.98
2017-11-23T19:35:26.977Z,100390.67
2017-11-23T19:37:54.786Z,100395.02
2017-11-23T19:40:22.420Z,100403.25
2017-11-23T19:42:50.187Z,100403.89
2017-11-23T19:45:18.201Z,100404.86
2017-11-23T19:47:45.976Z,100404.73
2017-11-23T19:50:13.716Z,100399.25
2017-11-23T19:52:41.514Z,100396.55
2017-11-23T19:55:10.081Z,100403.30
2017-11-23T19:57:38.003Z,100408.75
2017-11-23T20:00:05.852Z,100404.47
2017-11-23T20:02:33.868Z,100396.12
2017-11-23T20:05:01.571Z,100402.72
2017-11-23T20:07:29.625Z,100409.59
2017-11-23T20:09:57.391Z,100412.83
2017-11-23T20:12:25.352Z,100410.94
2017-11-23T20:14:53.061Z,100419.16
2017-11-23T20:17:20.759Z,100431.02
2017-11-23T20:19:48.490Z,100426.14
2017-11-23T20:22:16.123Z,100424.52
2017-11-23T20:24:43.803Z,100429.32
2017-11-23T20:27:11.624Z,100431.34
2017-11-23T20:29:39.451Z,100432.70
2017-11-23T20:32:07.125Z,100431.36
2017-11-23T20:34:34.929Z,100429.75
2017-11-23T20:37:02.609Z,100439.70
2017-11-23T20:39:30.503Z,100430.56
2017-11-23T20:41:58.199Z,100436.18
2017-11-23T20:44:26.014Z,100437.00
2017-11-23T20:46:53.779Z,100427.06
2017-11-23T20:49:22.507Z,100442.75
2017-11-23T20:51:50.161Z,100444.02
2017-11-23T20:54:17.930Z,100452.08
2017-11-23T20:56:45.979Z,100454.63
2017-11-23T20:59:13.675Z,100452.68
2017-11-23T21:01:41.421Z,100453.66
2017-11-23T21:04:09.156Z,100451.95
2017-11-23T21:06:36.854Z,100456.63
2017-11-23T21:09:04.535Z,100448.55
2017-11-23T21:11:32.181Z,100448.85
2017-11-23T21:13:59.938Z,100463.47
2017-11-23T21:16:27.919Z,100465.60
2017-11-23T21:18:55.854Z,100477.61
2017-11-23T21:21:23.749Z,100471.41
2017-11-23T21:23:51.505Z,100466.72
2017-11-23T21:26:19.259Z,100465.76
2017-11-23T21:28:47.184Z,100478.12
2017-11-23T21:31:14.778Z,100473.56
2017-11-23T21:33:42.435Z,100461.86
2017-11-23T21:36:10.089Z,100464.98
2017-11-23T21:38:37.751Z,100477.89
2017-11-23T21:41:05.490Z,100466.03
2017-11-23T21:43:33.259Z,100482.13
2017-11-23T21:46:01.090Z,100487.65
2017-11-23T21:48:28.949Z,100482.39
2017-11-23T21:50:56.847Z,100478.09
2017-11-23T21:53:24.677Z,100467.08
2017-11-23T21:55:53.441Z,100468.30
2017-11-23T21:58:21.151Z,100478.12
2017-11-23T22:00:49.001Z,100465.23
2017-11-23T22:03:16.971Z,100474.64
2017-11-23T22:05:47.036Z,100480.97
2017-11-23T22:08:15.812Z,100489.59
2017-11-23T22:10:43.582Z,100472.56
2017-11-23T22:13:11.424Z,100470.13
2017-11-23T22:15:39.308Z,100464.06
2017-11-23T22:18:07.211Z,100458.98
2017-11-23T22:20:34.967Z,100447.48
2017-11-23T22:23:02.738Z,100443.72
2017-11-23T22:25:30.370Z,100462.75
2017-11-23T22:27:58.034Z,100469.31
2017-11-23T22:30:25.650Z,100461.66
2017-11-23T22:32:53.290Z,100457.36
2017-11-23T22:35:20.947Z,100467.32
2017-11-23T22:37:48.604Z,100464.63
2017-11-23T22:40:16.238Z,100457.13
2017-11-23T22:42:44.091Z,100455.80
2017-11-23T22:45:12.837Z,100466.56
2017-11-23T22:47:43.628Z,100462.80
2017-11-23T22:50:12.110Z,100457.67
2017-11-23T22:52:40.165Z,100451.80
2017-11-23T22:55:07.928Z,100449.80
2017-11-23T22:57:35.622Z,100439.86
2017-11-23T23:00:03.349Z,100443.64
2017-11-23T23:02:31.115Z,100446.33
2017-11-23T23:04:58.763Z,100442.22
2017-11-23T23:07:26.770Z,100448.80
2017-11-23T23:09:54.379Z,100447.88
2017-11-23T23:12:22.023Z,100443.46
2017-11-23T23:14:49.626Z,100445.64
2017-11-23T23:17:17.263Z,100442.18
2017-11-23T23:19:45.371Z,100442.98
2017-11-23T23:22:13.035Z,100425.05
2017-11-23T23:24:40.663Z,100426.67
2017-11-23T23:27:08.436Z,100417.29
2017-11-23T23:29:36.049Z,100419.18
2017-11-23T23:32:03.696Z,100418.08
2017-11-23T23:34:31.298Z,100417.27
2017-11-23T23:36:58.941Z,100415.09
2017-11-23T23:39:26.546Z,100415.21
2017-11-23T23:41:54.186Z,100416.13
2017-11-23T23:44:21.782Z,100421.84
2017-11-23T23:46:49.425Z,100428.56
2017-11-23T23:49:17.103Z,100421.59
2017-11-23T23:51:44.757Z,100419.83
2017-11-23T23:54:12.345Z,100418.72
2017-11-23T23:56:39.988Z,100417.79
2017-11-23T23:59:07.881Z,100418.99
