createdAt,value
2023-05-14T00:00:48.533Z,21.70
2023-05-14T00:06:37.171Z,25.52
2023-05-14T00:12:24.547Z,24.08
2023-05-14T00:18:14.626Z,25.73
2023-05-14T00:24:01.757Z,21.02
2023-05-14T00:29:52.516Z,24.27
2023-05-14T00:35:41.428Z,22.15
2023-05-14T00:41:29.539Z,19.10
2023-05-14T00:47:16.732Z,31.80
2023-05-14T00:53:10.651Z,25.63
2023-05-14T01:04:45.624Z,24.80
2023-05-14T01:10:54.823Z,31.40
2023-05-14T01:16:46.187Z,29.65
2023-05-14T01:22:33.576Z,27.70
2023-05-14T01:28:28.280Z,32.25
2023-05-14T01:34:21.891Z,27.60
2023-05-14T01:40:10.877Z,25.67
2023-05-14T01:46:04.099Z,34.38
2023-05-14T01:51:54.126Z,24.58
2023-05-14T01:57:43.909Z,65.78
2023-05-14T02:03:31.837Z,28.25
2023-05-14T02:09:18.772Z,26.80
2023-05-14T02:15:06.357Z,29.15
2023-05-14T02:20:53.253Z,31.40
2023-05-14T02:26:42.189Z,25.90
2023-05-14T02:32:36.014Z,22.25
2023-05-14T02:38:27.538Z,26.05
2023-05-14T02:44:16.523Z,25.15
2023-05-14T02:50:06.276Z,19.42
2023-05-14T02:55:56.298Z,19.55
2023-05-14T03:01:46.449Z,23.50
2023-05-14T03:07:33.909Z,22.23
2023-05-14T03:13:20.951Z,23.92
2023-05-14T03:19:10.009Z,26.35
2023-05-14T03:24:59.129Z,23.25
2023-05-14T03:30:46.189Z,19.48
2023-05-14T03:36:34.253Z,25.67
2023-05-14T03:42:22.889Z,22.08
2023-05-14T03:48:13.041Z,29.02
2023-05-14T03:54:00.159Z,23.98
2023-05-14T03:59:47.830Z,23.20
2023-05-14T04:05:35.988Z,25.00
2023-05-14T04:11:26.765Z,18.20
2023-05-14T04:17:16.107Z,20.88
2023-05-14T04:23:02.967Z,29.65
2023-05-14T04:28:52.217Z,22.38
2023-05-14T04:34:42.634Z,21.98
2023-05-14T04:40:31.517Z,18.63
2023-05-14T04:46:18.403Z,20.40
2023-05-14T04:52:08.409Z,23.40
2023-05-14T04:57:55.732Z,23.88
2023-05-14T05:03:42.534Z,20.67
2023-05-14T05:09:30.369Z,24.55
2023-05-14T05:15:20.080Z,28.08
2023-05-14T05:21:10.553Z,21.80
2023-05-14T05:27:01.140Z,25.70
2023-05-14T05:32:50.710Z,23.45
2023-05-14T05:38:37.809Z,22.52
2023-05-14T05:44:24.972Z,19.85
2023-05-14T05:50:14.405Z,22.75
2023-05-14T05:56:04.338Z,29.58
2023-05-14T06:01:51.802Z,24.08
2023-05-14T06:07:39.558Z,22.33
2023-05-14T06:13:28.335Z,24.45
2023-05-14T06:19:18.399Z,33.97
2023-05-14T06:25:05.902Z,23.77
2023-05-14T06:30:54.758Z,27.08
2023-05-14T06:36:41.745Z,23.20
2023-05-14T06:42:28.594Z,25.00
2023-05-14T06:48:16.071Z,18.25
2023-05-14T06:54:03.109Z,32.25
2023-05-14T06:59:50.768Z,26.48
2023-05-14T07:05:40.872Z,26.08
2023-05-14T07:11:28.469Z,25.70
2023-05-14T07:17:17.559Z,28.20
2023-05-14T07:23:10.267Z,30.45
2023-05-14T07:29:03.717Z,23.80
2023-05-14T07:34:51.703Z,85.45
2023-05-14T07:40:39.789Z,17.98
2023-05-14T07:46:31.545Z,27.42
2023-05-14T07:52:25.928Z,28.30
2023-05-14T07:58:55.311Z,20.52
2023-05-14T08:04:42.759Z,20.83
2023-05-14T08:10:50.233Z,20.02
2023-05-14T08:16:37.396Z,19.55
2023-05-14T08:22:24.453Z,20.05
2023-05-14T08:28:11.542Z,13.63
2023-05-14T08:33:59.773Z,20.77
2023-05-14T08:39:46.938Z,16.25
2023-05-14T08:45:36.809Z,18.30
2023-05-14T08:51:26.940Z,19.25
2023-05-14T08:57:15.390Z,20.88
2023-05-14T09:03:38.100Z,19.17
2023-05-14T09:09:51.557Z,19.42
2023-05-14T09:15:44.561Z,16.80
2023-05-14T09:21:34.376Z,21.02
2023-05-14T09:27:27.838Z,20.67
2023-05-14T09:33:33.462Z,26.50
2023-05-14T09:39:27.576Z,21.88
2023-05-14T09:45:16.080Z,23.13
2023-05-14T09:51:04.599Z,20.92
2023-05-14T09:56:56.883Z,23.92
2023-05-14T10:02:51.484Z,20.00
2023-05-14T10:08:42.696Z,27.90
2023-05-14T10:14:39.979Z,17.73
2023-05-14T10:20:29.728Z,20.52
2023-05-14T10:26:18.198Z,22.65
2023-05-14T10:32:08.077Z,17.15
2023-05-14T10:37:55.673Z,18.40
2023-05-14T10:43:44.876Z,21.52
2023-05-14T10:49:43.054Z,17.42
2023-05-14T10:55:31.876Z,26.17
2023-05-14T11:01:20.140Z,21.35
2023-05-14T11:07:10.530Z,20.77
2023-05-14T11:12:58.818Z,33.70
2023-05-14T11:18:46.021Z,16.83
2023-05-14T11:24:35.087Z,17.60
2023-05-14T11:30:23.712Z,16.88
2023-05-14T11:42:03.930Z,15.85
2023-05-14T11:47:53.328Z,16.25
2023-05-14T11:53:45.683Z,19.30
2023-05-14T11:59:32.928Z,20.85
2023-05-14T12:05:23.779Z,20.05
2023-05-14T12:11:10.879Z,25.17
2023-05-14T12:17:04.519Z,16.77
2023-05-14T12:23:02.570Z,16.10
2023-05-14T12:29:01.151Z,17.50
2023-05-14T12:34:51.219Z,15.50
2023-05-14T12:40:50.209Z,34.08
2023-05-14T12:46:37.530Z,14.30
2023-05-14T12:52:39.254Z,15.68
2023-05-14T12:58:28.778Z,21.30
2023-05-14T13:04:19.097Z,17.45
2023-05-14T13:10:07.175Z,10.68
2023-05-14T13:15:54.062Z,10.07
2023-05-14T13:21:41.099Z,10.40
2023-05-14T13:27:39.692Z,12.10
2023-05-14T13:33:29.608Z,14.30
2023-05-14T13:39:31.766Z,11.67
2023-05-14T13:45:21.282Z,10.73
2023-05-14T13:51:28.167Z,11.73
2023-05-14T13:57:24.631Z,8.80
2023-05-14T14:03:11.885Z,8.80
2023-05-14T14:09:02.199Z,9.00
2023-05-14T14:14:50.353Z,8.15
2023-05-14T14:20:38.846Z,8.93
2023-05-14T14:26:28.061Z,5.22
2023-05-14T14:32:17.106Z,9.20
2023-05-14T14:38:04.023Z,7.60
2023-05-14T14:43:50.953Z,10.35
2023-05-14T14:49:42.860Z,8.07
2023-05-14T14:55:30.500Z,9.48
2023-05-14T15:01:19.014Z,11.52
2023-05-14T15:07:06.475Z,7.85
2023-05-14T15:12:53.414Z,17.90
2023-05-14T15:18:41.737Z,14.27
2023-05-14T15:24:28.686Z,14.55
2023-05-14T15:30:15.999Z,11.43
2023-05-14T15:36:08.381Z,49.63
2023-05-14T15:41:56.628Z,12.63
2023-05-14T15:47:45.236Z,10.40
2023-05-14T15:53:32.376Z,12.68
2023-05-14T15:59:20.028Z,6.40
2023-05-14T16:05:08.463Z,6.40
2023-05-14T16:10:56.026Z,8.00
2023-05-14T16:16:43.977Z,9.75
2023-05-14T16:22:32.867Z,17.05
2023-05-14T16:28:22.755Z,13.38
2023-05-14T16:34:10.404Z,7.63
2023-05-14T16:39:57.709Z,6.88
2023-05-14T16:45:45.591Z,7.45
2023-05-14T16:51:49.646Z,9.18
2023-05-14T16:57:49.923Z,14.15
2023-05-14T17:03:42.043Z,9.63
2023-05-14T17:09:31.825Z,7.20
2023-05-14T17:15:22.022Z,11.23
2023-05-14T17:21:10.788Z,6.25
2023-05-14T17:26:57.644Z,8.63
2023-05-14T17:32:44.602Z,7.50
2023-05-14T17:38:35.169Z,6.00
2023-05-14T17:44:22.102Z,6.50
2023-05-14T17:50:11.021Z,12.30
2023-05-14T17:55:58.873Z,5.30
2023-05-14T18:01:46.016Z,5.70
2023-05-14T18:07:34.121Z,7.07
2023-05-14T18:13:24.621Z,13.10
2023-05-14T18:19:11.931Z,7.25
2023-05-14T18:24:59.092Z,6.43
2023-05-14T18:30:52.324Z,10.20
2023-05-14T18:36:45.979Z,7.57
2023-05-14T18:42:33.756Z,18.65
2023-05-14T18:48:30.626Z,21.58
2023-05-14T18:54:18.041Z,27.58
2023-05-14T19:00:10.916Z,24.05
2023-05-14T19:05:59.431Z,28.48
2023-05-14T19:11:48.441Z,27.65
2023-05-14T19:17:35.602Z,29.75
2023-05-14T19:23:22.869Z,30.63
2023-05-14T19:29:14.177Z,26.70
2023-05-14T19:35:02.280Z,22.45
2023-05-14T19:40:51.055Z,34.35
2023-05-14T19:46:45.064Z,18.33
2023-05-14T19:52:34.419Z,19.55
2023-05-14T19:58:23.409Z,17.50
2023-05-14T20:04:10.736Z,18.60
2023-05-14T20:09:59.718Z,12.52
2023-05-14T20:15:48.653Z,27.52
2023-05-14T20:21:35.764Z,18.70
2023-05-14T20:27:26.057Z,10.23
2023-05-14T20:33:13.826Z,8.35
2023-05-14T20:39:03.982Z,6.15
2023-05-14T20:45:00.208Z,6.53
2023-05-14T20:50:52.077Z,4.90
2023-05-14T20:56:45.115Z,5.22
2023-05-14T21:02:35.438Z,3.30
2023-05-14T21:08:23.301Z,2.22
2023-05-14T21:14:10.341Z,4.47
2023-05-14T21:19:58.538Z,1.90
2023-05-14T21:25:45.620Z,2.75
2023-05-14T21:31:32.849Z,2.63
2023-05-14T21:37:22.001Z,6.60
2023-05-14T21:43:16.053Z,10.55
2023-05-14T21:49:05.463Z,2.28
2023-05-14T21:55:28.861Z,1.73
2023-05-14T22:01:17.158Z,4.28
2023-05-14T22:07:04.572Z,7.00
2023-05-14T22:12:52.942Z,1.83
2023-05-14T22:18:49.409Z,7.55
2023-05-14T22:24:42.099Z,2.95
2023-05-14T22:30:33.415Z,4.50
2023-05-14T22:36:24.197Z,1.35
2023-05-14T22:42:11.600Z,2.42
2023-05-14T22:47:58.959Z,1.48
2023-05-14T22:53:47.129Z,1.63
2023-05-14T22:59:39.610Z,1.60
2023-05-14T23:05:35.253Z,3.17
2023-05-14T23:11:28.425Z,2.92
2023-05-14T23:17:19.136Z,4.30
2023-05-14T23:23:07.960Z,3.63
2023-05-14T23:29:01.472Z,2.15
2023-05-14T23:34:48.323Z,4.00
2023-05-14T23:40:35.346Z,3.95
2023-05-14T23:46:22.418Z,3.08
2023-05-14T23:52:09.498Z,1.92
2023-05-14T23:57:59.597Z,3.22
