createdAt,value
2017-07-10T00:02:16.781Z,19.62
2017-07-10T00:04:45.057Z,11.73
2017-07-10T00:07:13.340Z,19.60
2017-07-10T00:09:41.608Z,6.87
2017-07-10T00:12:10.686Z,8.50
2017-07-10T00:14:38.963Z,15.18
2017-07-10T00:17:07.241Z,8.65
2017-07-10T00:19:35.547Z,16.27
2017-07-10T00:22:04.585Z,15.48
2017-07-10T00:24:32.877Z,9.45
2017-07-10T00:27:01.148Z,10.40
2017-07-10T00:29:29.447Z,11.63
2017-07-10T00:31:57.736Z,12.30
2017-07-10T00:34:26.032Z,9.93
2017-07-10T00:36:55.077Z,14.65
2017-07-10T00:39:23.368Z,15.40
2017-07-10T00:41:51.643Z,9.65
2017-07-10T00:44:19.947Z,14.40
2017-07-10T00:46:48.233Z,15.50
2017-07-10T00:49:17.285Z,10.90
2017-07-10T00:51:45.584Z,14.32
2017-07-10T00:54:13.875Z,11.73
2017-07-10T00:56:42.168Z,7.30
2017-07-10T00:59:11.209Z,10.60
2017-07-10T01:01:39.503Z,11.93
2017-07-10T01:04:07.776Z,11.30
2017-07-10T01:06:36.063Z,12.70
2017-07-10T01:09:04.336Z,11.18
2017-07-10T01:11:32.644Z,9.43
2017-07-10T01:14:00.911Z,9.38
2017-07-10T01:16:29.947Z,9.75
2017-07-10T01:18:58.243Z,9.05
2017-07-10T01:21:26.519Z,10.32
2017-07-10T01:23:54.806Z,11.80
2017-07-10T01:26:23.083Z,13.57
2017-07-10T01:28:51.363Z,7.75
2017-07-10T01:31:19.637Z,9.80
2017-07-10T01:33:47.916Z,7.80
2017-07-10T01:36:16.192Z,6.65
2017-07-10T01:38:44.471Z,7.53
2017-07-10T01:41:12.739Z,6.93
2017-07-10T01:43:41.043Z,12.07
2017-07-10T01:46:10.088Z,14.18
2017-07-10T01:48:38.364Z,10.65
2017-07-10T01:51:06.655Z,8.98
2017-07-10T01:53:34.921Z,6.37
2017-07-10T01:56:03.211Z,12.45
2017-07-10T01:58:31.482Z,16.90
2017-07-10T02:00:59.768Z,8.15
2017-07-10T02:03:28.038Z,4.75
2017-07-10T02:05:56.335Z,13.93
2017-07-10T02:08:24.616Z,10.40
2017-07-10T02:10:52.928Z,7.32
2017-07-10T02:13:21.963Z,11.90
2017-07-10T02:15:50.233Z,11.45
2017-07-10T02:18:18.516Z,9.00
2017-07-10T02:20:46.792Z,12.43
2017-07-10T02:23:15.082Z,11.82
2017-07-10T02:25:43.359Z,7.45
2017-07-10T02:28:11.643Z,10.60
2017-07-10T02:30:39.922Z,7.82
2017-07-10T02:33:08.211Z,9.57
2017-07-10T02:35:36.483Z,13.80
2017-07-10T02:38:04.774Z,7.87
2017-07-10T02:40:33.813Z,5.87
2017-07-10T02:43:02.078Z,10.38
2017-07-10T02:45:30.369Z,7.75
2017-07-10T02:47:58.630Z,9.48
2017-07-10T02:50:26.925Z,9.15
2017-07-10T02:52:55.198Z,9.82
2017-07-10T02:55:23.489Z,12.80
2017-07-10T02:57:51.757Z,6.37
2017-07-10T03:00:20.044Z,10.98
2017-07-10T03:02:48.319Z,8.63
2017-07-10T03:05:16.624Z,12.23
2017-07-10T03:07:44.899Z,13.45
2017-07-10T03:10:13.173Z,9.23
2017-07-10T03:12:41.460Z,9.23
2017-07-10T03:15:09.733Z,11.32
2017-07-10T03:17:38.020Z,12.60
2017-07-10T03:20:06.293Z,12.90
2017-07-10T03:22:34.589Z,9.57
2017-07-10T03:25:02.860Z,15.63
2017-07-10T03:27:31.927Z,7.20
2017-07-10T03:30:00.204Z,8.77
2017-07-10T03:32:28.525Z,7.78
2017-07-10T03:35:09.085Z,7.43
2017-07-10T03:37:38.145Z,14.02
2017-07-10T03:40:06.438Z,15.20
2017-07-10T03:42:34.700Z,7.70
2017-07-10T03:45:02.992Z,20.58
2017-07-10T03:47:31.273Z,15.02
2017-07-10T03:49:59.565Z,9.45
2017-07-10T03:52:27.837Z,9.25
2017-07-10T03:54:56.128Z,9.52
2017-07-10T03:57:24.404Z,9.05
2017-07-10T03:59:53.465Z,8.38
2017-07-10T04:02:21.740Z,11.20
2017-07-10T04:04:50.099Z,8.20
2017-07-10T04:07:18.395Z,7.87
2017-07-10T04:09:46.659Z,12.32
2017-07-10T04:12:14.944Z,7.28
2017-07-10T04:14:43.216Z,8.98
2017-07-10T04:17:11.511Z,8.27
2017-07-10T04:19:39.783Z,9.15
2017-07-10T04:22:08.059Z,12.37
2017-07-10T04:24:36.344Z,13.23
2017-07-10T04:27:04.640Z,10.77
2017-07-10T04:29:33.671Z,8.23
2017-07-10T04:32:01.972Z,11.68
2017-07-10T04:34:30.239Z,9.45
2017-07-10T04:36:58.519Z,11.93
2017-07-10T04:39:26.799Z,7.78
2017-07-10T04:41:55.088Z,9.13
2017-07-10T04:44:23.375Z,11.32
2017-07-10T04:46:51.648Z,8.18
2017-07-10T04:49:19.940Z,11.98
2017-07-10T04:51:48.215Z,10.38
2017-07-10T04:54:16.507Z,8.52
2017-07-10T04:56:44.772Z,10.40
2017-07-10T04:59:13.060Z,7.12
2017-07-10T05:01:42.152Z,14.55
2017-07-10T05:04:11.207Z,8.20
2017-07-10T05:06:39.479Z,9.80
2017-07-10T05:09:07.753Z,7.45
2017-07-10T05:11:36.049Z,10.77
2017-07-10T05:14:04.316Z,10.20
2017-07-10T05:16:32.605Z,11.68
2017-07-10T05:19:00.882Z,9.85
2017-07-10T05:21:29.164Z,9.23
2017-07-10T05:23:57.438Z,7.55
2017-07-10T05:26:25.729Z,10.68
2017-07-10T05:28:54.053Z,9.60
2017-07-10T05:31:23.095Z,8.90
2017-07-10T05:33:51.399Z,10.32
2017-07-10T05:36:20.433Z,11.15
2017-07-10T05:38:48.717Z,11.10
2017-07-10T05:41:16.993Z,10.85
2017-07-10T05:43:45.291Z,8.52
2017-07-10T05:46:13.564Z,14.00
2017-07-10T05:48:41.848Z,15.98
2017-07-10T05:51:10.115Z,8.73
2017-07-10T05:53:38.398Z,8.13
2017-07-10T05:56:06.672Z,10.50
2017-07-10T05:58:34.983Z,9.63
2017-07-10T06:01:03.260Z,15.82
2017-07-10T06:03:31.536Z,9.60
2017-07-10T06:06:00.592Z,8.18
2017-07-10T06:08:28.868Z,14.35
2017-07-10T06:10:57.160Z,7.32
2017-07-10T06:13:25.441Z,10.80
2017-07-10T06:15:53.730Z,13.25
2017-07-10T06:18:22.011Z,8.45
2017-07-10T06:20:50.308Z,7.32
2017-07-10T06:23:18.583Z,16.58
2017-07-10T06:25:46.859Z,9.35
2017-07-10T06:28:15.164Z,9.18
2017-07-10T06:30:43.439Z,6.45
2017-07-10T06:33:11.715Z,12.68
2017-07-10T06:35:40.003Z,8.95
2017-07-10T06:38:08.293Z,5.78
2017-07-10T06:40:36.572Z,5.35
2017-07-10T06:43:04.890Z,6.28
2017-07-10T06:45:33.942Z,7.90
2017-07-10T06:48:02.232Z,11.40
2017-07-10T06:50:30.558Z,9.63
2017-07-10T06:52:58.866Z,9.57
2017-07-10T06:55:27.152Z,8.20
2017-07-10T06:57:55.444Z,12.13
2017-07-10T07:00:23.746Z,6.85
2017-07-10T07:02:52.048Z,5.53
2017-07-10T07:05:20.383Z,9.73
2017-07-10T07:07:48.677Z,4.85
2017-07-10T07:10:16.948Z,6.18
2017-07-10T07:12:45.244Z,5.20
2017-07-10T07:15:14.303Z,8.68
2017-07-10T07:17:42.638Z,10.15
2017-07-10T07:20:10.926Z,6.53
2017-07-10T07:22:39.220Z,11.25
2017-07-10T07:25:07.516Z,8.00
2017-07-10T07:27:35.826Z,4.28
2017-07-10T07:30:04.916Z,5.80
2017-07-10T07:32:33.172Z,6.10
2017-07-10T07:35:01.487Z,11.50
2017-07-10T07:37:30.537Z,7.20
2017-07-10T07:39:58.841Z,8.93
2017-07-10T07:42:27.131Z,9.13
2017-07-10T07:44:56.195Z,8.27
2017-07-10T07:47:24.484Z,8.27
2017-07-10T07:49:52.792Z,6.87
2017-07-10T07:52:21.073Z,5.97
2017-07-10T07:54:49.406Z,6.30
2017-07-10T07:57:17.683Z,6.62
2017-07-10T07:59:45.999Z,4.95
2017-07-10T08:02:14.285Z,7.78
2017-07-10T08:04:42.568Z,4.72
2017-07-10T08:07:10.890Z,7.53
2017-07-10T08:09:39.184Z,6.55
2017-07-10T08:12:07.553Z,7.47
2017-07-10T08:14:35.822Z,7.93
2017-07-10T08:17:04.116Z,7.47
2017-07-10T08:19:32.387Z,4.85
2017-07-10T08:22:00.700Z,5.68
2017-07-10T08:24:28.984Z,5.03
2017-07-10T08:26:57.324Z,7.20
2017-07-10T08:29:25.609Z,3.78
2017-07-10T08:31:54.685Z,5.62
2017-07-10T08:34:22.997Z,6.55
2017-07-10T08:36:52.048Z,6.10
2017-07-10T08:39:20.364Z,4.10
2017-07-10T08:41:49.421Z,9.30
2017-07-10T08:44:17.720Z,6.25
2017-07-10T08:46:46.028Z,7.70
2017-07-10T08:49:14.327Z,5.82
2017-07-10T08:51:42.700Z,4.62
2017-07-10T08:54:11.044Z,4.97
2017-07-10T08:56:40.112Z,5.12
2017-07-10T08:59:08.390Z,7.05
2017-07-10T09:01:36.744Z,6.72
2017-07-10T09:04:05.062Z,5.68
2017-07-10T09:06:33.374Z,8.48
2017-07-10T09:09:01.664Z,4.68
2017-07-10T09:11:29.989Z,4.40
2017-07-10T09:13:58.277Z,5.00
2017-07-10T09:16:26.584Z,6.50
2017-07-10T09:18:54.891Z,8.65
2017-07-10T09:21:23.289Z,6.30
2017-07-10T09:23:51.582Z,8.35
2017-07-10T09:26:19.911Z,9.77
2017-07-10T09:28:48.187Z,7.25
2017-07-10T09:31:16.473Z,9.73
2017-07-10T09:33:44.794Z,5.07
2017-07-10T09:36:13.083Z,10.05
2017-07-10T09:38:42.164Z,7.07
2017-07-10T09:41:10.456Z,6.83
2017-07-10T09:43:39.526Z,4.57
2017-07-10T09:46:07.801Z,7.70
2017-07-10T09:48:36.112Z,5.37
2017-07-10T09:51:05.163Z,8.50
2017-07-10T09:53:35.140Z,5.00
2017-07-10T09:56:03.423Z,7.20
2017-07-10T09:58:31.719Z,4.97
2017-07-10T10:01:00.033Z,7.23
2017-07-10T10:03:28.351Z,5.77
2017-07-10T10:05:56.624Z,6.18
2017-07-10T10:08:24.899Z,5.57
2017-07-10T10:10:53.192Z,4.15
2017-07-10T10:13:21.476Z,3.67
2017-07-10T10:15:49.776Z,4.32
2017-07-10T10:18:18.061Z,5.35
2017-07-10T10:20:46.348Z,5.62
2017-07-10T10:23:14.615Z,4.47
2017-07-10T10:25:42.923Z,9.93
2017-07-10T10:28:11.204Z,7.75
2017-07-10T10:30:39.501Z,9.30
2017-07-10T10:33:07.760Z,6.62
2017-07-10T10:35:36.055Z,7.57
2017-07-10T10:38:04.340Z,7.35
2017-07-10T10:40:32.643Z,7.70
2017-07-10T10:43:00.933Z,11.43
2017-07-10T10:45:29.209Z,7.20
2017-07-10T10:47:57.498Z,8.48
2017-07-10T10:50:25.787Z,10.65
2017-07-10T10:52:54.073Z,8.65
2017-07-10T10:55:23.134Z,6.12
2017-07-10T10:57:51.425Z,7.65
2017-07-10T11:00:19.701Z,8.57
2017-07-10T11:02:48.012Z,15.00
2017-07-10T11:05:17.065Z,15.80
2017-07-10T11:07:45.345Z,8.13
2017-07-10T11:10:13.624Z,6.30
2017-07-10T11:12:41.895Z,10.73
2017-07-10T11:15:10.196Z,10.82
2017-07-10T11:17:38.488Z,9.48
2017-07-10T11:20:07.539Z,6.93
2017-07-10T11:22:35.819Z,6.97
2017-07-10T11:25:04.104Z,6.45
2017-07-10T11:27:32.379Z,6.15
2017-07-10T11:30:00.672Z,5.22
2017-07-10T11:32:28.954Z,4.95
2017-07-10T11:34:57.232Z,4.53
2017-07-10T11:37:25.527Z,4.72
2017-07-10T11:39:53.832Z,4.28
2017-07-10T11:42:22.124Z,4.30
2017-07-10T11:44:50.418Z,6.95
2017-07-10T11:47:18.713Z,5.10
2017-07-10T11:49:47.781Z,12.50
2017-07-10T11:52:16.321Z,4.28
2017-07-10T11:54:45.380Z,8.47
2017-07-10T11:57:13.691Z,10.20
2017-07-10T11:59:41.978Z,5.30
2017-07-10T12:02:10.301Z,5.33
2017-07-10T12:04:38.578Z,5.12
2017-07-10T12:07:06.855Z,10.13
2017-07-10T12:09:35.155Z,7.20
2017-07-10T12:12:03.440Z,3.65
2017-07-10T12:14:32.503Z,4.30
2017-07-10T12:17:00.771Z,4.60
2017-07-10T12:19:29.075Z,6.40
2017-07-10T12:21:57.360Z,5.93
2017-07-10T12:24:25.668Z,5.10
2017-07-10T12:26:53.946Z,5.35
2017-07-10T12:29:23.184Z,6.18
2017-07-10T12:31:51.476Z,7.47
2017-07-10T12:34:19.796Z,9.00
2017-07-10T12:36:48.944Z,7.60
2017-07-10T12:39:17.228Z,6.15
2017-07-10T12:41:45.805Z,5.43
2017-07-10T12:44:14.083Z,6.85
2017-07-10T12:46:42.385Z,3.53
2017-07-10T12:49:10.680Z,3.70
2017-07-10T12:51:39.735Z,3.33
2017-07-10T12:54:08.013Z,4.20
2017-07-10T12:56:36.300Z,3.20
2017-07-10T12:59:04.579Z,2.33
2017-07-10T13:01:32.891Z,2.67
2017-07-10T13:04:01.195Z,3.08
2017-07-10T13:06:29.499Z,2.92
2017-07-10T13:08:57.780Z,7.40
2017-07-10T13:11:26.091Z,3.33
2017-07-10T13:13:55.128Z,4.20
2017-07-10T13:16:23.446Z,5.10
2017-07-10T13:18:51.725Z,4.13
2017-07-10T13:21:19.993Z,4.80
2017-07-10T13:23:48.299Z,3.00
2017-07-10T13:26:17.355Z,8.95
2017-07-10T13:28:45.669Z,2.97
2017-07-10T13:31:14.714Z,6.70
2017-07-10T13:33:42.999Z,5.93
2017-07-10T13:36:11.283Z,4.95
2017-07-10T13:38:39.592Z,6.63
2017-07-10T13:41:07.868Z,6.40
2017-07-10T13:43:36.188Z,3.53
2017-07-10T13:46:04.463Z,4.03
2017-07-10T13:48:32.738Z,5.80
2017-07-10T13:51:01.027Z,12.00
2017-07-10T13:53:29.315Z,2.87
2017-07-10T13:55:57.616Z,4.70
2017-07-10T13:58:25.955Z,5.60
2017-07-10T14:00:54.243Z,2.70
2017-07-10T14:03:22.520Z,4.10
2017-07-10T14:05:50.819Z,8.17
2017-07-10T14:08:19.131Z,3.35
2017-07-10T14:10:48.196Z,2.70
2017-07-10T14:13:16.460Z,5.40
2017-07-10T14:15:44.749Z,4.00
2017-07-10T14:18:13.040Z,3.95
2017-07-10T14:20:42.128Z,6.50
2017-07-10T14:23:10.413Z,4.83
2017-07-10T14:25:38.699Z,6.93
2017-07-10T14:28:06.991Z,5.30
2017-07-10T14:30:35.279Z,3.53
2017-07-10T14:33:03.589Z,4.17
2017-07-10T14:35:31.866Z,6.03
2017-07-10T14:38:00.172Z,7.27
2017-07-10T14:40:28.451Z,4.25
2017-07-10T14:42:56.755Z,5.15
2017-07-10T14:45:26.807Z,4.17
2017-07-10T14:47:55.112Z,3.63
2017-07-10T14:50:23.416Z,5.00
2017-07-10T14:52:52.472Z,5.78
2017-07-10T14:55:20.781Z,4.50
2017-07-10T14:57:49.095Z,4.20
2017-07-10T15:00:17.412Z,5.30
2017-07-10T15:02:45.696Z,6.65
2017-07-10T15:05:14.003Z,4.97
2017-07-10T15:07:42.299Z,3.50
2017-07-10T15:10:10.582Z,4.03
2017-07-10T15:12:38.867Z,7.00
2017-07-10T15:15:07.222Z,3.70
2017-07-10T15:17:35.512Z,3.53
2017-07-10T15:20:03.815Z,11.73
2017-07-10T15:22:32.109Z,4.20
2017-07-10T15:25:00.420Z,3.40
2017-07-10T15:27:29.473Z,5.05
2017-07-10T15:29:57.781Z,4.85
2017-07-10T15:32:26.055Z,4.40
2017-07-10T15:34:54.340Z,6.55
2017-07-10T15:37:22.645Z,4.97
2017-07-10T15:39:51.749Z,6.20
2017-07-10T15:42:20.056Z,4.40
2017-07-10T15:44:51.661Z,4.50
2017-07-10T15:47:20.708Z,3.37
2017-07-10T15:49:48.993Z,3.30
2017-07-10T15:52:17.276Z,5.70
2017-07-10T15:54:45.557Z,7.75
2017-07-10T15:57:13.847Z,5.12
2017-07-10T15:59:42.124Z,3.75
2017-07-10T16:02:10.442Z,4.15
2017-07-10T16:04:38.729Z,5.97
2017-07-10T16:07:07.072Z,3.00
2017-07-10T16:09:35.359Z,3.97
2017-07-10T16:12:04.432Z,3.60
2017-07-10T16:14:32.730Z,3.33
2017-07-10T16:17:01.767Z,3.37
2017-07-10T16:19:30.065Z,3.60
2017-07-10T16:21:58.341Z,4.87
2017-07-10T16:24:26.629Z,4.00
2017-07-10T16:26:54.900Z,3.35
2017-07-10T16:29:23.212Z,5.93
2017-07-10T16:31:52.263Z,3.72
2017-07-10T16:34:20.540Z,5.47
2017-07-10T16:36:49.833Z,3.20
2017-07-10T16:43:32.583Z,3.20
2017-07-10T16:46:01.920Z,3.42
2017-07-10T16:48:31.289Z,3.30
2017-07-10T16:51:02.360Z,3.78
2017-07-10T16:53:31.682Z,5.97
2017-07-10T16:56:01.018Z,4.43
2017-07-10T16:58:30.569Z,3.72
2017-07-10T17:00:59.922Z,8.07
2017-07-10T17:03:29.228Z,4.30
2017-07-10T17:05:58.532Z,3.45
2017-07-10T17:08:27.916Z,3.53
2017-07-10T17:10:57.229Z,5.55
2017-07-10T17:13:26.570Z,4.37
2017-07-10T17:15:55.897Z,2.80
2017-07-10T17:18:25.234Z,3.58
2017-07-10T17:20:54.552Z,3.45
2017-07-10T17:23:24.654Z,4.75
2017-07-10T17:25:53.977Z,3.45
2017-07-10T17:28:23.323Z,4.50
2017-07-10T17:30:52.686Z,3.90
2017-07-10T17:33:21.984Z,4.30
2017-07-10T17:35:51.326Z,3.22
2017-07-10T17:38:20.628Z,4.10
2017-07-10T17:40:49.993Z,3.83
2017-07-10T17:43:19.340Z,3.10
2017-07-10T17:45:48.666Z,2.55
2017-07-10T17:48:17.974Z,5.00
2017-07-10T17:50:47.298Z,4.55
2017-07-10T17:53:17.375Z,3.70
2017-07-10T17:55:46.753Z,4.35
2017-07-10T17:58:16.077Z,3.22
2017-07-10T18:00:45.408Z,4.32
2017-07-10T18:03:14.733Z,5.20
2017-07-10T18:05:44.055Z,3.95
2017-07-10T18:08:13.454Z,3.40
2017-07-10T18:10:42.776Z,3.55
2017-07-10T18:13:12.118Z,2.60
2017-07-10T18:15:42.431Z,3.70
2017-07-10T18:18:11.785Z,3.10
2017-07-10T18:20:41.128Z,3.20
2017-07-10T18:23:10.466Z,3.05
2017-07-10T18:25:39.768Z,10.07
2017-07-10T18:28:09.102Z,1.90
2017-07-10T18:30:38.410Z,2.67
2017-07-10T18:33:07.756Z,3.40
2017-07-10T18:35:37.061Z,2.50
2017-07-10T18:38:06.431Z,3.05
2017-07-10T18:40:35.733Z,2.50
2017-07-10T18:43:05.057Z,2.75
2017-07-10T18:45:34.409Z,3.62
2017-07-10T18:48:03.728Z,3.58
2017-07-10T18:50:33.090Z,2.33
2017-07-10T18:53:02.396Z,3.62
2017-07-10T18:55:31.733Z,3.70
2017-07-10T18:58:03.009Z,4.25
2017-07-10T19:00:32.355Z,2.65
2017-07-10T19:03:02.612Z,7.28
2017-07-10T19:05:31.958Z,2.75
2017-07-10T19:08:01.281Z,3.10
2017-07-10T19:10:31.410Z,2.70
2017-07-10T19:13:00.759Z,3.25
2017-07-10T19:15:30.084Z,3.62
2017-07-10T19:17:59.410Z,2.85
2017-07-10T19:20:28.714Z,4.15
2017-07-10T19:22:58.147Z,4.37
2017-07-10T19:25:28.066Z,3.25
2017-07-10T19:27:57.405Z,4.35
2017-07-10T19:30:26.713Z,3.00
2017-07-10T19:32:56.856Z,4.57
2017-07-10T19:35:26.175Z,3.25
2017-07-10T19:37:55.575Z,3.85
2017-07-10T19:40:24.882Z,6.57
2017-07-10T19:42:54.191Z,3.58
2017-07-10T19:45:23.545Z,3.00
2017-07-10T19:47:53.626Z,3.60
2017-07-10T19:50:23.098Z,3.45
2017-07-10T19:52:52.423Z,2.97
2017-07-10T19:55:21.751Z,3.30
2017-07-10T19:57:51.073Z,3.45
2017-07-10T20:00:20.426Z,3.30
2017-07-10T20:02:49.737Z,3.05
2017-07-10T20:05:19.100Z,3.42
2017-07-10T20:07:48.401Z,5.37
2017-07-10T20:10:17.713Z,3.05
2017-07-10T20:12:47.066Z,3.55
2017-07-10T20:15:16.388Z,3.40
2017-07-10T20:17:45.721Z,5.30
2017-07-10T20:20:15.041Z,4.12
2017-07-10T20:22:44.447Z,13.30
2017-07-10T20:25:14.484Z,6.65
2017-07-10T20:27:43.805Z,3.83
2017-07-10T20:30:13.110Z,6.10
2017-07-10T20:32:42.488Z,5.05
2017-07-10T20:35:11.802Z,3.65
2017-07-10T20:37:41.117Z,6.50
2017-07-10T20:40:10.458Z,5.87
2017-07-10T20:42:39.775Z,4.00
2017-07-10T20:45:09.119Z,4.70
2017-07-10T20:47:38.425Z,7.70
2017-07-10T20:50:07.745Z,3.53
2017-07-10T20:52:37.062Z,4.68
2017-07-10T20:55:06.389Z,5.68
2017-07-10T20:57:35.709Z,4.47
2017-07-10T21:00:05.055Z,3.20
2017-07-10T21:02:34.379Z,6.20
2017-07-10T21:05:03.709Z,3.85
2017-07-10T21:07:33.061Z,6.97
2017-07-10T21:10:02.389Z,4.70
2017-07-10T21:12:31.758Z,4.00
2017-07-10T21:15:01.849Z,7.37
2017-07-10T21:17:31.178Z,6.80
2017-07-10T21:20:00.493Z,3.80
2017-07-10T21:22:29.852Z,6.82
2017-07-10T21:24:59.165Z,4.65
2017-07-10T21:27:28.477Z,4.75
2017-07-10T21:29:57.829Z,4.25
2017-07-10T21:32:27.141Z,5.57
2017-07-10T21:34:56.471Z,4.28
2017-07-10T21:37:25.781Z,2.75
2017-07-10T21:39:55.877Z,3.30
2017-07-10T21:42:25.195Z,3.05
2017-07-10T21:44:54.517Z,3.47
2017-07-10T21:47:23.821Z,3.33
2017-07-10T21:49:53.150Z,3.00
2017-07-10T21:52:22.458Z,3.95
2017-07-10T21:54:51.789Z,6.47
2017-07-10T21:57:21.107Z,2.47
2017-07-10T21:59:50.444Z,4.32
2017-07-10T22:02:19.770Z,3.58
2017-07-10T22:04:49.105Z,3.70
2017-07-10T22:07:18.414Z,5.12
2017-07-10T22:09:48.549Z,3.97
2017-07-10T22:12:17.861Z,3.15
2017-07-10T22:14:47.182Z,3.62
2017-07-10T22:17:16.533Z,3.12
2017-07-10T22:19:45.846Z,3.67
2017-07-10T22:22:15.209Z,5.93
2017-07-10T22:24:44.510Z,5.12
2017-07-10T22:27:13.826Z,6.12
2017-07-10T22:29:43.168Z,2.67
2017-07-10T22:32:12.502Z,3.55
2017-07-10T22:34:41.826Z,2.87
2017-07-10T22:37:11.158Z,4.85
2017-07-10T22:39:41.230Z,6.72
2017-07-10T22:42:10.574Z,3.33
2017-07-10T22:44:39.885Z,4.75
2017-07-10T22:47:09.974Z,2.60
2017-07-10T22:49:39.299Z,4.68
2017-07-10T22:52:08.628Z,5.85
2017-07-10T22:54:37.974Z,3.60
2017-07-10T22:57:07.285Z,5.28
2017-07-10T22:59:36.625Z,5.57
2017-07-10T23:02:05.941Z,3.12
2017-07-10T23:04:35.270Z,4.28
2017-07-10T23:07:04.587Z,4.62
2017-07-10T23:09:34.425Z,3.87
2017-07-10T23:12:03.739Z,5.05
2017-07-10T23:14:33.065Z,6.72
2017-07-10T23:17:02.380Z,4.82
2017-07-10T23:19:31.692Z,4.15
2017-07-10T23:22:01.043Z,3.70
2017-07-10T23:24:30.350Z,4.07
2017-07-10T23:26:59.673Z,5.50
2017-07-10T23:29:28.991Z,6.35
2017-07-10T23:31:58.326Z,4.25
2017-07-10T23:34:27.650Z,4.28
2017-07-10T23:36:57.737Z,7.60
2017-07-10T23:39:27.045Z,7.20
2017-07-10T23:41:56.386Z,5.07
2017-07-10T23:44:25.705Z,6.78
2017-07-10T23:46:55.059Z,4.82
2017-07-10T23:49:24.366Z,2.92
2017-07-10T23:51:53.686Z,3.50
2017-07-10T23:54:23.781Z,5.03
2017-07-10T23:56:53.089Z,4.62
2017-07-10T23:59:23.191Z,3.12
