createdAt,value
2023-05-05T08:31:24.394Z,13.85
2023-05-05T08:33:51.381Z,14.03
2023-05-05T08:36:18.346Z,14.31
2023-05-05T08:38:45.307Z,14.51
2023-05-05T08:41:14.480Z,14.53
2023-05-05T08:43:44.054Z,14.68
2023-05-05T08:46:12.669Z,14.85
2023-05-05T08:48:42.077Z,14.98
2023-05-05T08:51:19.900Z,15.08
2023-05-05T08:54:08.375Z,15.25
2023-05-05T08:56:41.761Z,15.24
2023-05-05T08:59:11.368Z,15.24
2023-05-05T09:01:38.527Z,15.20
2023-05-05T09:04:07.895Z,15.04
2023-05-05T09:06:36.080Z,14.87
2023-05-05T09:09:03.291Z,14.89
2023-05-05T09:11:30.270Z,14.82
2023-05-05T09:13:57.222Z,14.89
2023-05-05T09:16:24.398Z,14.92
2023-05-05T09:19:00.602Z,15.12
2023-05-05T09:21:28.006Z,15.11
2023-05-05T09:24:24.206Z,14.98
2023-05-05T09:26:51.226Z,14.89
2023-05-05T09:29:22.967Z,14.87
2023-05-05T09:32:09.075Z,14.88
2023-05-05T09:34:36.453Z,14.74
2023-05-05T09:37:04.041Z,14.77
2023-05-05T09:39:31.240Z,14.73
2023-05-05T09:41:58.738Z,14.81
2023-05-05T09:44:36.827Z,15.11
2023-05-05T09:47:09.512Z,15.48
2023-05-05T09:49:41.918Z,15.83
2023-05-05T09:52:16.061Z,16.15
2023-05-05T09:54:44.236Z,16.51
2023-05-05T09:57:29.651Z,16.82
2023-05-05T10:00:01.175Z,17.00
2023-05-05T10:02:36.281Z,16.76
2023-05-05T10:05:09.036Z,16.85
2023-05-05T10:07:37.536Z,16.81
2023-05-05T10:10:07.033Z,17.01
2023-05-05T10:12:37.223Z,17.15
2023-05-05T10:15:06.204Z,17.35
2023-05-05T10:17:36.045Z,17.14
2023-05-05T10:20:04.234Z,16.93
2023-05-05T10:22:35.577Z,16.73
2023-05-05T10:25:14.390Z,16.84
2023-05-05T10:27:46.700Z,17.15
2023-05-05T10:30:20.865Z,17.43
2023-05-05T10:33:00.595Z,17.82
2023-05-05T10:35:38.643Z,17.93
2023-05-05T10:38:12.653Z,18.06
2023-05-05T10:40:45.995Z,18.12
2023-05-05T10:43:16.006Z,18.07
2023-05-05T10:45:43.934Z,18.19
2023-05-05T10:48:19.112Z,18.11
2023-05-05T10:50:52.098Z,17.99
2023-05-05T10:53:28.065Z,17.69
2023-05-05T10:56:04.488Z,17.80
2023-05-05T10:58:46.849Z,17.30
2023-05-05T11:01:35.712Z,17.07
2023-05-05T11:04:22.772Z,16.92
2023-05-05T11:07:09.778Z,16.87
2023-05-05T11:09:55.892Z,16.88
2023-05-05T11:12:22.897Z,16.91
2023-05-05T11:15:28.383Z,17.06
2023-05-05T11:17:58.957Z,17.22
2023-05-05T11:20:40.726Z,17.54
2023-05-05T11:23:07.795Z,17.82
2023-05-05T11:25:34.774Z,17.91
2023-05-05T11:28:30.164Z,17.87
2023-05-05T11:30:58.117Z,17.78
2023-05-05T11:33:38.018Z,17.53
2023-05-05T11:36:07.275Z,17.70
2023-05-05T11:38:58.972Z,17.81
2023-05-05T11:41:34.542Z,17.97
2023-05-05T11:44:11.918Z,18.07
2023-05-05T11:47:05.452Z,18.21
2023-05-05T11:49:36.997Z,18.22
2023-05-05T11:52:06.867Z,17.98
2023-05-05T11:54:38.850Z,17.98
2023-05-05T11:57:07.529Z,17.70
2023-05-05T11:59:36.633Z,17.47
2023-05-05T12:02:04.760Z,17.53
2023-05-05T12:04:32.408Z,17.99
2023-05-05T12:07:00.153Z,18.36
2023-05-05T12:09:27.629Z,18.65
2023-05-05T12:11:56.574Z,18.79
2023-05-05T12:14:24.145Z,18.67
2023-05-05T12:17:04.499Z,18.75
2023-05-05T12:19:33.771Z,18.34
2023-05-05T12:22:05.343Z,18.19
2023-05-05T12:24:32.412Z,18.46
2023-05-05T12:27:09.678Z,18.61
2023-05-05T12:29:36.872Z,18.46
2023-05-05T12:32:04.568Z,18.46
2023-05-05T12:34:32.254Z,18.21
2023-05-05T12:37:01.211Z,18.13
2023-05-05T12:39:37.326Z,18.29
2023-05-05T12:42:05.336Z,18.48
2023-05-05T12:44:36.481Z,18.67
2023-05-05T12:47:04.260Z,18.77
2023-05-05T12:49:34.516Z,18.55
2023-05-05T12:52:01.601Z,18.17
2023-05-05T12:54:31.283Z,18.13
2023-05-05T12:56:58.992Z,18.11
2023-05-05T12:59:25.842Z,17.65
2023-05-05T13:01:55.122Z,17.75
2023-05-05T13:04:24.330Z,17.96
2023-05-05T13:07:07.882Z,18.23
2023-05-05T13:09:35.000Z,18.23
2023-05-05T13:12:03.567Z,18.15
2023-05-05T13:14:32.140Z,17.94
2023-05-05T13:16:59.163Z,17.75
2023-05-05T13:19:26.408Z,17.80
2023-05-05T13:21:54.396Z,17.68
2023-05-05T13:24:31.067Z,17.64
2023-05-05T13:27:03.235Z,17.79
2023-05-05T13:29:31.734Z,17.76
2023-05-05T13:31:59.093Z,17.83
2023-05-05T13:34:26.055Z,17.87
2023-05-05T13:36:53.080Z,18.02
2023-05-05T13:39:20.240Z,17.97
2023-05-05T13:41:47.235Z,18.17
2023-05-05T13:44:14.653Z,18.08
2023-05-05T13:46:43.029Z,18.03
2023-05-05T13:49:10.095Z,17.89
2023-05-05T13:51:38.504Z,17.65
2023-05-05T13:54:06.749Z,17.34
2023-05-05T13:56:34.923Z,17.33
2023-05-05T13:59:02.668Z,17.34
2023-05-05T14:01:30.011Z,17.44
2023-05-05T14:03:57.902Z,17.53
2023-05-05T14:06:25.209Z,17.65
2023-05-05T14:08:52.330Z,17.45
2023-05-05T14:11:20.896Z,17.37
2023-05-05T14:13:48.393Z,17.38
2023-05-05T14:16:15.657Z,17.39
2023-05-05T14:18:42.903Z,17.42
2023-05-05T14:21:10.184Z,17.41
2023-05-05T14:23:37.329Z,17.50
2023-05-05T14:26:04.409Z,17.90
2023-05-05T14:28:31.386Z,18.14
2023-05-05T14:30:58.352Z,17.72
2023-05-05T14:33:25.350Z,17.84
2023-05-05T14:35:52.493Z,17.94
2023-05-05T14:38:19.508Z,17.98
2023-05-05T14:40:46.624Z,17.93
2023-05-05T14:43:13.586Z,18.02
2023-05-05T14:45:40.536Z,17.67
2023-05-05T14:48:07.663Z,17.62
2023-05-05T14:50:35.238Z,17.64
2023-05-05T14:53:02.274Z,17.98
2023-05-05T14:55:29.484Z,18.14
2023-05-05T14:57:56.564Z,18.11
2023-05-05T15:00:23.579Z,17.95
2023-05-05T15:02:50.598Z,17.92
2023-05-05T15:05:17.632Z,17.95
2023-05-05T15:07:44.743Z,17.99
2023-05-05T15:10:12.180Z,17.79
2023-05-05T15:12:39.451Z,17.40
2023-05-05T15:15:08.969Z,17.44
2023-05-05T15:17:37.738Z,17.35
2023-05-05T15:20:08.402Z,17.17
2023-05-05T15:22:35.642Z,16.99
2023-05-05T15:25:02.768Z,17.26
2023-05-05T15:27:30.863Z,17.67
2023-05-05T15:29:57.920Z,18.07
2023-05-05T15:32:24.957Z,18.45
2023-05-05T15:34:52.045Z,18.70
2023-05-05T15:37:19.012Z,18.89
2023-05-05T15:39:45.961Z,18.95
2023-05-05T15:42:12.980Z,19.08
2023-05-05T15:44:39.891Z,19.21
2023-05-05T15:47:07.773Z,19.22
2023-05-05T15:49:34.939Z,19.09
2023-05-05T15:52:01.980Z,18.87
2023-05-05T15:54:28.986Z,18.65
2023-05-05T15:56:55.930Z,18.94
2023-05-05T15:59:23.159Z,19.00
2023-05-05T16:01:50.030Z,18.95
2023-05-05T16:04:17.046Z,19.19
2023-05-05T16:06:44.124Z,19.33
2023-05-05T16:09:11.152Z,19.47
2023-05-05T16:11:38.239Z,19.69
2023-05-05T16:14:05.255Z,19.86
2023-05-05T16:16:32.259Z,20.04
2023-05-05T16:18:59.289Z,20.22
2023-05-05T16:21:26.324Z,20.28
2023-05-05T16:23:53.445Z,20.34
2023-05-05T16:26:20.616Z,20.39
2023-05-05T16:28:47.788Z,20.10
2023-05-05T16:31:14.971Z,20.09
2023-05-05T16:33:44.107Z,19.48
2023-05-05T16:36:12.648Z,18.94
2023-05-05T16:38:40.731Z,18.70
2023-05-05T16:41:08.437Z,18.36
2023-05-05T16:43:37.407Z,18.32
2023-05-05T16:46:04.438Z,18.36
2023-05-05T16:48:31.430Z,18.42
2023-05-05T16:50:58.793Z,18.46
2023-05-05T16:53:26.260Z,18.49
2023-05-05T16:55:53.773Z,18.29
2023-05-05T16:58:22.889Z,18.43
2023-05-05T17:00:51.097Z,17.94
2023-05-05T17:03:22.814Z,17.60
2023-05-05T17:05:50.504Z,17.24
2023-05-05T17:08:17.651Z,16.77
2023-05-05T17:10:45.620Z,16.51
