createdAt,value
2018-12-19T00:01:54.428Z,-2.20
2018-12-19T00:04:23.595Z,-2.20
2018-12-19T00:06:52.713Z,-2.20
2018-12-19T00:09:21.824Z,-2.10
2018-12-19T00:11:50.978Z,-2.10
2018-12-19T00:14:20.065Z,-2.00
2018-12-19T00:16:49.134Z,-2.00
2018-12-19T00:19:18.222Z,-1.90
2018-12-19T00:21:47.380Z,-2.00
2018-12-19T00:24:16.576Z,-2.00
2018-12-19T00:26:45.698Z,-2.00
2018-12-19T00:29:14.803Z,-2.00
2018-12-19T00:31:43.898Z,-2.00
2018-12-19T00:34:12.990Z,-1.90
2018-12-19T00:36:42.188Z,-1.90
2018-12-19T00:39:11.269Z,-1.80
2018-12-19T00:41:40.380Z,-1.80
2018-12-19T00:44:09.463Z,-1.80
2018-12-19T00:46:38.558Z,-1.80
2018-12-19T00:49:07.695Z,-1.80
2018-12-19T00:51:36.783Z,-1.80
2018-12-19T00:54:05.858Z,-1.70
2018-12-19T00:56:35.013Z,-1.70
2018-12-19T00:59:04.200Z,-1.70
2018-12-19T01:01:33.283Z,-1.70
2018-12-19T01:04:02.451Z,-1.60
2018-12-19T01:06:31.601Z,-1.60
2018-12-19T01:09:00.723Z,-1.60
2018-12-19T01:11:29.856Z,-1.60
2018-12-19T01:13:58.886Z,-1.60
2018-12-19T01:16:28.004Z,-1.50
2018-12-19T01:18:57.153Z,-1.50
2018-12-19T01:21:26.225Z,-1.50
2018-12-19T01:23:55.317Z,-1.40
2018-12-19T01:26:24.490Z,-1.40
2018-12-19T01:28:53.595Z,-1.40
2018-12-19T01:31:22.706Z,-1.40
2018-12-19T01:33:52.127Z,-1.40
2018-12-19T01:36:21.180Z,-1.30
2018-12-19T01:38:50.245Z,-1.30
2018-12-19T01:41:19.402Z,-1.30
2018-12-19T01:43:48.472Z,-1.30
2018-12-19T01:46:17.618Z,-1.20
2018-12-19T01:48:46.754Z,-1.20
2018-12-19T01:51:16.395Z,-1.20
2018-12-19T01:53:45.474Z,-1.10
2018-12-19T01:56:14.613Z,-1.10
2018-12-19T01:58:43.717Z,-1.10
2018-12-19T02:01:12.848Z,-1.10
2018-12-19T02:03:41.974Z,-1.00
2018-12-19T02:06:11.087Z,-1.00
2018-12-19T02:08:40.234Z,-1.00
2018-12-19T02:11:09.743Z,-1.00
2018-12-19T02:13:40.021Z,-1.00
2018-12-19T02:16:09.167Z,-0.90
2018-12-19T02:18:38.285Z,-0.90
2018-12-19T02:21:07.414Z,-0.90
2018-12-19T02:23:36.559Z,-0.80
2018-12-19T02:26:05.649Z,-0.80
2018-12-19T02:28:34.690Z,-0.80
2018-12-19T02:31:05.784Z,-0.80
2018-12-19T02:33:34.899Z,-0.80
2018-12-19T02:36:04.122Z,-0.80
2018-12-19T02:38:33.277Z,-0.70
2018-12-19T02:41:02.449Z,-0.70
2018-12-19T02:43:31.507Z,-0.70
2018-12-19T02:46:00.617Z,-0.70
2018-12-19T02:48:29.761Z,-0.70
2018-12-19T02:50:58.945Z,-0.70
2018-12-19T02:53:28.121Z,-0.70
2018-12-19T02:55:57.217Z,-0.70
2018-12-19T02:58:26.337Z,-0.70
2018-12-19T03:00:55.443Z,-0.70
2018-12-19T03:03:24.551Z,-0.70
2018-12-19T03:05:53.603Z,-0.60
2018-12-19T03:08:22.747Z,-0.60
2018-12-19T03:10:51.851Z,-0.60
2018-12-19T03:13:20.927Z,-0.60
2018-12-19T03:15:50.087Z,-0.60
2018-12-19T03:18:19.187Z,-0.60
2018-12-19T03:20:48.386Z,-0.50
2018-12-19T03:23:18.249Z,-0.50
2018-12-19T03:25:47.291Z,-0.50
2018-12-19T03:28:16.387Z,-0.50
2018-12-19T03:30:45.518Z,-0.50
2018-12-19T03:33:14.604Z,-0.50
2018-12-19T03:35:43.722Z,-0.40
2018-12-19T03:38:16.914Z,-0.40
2018-12-19T03:40:45.999Z,-0.40
2018-12-19T03:43:15.104Z,-0.40
2018-12-19T03:45:44.295Z,-0.40
2018-12-19T03:48:17.525Z,-0.40
2018-12-19T03:50:46.659Z,-0.40
2018-12-19T03:53:15.781Z,-0.30
2018-12-19T03:55:44.859Z,-0.30
2018-12-19T03:58:13.997Z,-0.30
2018-12-19T04:00:43.109Z,-0.30
2018-12-19T04:03:12.207Z,-0.30
2018-12-19T04:05:41.318Z,-0.30
2018-12-19T04:08:10.446Z,-0.20
2018-12-19T04:10:39.571Z,-0.20
2018-12-19T04:13:09.145Z,-0.20
2018-12-19T04:15:38.224Z,-0.20
2018-12-19T04:18:07.344Z,-0.10
2018-12-19T04:20:36.520Z,-0.20
2018-12-19T04:23:05.714Z,-0.10
2018-12-19T04:25:34.819Z,-0.10
2018-12-19T04:28:04.051Z,-0.10
2018-12-19T04:30:33.127Z,-0.10
2018-12-19T04:33:02.288Z,-0.10
2018-12-19T04:35:31.533Z,0.00
2018-12-19T04:38:00.645Z,0.00
2018-12-19T04:40:29.847Z,0.00
2018-12-19T04:42:58.972Z,0.00
2018-12-19T04:45:27.988Z,0.00
2018-12-19T04:47:57.083Z,0.00
2018-12-19T04:50:26.439Z,0.00
2018-12-19T04:52:55.536Z,0.10
2018-12-19T04:55:24.609Z,0.10
2018-12-19T04:57:54.147Z,0.10
2018-12-19T05:00:23.235Z,0.10
2018-12-19T05:02:52.403Z,0.10
2018-12-19T05:05:21.521Z,0.10
2018-12-19T05:07:50.808Z,0.00
2018-12-19T05:10:19.901Z,0.10
2018-12-19T05:12:49.021Z,0.10
2018-12-19T05:15:18.092Z,0.10
2018-12-19T05:17:47.265Z,0.10
2018-12-19T05:20:16.448Z,0.10
2018-12-19T05:22:45.550Z,0.10
2018-12-19T05:25:15.133Z,0.10
2018-12-19T05:27:44.263Z,0.10
2018-12-19T05:30:13.437Z,0.10
2018-12-19T05:32:42.523Z,0.10
2018-12-19T05:35:11.665Z,0.10
2018-12-19T05:37:40.754Z,0.20
2018-12-19T05:40:09.900Z,0.20
2018-12-19T05:42:39.020Z,0.20
2018-12-19T05:45:09.308Z,0.20
2018-12-19T05:47:38.427Z,0.10
2018-12-19T05:50:08.912Z,0.10
2018-12-19T05:52:38.252Z,0.20
2018-12-19T05:55:07.477Z,0.20
2018-12-19T05:57:36.721Z,0.20
2018-12-19T06:00:07.676Z,0.20
2018-12-19T06:02:36.806Z,0.20
2018-12-19T06:05:06.448Z,0.20
2018-12-19T06:07:35.565Z,0.20
2018-12-19T06:10:04.911Z,0.20
2018-12-19T06:12:34.058Z,0.30
2018-12-19T06:15:03.341Z,0.30
2018-12-19T06:17:32.434Z,0.30
2018-12-19T06:20:01.535Z,0.30
2018-12-19T06:22:30.647Z,0.30
2018-12-19T06:24:59.804Z,0.40
2018-12-19T06:27:28.871Z,0.40
2018-12-19T06:29:57.988Z,0.40
2018-12-19T06:32:27.591Z,0.40
2018-12-19T06:34:56.771Z,0.40
2018-12-19T06:37:25.837Z,0.40
2018-12-19T06:39:55.030Z,0.50
2018-12-19T06:42:24.079Z,0.50
2018-12-19T06:44:53.110Z,0.50
2018-12-19T06:47:22.256Z,0.50
2018-12-19T06:49:51.333Z,0.50
2018-12-19T06:52:20.416Z,0.50
2018-12-19T06:54:49.498Z,0.50
2018-12-19T06:57:18.528Z,0.60
2018-12-19T06:59:47.586Z,0.60
2018-12-19T07:02:16.708Z,0.50
2018-12-19T07:04:45.778Z,0.50
2018-12-19T07:07:14.920Z,0.60
2018-12-19T07:09:44.073Z,0.50
2018-12-19T07:12:13.153Z,0.50
2018-12-19T07:14:42.204Z,0.60
2018-12-19T07:17:11.316Z,0.70
2018-12-19T07:19:40.432Z,0.70
2018-12-19T07:22:09.700Z,0.60
2018-12-19T07:24:38.808Z,0.70
2018-12-19T07:27:07.865Z,0.60
2018-12-19T07:29:36.911Z,0.70
2018-12-19T07:32:06.126Z,0.70
2018-12-19T07:34:35.206Z,0.70
2018-12-19T07:37:04.470Z,0.70
2018-12-19T07:39:33.592Z,0.70
2018-12-19T07:42:02.779Z,0.70
2018-12-19T07:44:31.856Z,0.70
2018-12-19T07:47:00.990Z,0.70
2018-12-19T07:49:30.110Z,0.70
2018-12-19T07:51:59.208Z,0.70
2018-12-19T07:54:28.373Z,0.70
2018-12-19T07:56:57.460Z,0.70
2018-12-19T07:59:26.531Z,0.70
2018-12-19T08:01:55.977Z,0.70
2018-12-19T08:04:25.629Z,0.70
2018-12-19T08:06:54.767Z,0.70
2018-12-19T08:09:23.855Z,0.80
2018-12-19T08:11:52.979Z,0.80
2018-12-19T08:14:22.021Z,0.70
2018-12-19T08:16:51.442Z,0.80
2018-12-19T08:19:20.532Z,0.80
2018-12-19T08:21:49.641Z,0.80
2018-12-19T08:24:19.063Z,0.80
2018-12-19T08:26:48.119Z,0.80
2018-12-19T08:29:17.192Z,0.80
2018-12-19T08:31:46.623Z,0.80
2018-12-19T08:34:15.868Z,0.80
2018-12-19T08:36:45.039Z,0.80
2018-12-19T08:39:14.728Z,0.80
2018-12-19T08:41:44.306Z,0.90
2018-12-19T08:44:13.420Z,0.90
2018-12-19T08:46:42.576Z,1.00
2018-12-19T08:49:11.672Z,0.90
2018-12-19T08:51:40.737Z,0.90
2018-12-19T08:54:09.818Z,0.90
2018-12-19T08:56:38.919Z,0.90
2018-12-19T08:59:08.015Z,0.90
2018-12-19T09:01:37.154Z,0.90
2018-12-19T09:04:06.327Z,0.90
2018-12-19T09:06:35.411Z,0.90
2018-12-19T09:09:06.912Z,0.90
2018-12-19T09:11:36.019Z,0.90
2018-12-19T09:14:05.292Z,0.90
2018-12-19T09:16:34.424Z,0.90
2018-12-19T09:19:03.557Z,0.90
2018-12-19T09:21:32.586Z,0.90
2018-12-19T09:24:02.033Z,0.90
2018-12-19T09:26:31.254Z,0.90
2018-12-19T09:29:00.311Z,0.90
2018-12-19T09:31:29.419Z,1.00
2018-12-19T09:33:58.489Z,1.00
2018-12-19T09:36:27.523Z,1.10
2018-12-19T09:38:56.597Z,1.00
2018-12-19T09:41:25.676Z,1.00
2018-12-19T09:43:54.751Z,1.10
2018-12-19T09:46:23.844Z,1.00
2018-12-19T09:48:52.940Z,0.90
2018-12-19T09:51:22.057Z,0.90
2018-12-19T09:53:51.727Z,1.00
2018-12-19T09:56:20.807Z,1.10
2018-12-19T09:58:49.903Z,1.00
2018-12-19T10:01:19.073Z,1.10
2018-12-19T10:03:48.147Z,1.10
2018-12-19T10:06:17.211Z,1.10
2018-12-19T10:08:46.610Z,1.10
2018-12-19T10:11:18.741Z,1.10
2018-12-19T10:13:46.848Z,1.10
2018-12-19T10:16:15.876Z,1.10
2018-12-19T10:18:44.984Z,1.00
2018-12-19T10:21:14.118Z,1.00
2018-12-19T10:23:43.228Z,1.10
2018-12-19T10:26:13.774Z,1.00
2018-12-19T10:28:42.967Z,1.10
2018-12-19T10:31:12.089Z,1.10
2018-12-19T10:33:41.162Z,1.00
2018-12-19T10:36:10.247Z,1.10
2018-12-19T10:38:39.277Z,1.10
2018-12-19T10:41:08.506Z,1.10
2018-12-19T10:43:38.087Z,1.10
2018-12-19T10:46:07.229Z,1.20
2018-12-19T10:48:36.338Z,1.20
2018-12-19T10:51:05.594Z,1.20
2018-12-19T10:53:34.719Z,1.20
2018-12-19T10:56:03.900Z,1.20
2018-12-19T10:58:33.033Z,1.20
2018-12-19T11:01:02.170Z,1.20
2018-12-19T11:03:31.278Z,1.20
2018-12-19T11:06:00.461Z,1.20
2018-12-19T11:08:29.582Z,1.20
2018-12-19T11:10:58.626Z,1.10
2018-12-19T11:13:27.717Z,1.10
2018-12-19T11:15:56.832Z,1.20
2018-12-19T11:18:25.921Z,1.20
2018-12-19T11:20:55.233Z,1.20
2018-12-19T11:23:24.355Z,1.20
2018-12-19T11:25:53.454Z,1.20
2018-12-19T11:28:22.596Z,1.20
2018-12-19T11:30:51.700Z,1.10
2018-12-19T11:33:20.795Z,1.20
2018-12-19T11:35:49.922Z,1.30
2018-12-19T11:38:19.013Z,1.30
2018-12-19T11:40:48.101Z,1.30
2018-12-19T11:43:17.249Z,1.20
2018-12-19T11:45:46.384Z,1.20
2018-12-19T11:48:15.484Z,1.20
2018-12-19T11:50:44.634Z,1.30
2018-12-19T11:53:13.722Z,1.30
2018-12-19T11:55:42.791Z,1.30
2018-12-19T11:58:11.934Z,1.30
2018-12-19T12:00:41.033Z,1.20
2018-12-19T12:03:10.161Z,1.20
2018-12-19T12:05:39.320Z,1.10
2018-12-19T12:08:08.400Z,1.10
2018-12-19T12:10:37.443Z,1.20
2018-12-19T12:13:07.095Z,1.10
2018-12-19T12:15:36.138Z,1.20
2018-12-19T12:18:05.397Z,1.10
2018-12-19T12:20:34.552Z,1.20
2018-12-19T12:23:03.681Z,1.20
2018-12-19T12:25:32.781Z,1.20
2018-12-19T12:28:01.940Z,1.30
2018-12-19T12:30:31.060Z,1.30
2018-12-19T12:33:00.119Z,1.20
2018-12-19T12:35:29.272Z,1.10
2018-12-19T12:37:58.346Z,1.20
2018-12-19T12:40:27.390Z,1.20
2018-12-19T12:42:56.521Z,1.20
2018-12-19T12:45:25.677Z,1.10
2018-12-19T12:47:54.800Z,1.20
2018-12-19T12:50:23.934Z,1.30
2018-12-19T12:52:53.052Z,1.20
2018-12-19T12:55:22.149Z,1.20
2018-12-19T12:57:51.300Z,1.20
2018-12-19T13:00:20.415Z,1.10
2018-12-19T13:02:49.501Z,1.20
2018-12-19T13:05:18.614Z,1.10
2018-12-19T13:07:47.707Z,1.20
2018-12-19T13:10:16.794Z,1.20
2018-12-19T13:12:45.875Z,1.20
2018-12-19T13:15:19.097Z,1.20
2018-12-19T13:17:48.675Z,1.20
2018-12-19T13:20:17.780Z,1.30
2018-12-19T13:22:46.869Z,1.20
2018-12-19T13:25:15.964Z,1.20
2018-12-19T13:27:45.097Z,1.30
2018-12-19T13:30:14.331Z,1.20
2018-12-19T13:32:43.489Z,1.20
2018-12-19T13:35:12.594Z,1.20
2018-12-19T13:37:41.761Z,1.20
2018-12-19T13:40:11.124Z,1.20
2018-12-19T13:42:40.315Z,1.30
2018-12-19T13:45:09.486Z,1.30
2018-12-19T13:47:38.985Z,1.20
2018-12-19T13:50:08.842Z,1.20
2018-12-19T13:52:37.916Z,1.30
2018-12-19T13:55:07.116Z,1.30
2018-12-19T13:57:36.258Z,1.30
2018-12-19T14:00:08.065Z,1.20
2018-12-19T14:02:37.392Z,1.30
2018-12-19T14:05:06.660Z,1.30
2018-12-19T14:07:35.786Z,1.30
2018-12-19T14:10:05.881Z,1.40
2018-12-19T14:12:34.991Z,1.30
2018-12-19T14:15:04.551Z,1.40
2018-12-19T14:17:33.621Z,1.40
2018-12-19T14:20:02.897Z,1.40
2018-12-19T14:22:32.562Z,1.30
2018-12-19T14:25:01.654Z,1.30
2018-12-19T14:27:30.729Z,1.30
2018-12-19T14:29:59.987Z,1.30
2018-12-19T14:32:29.119Z,1.40
2018-12-19T14:34:58.188Z,1.40
2018-12-19T14:37:27.681Z,1.40
2018-12-19T14:39:56.771Z,1.40
2018-12-19T14:42:25.846Z,1.40
2018-12-19T14:44:55.183Z,1.40
2018-12-19T14:47:24.286Z,1.40
2018-12-19T14:49:53.411Z,1.40
2018-12-19T14:52:22.959Z,1.40
2018-12-19T14:54:52.046Z,1.40
2018-12-19T14:57:21.174Z,1.50
2018-12-19T14:59:50.307Z,1.50
2018-12-19T15:02:19.424Z,1.40
2018-12-19T15:04:48.987Z,1.40
2018-12-19T15:07:18.254Z,1.50
2018-12-19T15:09:47.402Z,1.40
2018-12-19T15:12:16.528Z,1.50
2018-12-19T15:14:45.728Z,1.40
2018-12-19T15:17:14.817Z,1.40
2018-12-19T15:19:43.909Z,1.40
2018-12-19T15:22:13.154Z,1.40
2018-12-19T15:24:42.261Z,1.40
2018-12-19T15:27:11.394Z,1.50
2018-12-19T15:29:40.653Z,1.50
2018-12-19T15:32:10.422Z,1.50
2018-12-19T15:34:40.078Z,1.50
2018-12-19T15:37:09.855Z,1.40
2018-12-19T15:39:39.024Z,1.50
2018-12-19T15:42:08.247Z,1.40
2018-12-19T15:44:37.438Z,1.50
2018-12-19T15:47:06.669Z,1.50
2018-12-19T15:49:35.777Z,1.40
2018-12-19T15:52:05.061Z,1.50
2018-12-19T15:54:34.118Z,1.50
2018-12-19T15:57:03.284Z,1.50
2018-12-19T15:59:32.421Z,1.50
2018-12-19T16:02:01.533Z,1.60
2018-12-19T16:04:30.591Z,1.50
2018-12-19T16:06:59.775Z,1.60
2018-12-19T16:09:28.875Z,1.60
2018-12-19T16:11:57.973Z,1.50
2018-12-19T16:14:27.112Z,1.60
2018-12-19T16:16:56.176Z,1.60
2018-12-19T16:19:25.277Z,1.60
2018-12-19T16:21:54.789Z,1.60
2018-12-19T16:24:23.932Z,1.60
2018-12-19T16:26:53.055Z,1.60
2018-12-19T16:29:22.634Z,1.60
2018-12-19T16:31:51.767Z,1.60
2018-12-19T16:34:20.886Z,1.60
2018-12-19T16:36:50.099Z,1.60
2018-12-19T16:39:19.256Z,1.60
2018-12-19T16:41:48.389Z,1.60
2018-12-19T16:44:17.539Z,1.70
2018-12-19T16:46:46.587Z,1.60
2018-12-19T16:49:15.642Z,1.70
2018-12-19T16:51:45.451Z,1.60
2018-12-19T16:54:15.483Z,1.60
2018-12-19T16:56:50.977Z,1.60
2018-12-19T16:59:20.068Z,1.60
2018-12-19T17:01:49.713Z,1.60
2018-12-19T17:04:18.954Z,1.70
2018-12-19T17:06:48.179Z,1.70
2018-12-19T17:09:17.378Z,1.70
2018-12-19T17:11:46.616Z,1.70
2018-12-19T17:14:15.847Z,1.70
2018-12-19T17:16:45.113Z,1.80
2018-12-19T17:19:14.498Z,1.70
2018-12-19T17:21:43.854Z,1.80
2018-12-19T17:24:15.058Z,1.80
2018-12-19T17:26:44.467Z,1.80
2018-12-19T17:29:13.754Z,1.70
2018-12-19T17:31:43.169Z,1.70
2018-12-19T17:34:13.010Z,1.80
2018-12-19T17:36:42.359Z,1.80
2018-12-19T17:39:11.683Z,1.80
2018-12-19T17:41:41.613Z,1.80
2018-12-19T17:44:10.924Z,1.70
2018-12-19T17:46:40.307Z,1.70
2018-12-19T17:49:09.613Z,1.70
2018-12-19T17:51:38.966Z,1.70
2018-12-19T17:54:08.498Z,1.70
2018-12-19T17:56:37.817Z,1.70
2018-12-19T17:59:07.133Z,1.80
2018-12-19T18:01:38.478Z,1.80
2018-12-19T18:04:07.735Z,1.70
2018-12-19T18:06:37.237Z,1.70
2018-12-19T18:09:08.204Z,1.80
2018-12-19T18:11:37.514Z,1.70
2018-12-19T18:14:07.789Z,1.80
2018-12-19T18:16:37.121Z,1.80
2018-12-19T18:19:06.551Z,1.70
2018-12-19T18:21:37.380Z,1.70
2018-12-19T18:24:06.916Z,1.80
2018-12-19T18:26:36.322Z,1.80
2018-12-19T18:29:06.557Z,1.80
2018-12-19T18:31:35.959Z,1.80
2018-12-19T18:34:06.441Z,1.80
2018-12-19T18:36:35.783Z,1.80
2018-12-19T18:39:08.589Z,1.80
2018-12-19T18:41:38.806Z,1.80
2018-12-19T18:44:08.222Z,1.80
2018-12-19T18:46:38.197Z,1.80
2018-12-19T18:49:07.846Z,1.80
2018-12-19T18:51:37.115Z,1.80
2018-12-19T18:54:07.630Z,1.90
2018-12-19T18:56:38.468Z,1.80
2018-12-19T18:59:08.827Z,1.80
2018-12-19T19:01:38.093Z,1.80
2018-12-19T19:04:07.525Z,1.80
2018-12-19T19:06:37.101Z,1.90
2018-12-19T19:09:06.909Z,1.90
2018-12-19T19:11:36.286Z,1.80
2018-12-19T19:14:08.869Z,1.80
2018-12-19T19:16:38.275Z,1.80
2018-12-19T19:19:08.567Z,1.80
2018-12-19T19:21:37.907Z,1.90
2018-12-19T19:24:07.269Z,2.00
2018-12-19T19:26:36.661Z,1.90
2018-12-19T19:29:06.104Z,1.80
2018-12-19T19:31:38.288Z,1.90
2018-12-19T19:34:08.434Z,1.90
2018-12-19T19:36:37.883Z,1.90
2018-12-19T19:39:08.062Z,1.90
2018-12-19T19:41:38.053Z,1.90
2018-12-19T19:44:09.697Z,1.90
2018-12-19T19:46:39.099Z,2.00
2018-12-19T19:49:11.384Z,2.00
2018-12-19T19:51:40.668Z,2.00
2018-12-19T19:54:10.695Z,2.10
2018-12-19T19:56:40.717Z,2.00
2018-12-19T19:59:09.960Z,1.90
2018-12-19T20:01:39.309Z,2.00
2018-12-19T20:04:09.571Z,1.90
2018-12-19T20:06:39.365Z,2.00
2018-12-19T20:09:10.671Z,1.90
2018-12-19T20:11:39.966Z,1.90
2018-12-19T20:14:10.039Z,2.00
2018-12-19T20:16:46.516Z,2.00
2018-12-19T20:19:15.855Z,2.00
2018-12-19T20:21:45.190Z,2.00
2018-12-19T20:24:14.606Z,2.00
2018-12-19T20:26:43.941Z,2.00
2018-12-19T20:29:13.271Z,2.00
2018-12-19T20:31:42.896Z,2.00
2018-12-19T20:34:12.231Z,2.10
2018-12-19T20:36:41.591Z,2.00
2018-12-19T20:39:10.936Z,2.00
2018-12-19T20:41:42.805Z,2.00
2018-12-19T20:44:12.722Z,2.00
2018-12-19T20:46:42.182Z,1.90
2018-12-19T20:49:13.558Z,2.00
2018-12-19T20:51:43.834Z,2.00
2018-12-19T20:54:13.143Z,1.90
2018-12-19T20:56:42.495Z,2.00
2018-12-19T20:59:11.826Z,2.00
2018-12-19T21:01:41.264Z,2.10
2018-12-19T21:04:10.519Z,2.10
2018-12-19T21:06:39.787Z,2.10
2018-12-19T21:09:09.435Z,2.00
2018-12-19T21:11:39.625Z,2.00
2018-12-19T21:14:09.173Z,2.00
2018-12-19T21:16:43.399Z,2.00
2018-12-19T21:19:12.671Z,2.00
2018-12-19T21:21:42.889Z,2.00
2018-12-19T21:24:12.182Z,2.00
2018-12-19T21:26:41.488Z,2.00
2018-12-19T21:29:11.240Z,2.00
2018-12-19T21:31:40.490Z,1.90
2018-12-19T21:34:09.856Z,1.90
2018-12-19T21:36:39.297Z,2.00
2018-12-19T21:39:10.770Z,1.90
2018-12-19T21:41:40.038Z,1.90
2018-12-19T21:44:09.359Z,2.00
2018-12-19T21:46:38.707Z,2.00
2018-12-19T21:49:07.994Z,1.90
2018-12-19T21:51:37.049Z,1.90
2018-12-19T21:54:06.214Z,1.90
2018-12-19T21:56:35.553Z,1.90
2018-12-19T21:59:04.783Z,1.90
2018-12-19T22:01:45.749Z,1.90
2018-12-19T22:04:19.580Z,1.90
2018-12-19T22:06:53.565Z,1.90
2018-12-19T22:09:30.787Z,2.00
2018-12-19T22:12:06.522Z,2.00
2018-12-19T22:14:42.646Z,2.10
2018-12-19T22:17:22.656Z,2.10
2018-12-19T22:20:03.622Z,2.10
2018-12-19T22:22:40.322Z,2.10
2018-12-19T22:25:16.659Z,2.10
2018-12-19T22:27:57.639Z,2.10
2018-12-19T22:30:34.607Z,2.00
2018-12-19T22:33:15.282Z,2.00
2018-12-19T22:35:50.446Z,2.00
2018-12-19T22:38:27.439Z,2.00
2018-12-19T22:41:05.374Z,2.00
2018-12-19T22:43:47.518Z,1.90
2018-12-19T22:46:23.867Z,2.00
2018-12-19T22:48:59.619Z,2.00
2018-12-19T22:51:36.610Z,2.00
2018-12-19T22:54:13.891Z,2.00
2018-12-19T22:56:59.945Z,1.90
2018-12-19T22:59:35.540Z,1.90
2018-12-19T23:02:16.621Z,1.90
2018-12-19T23:04:52.889Z,2.00
2018-12-19T23:07:28.665Z,1.90
2018-12-19T23:10:05.687Z,2.00
2018-12-19T23:12:41.701Z,2.00
2018-12-19T23:15:22.645Z,2.00
2018-12-19T23:18:06.771Z,2.00
2018-12-19T23:20:43.701Z,2.00
2018-12-19T23:23:33.171Z,1.90
2018-12-19T23:26:12.759Z,1.90
2018-12-19T23:28:56.594Z,1.80
2018-12-19T23:31:32.507Z,1.90
2018-12-19T23:34:07.626Z,1.90
2018-12-19T23:36:49.468Z,1.90
2018-12-19T23:39:27.802Z,1.90
2018-12-19T23:42:03.597Z,1.90
2018-12-19T23:44:48.497Z,1.80
2018-12-19T23:47:29.437Z,1.90
2018-12-19T23:50:07.655Z,1.90
2018-12-19T23:52:47.690Z,1.90
2018-12-19T23:55:25.331Z,1.80
2018-12-19T23:58:04.424Z,1.90
