createdAt,value
2022-10-26T00:01:06.204Z,100.00
2022-10-26T00:03:35.109Z,100.00
2022-10-26T00:06:07.387Z,100.00
2022-10-26T00:08:35.081Z,100.00
2022-10-26T00:11:02.193Z,100.00
2022-10-26T00:13:29.430Z,100.00
2022-10-26T00:15:56.540Z,100.00
2022-10-26T00:18:24.364Z,100.00
2022-10-26T00:20:51.788Z,100.00
2022-10-26T00:23:18.916Z,100.00
2022-10-26T00:25:54.543Z,100.00
2022-10-26T00:28:21.767Z,100.00
2022-10-26T00:30:48.889Z,100.00
2022-10-26T00:33:15.971Z,100.00
2022-10-26T00:35:46.077Z,100.00
2022-10-26T00:38:13.491Z,100.00
2022-10-26T00:40:40.923Z,100.00
2022-10-26T00:43:20.172Z,100.00
2022-10-26T00:45:49.724Z,100.00
2022-10-26T00:48:22.661Z,100.00
2022-10-26T00:50:51.155Z,100.00
2022-10-26T00:53:18.425Z,100.00
2022-10-26T00:55:48.488Z,100.00
2022-10-26T00:58:16.962Z,100.00
2022-10-26T01:00:44.171Z,100.00
2022-10-26T01:03:12.072Z,100.00
2022-10-26T01:05:42.131Z,100.00
2022-10-26T01:08:09.661Z,100.00
2022-10-26T01:10:40.084Z,100.00
2022-10-26T01:13:07.325Z,100.00
2022-10-26T01:15:42.967Z,100.00
2022-10-26T01:18:30.215Z,100.00
2022-10-26T01:21:15.909Z,100.00
2022-10-26T01:24:06.591Z,100.00
2022-10-26T01:27:03.329Z,100.00
2022-10-26T01:29:58.545Z,100.00
2022-10-26T01:32:43.906Z,100.00
2022-10-26T01:35:18.520Z,100.00
2022-10-26T01:37:50.955Z,100.00
2022-10-26T01:40:25.492Z,100.00
2022-10-26T01:42:56.540Z,100.00
2022-10-26T01:45:25.195Z,100.00
2022-10-26T01:47:54.272Z,100.00
2022-10-26T01:50:22.963Z,100.00
2022-10-26T01:52:50.705Z,100.00
2022-10-26T01:55:50.365Z,100.00
2022-10-26T01:58:36.522Z,100.00
2022-10-26T02:01:42.767Z,100.00
2022-10-26T02:04:34.733Z,100.00
2022-10-26T02:07:08.917Z,100.00
2022-10-26T02:09:51.079Z,100.00
2022-10-26T02:12:43.907Z,100.00
2022-10-26T02:15:17.028Z,100.00
2022-10-26T02:18:16.350Z,100.00
2022-10-26T02:20:45.439Z,100.00
2022-10-26T02:23:15.128Z,100.00
2022-10-26T02:25:49.606Z,100.00
2022-10-26T02:28:22.228Z,100.00
2022-10-26T02:30:52.571Z,100.00
2022-10-26T02:33:22.161Z,100.00
2022-10-26T02:35:52.773Z,100.00
2022-10-26T02:38:21.294Z,100.00
2022-10-26T02:40:51.242Z,100.00
2022-10-26T02:43:22.185Z,100.00
2022-10-26T02:45:54.916Z,100.00
2022-10-26T02:48:23.249Z,100.00
2022-10-26T02:51:12.026Z,100.00
2022-10-26T02:53:58.608Z,100.00
2022-10-26T02:56:32.300Z,100.00
2022-10-26T02:59:05.138Z,100.00
2022-10-26T03:01:34.158Z,100.00
2022-10-26T03:04:01.445Z,100.00
2022-10-26T03:06:28.693Z,100.00
2022-10-26T03:08:55.799Z,100.00
2022-10-26T03:11:22.880Z,100.00
2022-10-26T03:13:49.950Z,100.00
2022-10-26T03:16:17.276Z,100.00
2022-10-26T03:18:44.333Z,100.00
2022-10-26T03:21:11.432Z,100.00
2022-10-26T03:23:38.499Z,100.00
2022-10-26T03:26:05.745Z,100.00
2022-10-26T03:28:32.770Z,100.00
2022-10-26T03:30:59.805Z,100.00
2022-10-26T03:33:27.924Z,100.00
2022-10-26T03:35:56.653Z,100.00
2022-10-26T03:38:24.056Z,100.00
2022-10-26T03:40:51.194Z,100.00
2022-10-26T03:43:18.368Z,100.00
2022-10-26T03:45:45.817Z,100.00
2022-10-26T03:48:13.078Z,100.00
2022-10-26T03:50:40.150Z,100.00
2022-10-26T03:53:07.963Z,100.00
2022-10-26T03:55:35.446Z,100.00
2022-10-26T03:58:02.598Z,100.00
2022-10-26T04:00:29.783Z,100.00
2022-10-26T04:02:58.873Z,100.00
2022-10-26T04:05:27.455Z,100.00
2022-10-26T04:07:58.826Z,100.00
2022-10-26T04:10:27.415Z,100.00
2022-10-26T04:12:55.367Z,100.00
2022-10-26T04:15:22.888Z,100.00
2022-10-26T04:17:56.510Z,100.00
2022-10-26T04:20:24.056Z,100.00
2022-10-26T04:23:00.859Z,100.00
2022-10-26T04:25:31.853Z,100.00
2022-10-26T04:28:02.656Z,100.00
2022-10-26T04:30:30.403Z,100.00
2022-10-26T04:32:57.468Z,100.00
2022-10-26T04:35:24.664Z,100.00
2022-10-26T04:37:52.142Z,100.00
2022-10-26T04:40:19.190Z,100.00
2022-10-26T04:42:47.954Z,100.00
2022-10-26T04:45:16.777Z,100.00
2022-10-26T04:47:44.068Z,100.00
2022-10-26T04:50:12.999Z,100.00
2022-10-26T04:52:40.864Z,100.00
2022-10-26T04:55:08.429Z,100.00
2022-10-26T04:57:36.033Z,100.00
2022-10-26T05:00:05.272Z,100.00
2022-10-26T05:02:32.389Z,100.00
2022-10-26T05:05:00.265Z,100.00
2022-10-26T05:07:27.480Z,100.00
2022-10-26T05:09:54.581Z,100.00
2022-10-26T05:12:21.694Z,100.00
2022-10-26T05:14:48.793Z,100.00
2022-10-26T05:17:16.027Z,100.00
2022-10-26T05:19:43.233Z,100.00
2022-10-26T05:22:10.387Z,100.00
2022-10-26T05:24:37.430Z,100.00
2022-10-26T05:27:04.491Z,100.00
2022-10-26T05:29:31.560Z,100.00
2022-10-26T05:31:58.694Z,100.00
2022-10-26T05:34:25.820Z,100.00
2022-10-26T05:36:54.414Z,100.00
2022-10-26T05:39:22.307Z,100.00
2022-10-26T05:41:49.482Z,100.00
2022-10-26T05:44:16.534Z,100.00
2022-10-26T05:46:43.656Z,100.00
2022-10-26T05:49:10.749Z,100.00
2022-10-26T05:51:39.540Z,100.00
2022-10-26T05:54:09.270Z,100.00
2022-10-26T05:56:40.317Z,100.00
2022-10-26T05:59:15.798Z,100.00
2022-10-26T06:01:58.029Z,100.00
2022-10-26T06:04:43.127Z,100.00
2022-10-26T06:07:13.392Z,100.00
2022-10-26T06:09:41.675Z,100.00
2022-10-26T06:12:09.938Z,100.00
2022-10-26T06:14:37.672Z,100.00
2022-10-26T06:17:04.759Z,100.00
2022-10-26T06:19:47.405Z,100.00
2022-10-26T06:22:22.551Z,100.00
2022-10-26T06:25:11.490Z,100.00
2022-10-26T06:28:03.424Z,100.00
2022-10-26T06:30:30.636Z,100.00
2022-10-26T06:33:05.802Z,100.00
2022-10-26T06:35:41.265Z,100.00
2022-10-26T06:38:13.795Z,100.00
2022-10-26T06:40:43.618Z,100.00
2022-10-26T06:43:23.959Z,100.00
2022-10-26T06:46:00.673Z,100.00
2022-10-26T06:48:33.002Z,100.00
2022-10-26T06:51:00.231Z,100.00
2022-10-26T06:53:32.709Z,100.00
2022-10-26T06:56:00.447Z,100.00
2022-10-26T06:58:36.212Z,100.00
2022-10-26T07:01:03.649Z,100.00
2022-10-26T07:03:30.929Z,100.00
2022-10-26T07:05:58.027Z,100.00
2022-10-26T07:08:25.139Z,100.00
2022-10-26T07:10:52.293Z,100.00
2022-10-26T07:13:19.374Z,100.00
2022-10-26T07:15:47.982Z,100.00
2022-10-26T07:18:15.048Z,100.00
2022-10-26T07:20:42.297Z,100.00
2022-10-26T07:23:11.400Z,100.00
2022-10-26T07:25:40.200Z,100.00
2022-10-26T07:28:10.084Z,100.00
2022-10-26T07:30:39.107Z,100.00
2022-10-26T07:33:11.949Z,100.00
2022-10-26T07:35:39.445Z,100.00
2022-10-26T07:38:07.011Z,100.00
2022-10-26T07:40:34.181Z,100.00
2022-10-26T07:43:01.323Z,100.00
2022-10-26T07:45:29.520Z,100.00
2022-10-26T07:47:57.267Z,100.00
2022-10-26T07:50:25.062Z,100.00
2022-10-26T07:52:52.605Z,100.00
2022-10-26T07:55:20.462Z,100.00
2022-10-26T07:57:49.822Z,100.00
2022-10-26T08:00:21.047Z,100.00
2022-10-26T08:02:48.107Z,100.00
2022-10-26T08:05:15.242Z,100.00
2022-10-26T08:07:43.715Z,100.00
2022-10-26T08:10:12.352Z,100.00
2022-10-26T08:12:39.832Z,100.00
2022-10-26T08:15:07.785Z,100.00
2022-10-26T08:17:35.218Z,100.00
2022-10-26T08:20:02.288Z,100.00
2022-10-26T08:22:30.686Z,100.00
2022-10-26T08:24:57.811Z,100.00
2022-10-26T08:27:25.443Z,100.00
2022-10-26T08:29:52.558Z,100.00
2022-10-26T08:32:20.858Z,100.00
2022-10-26T08:34:48.005Z,100.00
2022-10-26T08:37:15.037Z,100.00
2022-10-26T08:39:42.112Z,100.00
2022-10-26T08:42:28.222Z,100.00
2022-10-26T08:45:01.364Z,100.00
2022-10-26T08:47:35.284Z,100.00
2022-10-26T08:50:10.588Z,100.00
2022-10-26T08:53:09.492Z,100.00
2022-10-26T08:56:26.304Z,100.00
2022-10-26T08:58:58.730Z,100.00
2022-10-26T09:01:25.951Z,100.00
2022-10-26T09:03:53.235Z,100.00
2022-10-26T09:06:46.356Z,100.00
2022-10-26T09:09:39.181Z,100.00
2022-10-26T09:12:28.111Z,100.00
2022-10-26T09:15:03.297Z,100.00
2022-10-26T09:18:27.503Z,100.00
2022-10-26T09:21:19.748Z,100.00
2022-10-26T09:24:06.585Z,100.00
2022-10-26T09:26:40.434Z,100.00
2022-10-26T09:29:13.176Z,100.00
2022-10-26T09:31:44.258Z,100.00
2022-10-26T09:34:21.568Z,100.00
2022-10-26T09:36:54.020Z,100.00
2022-10-26T09:39:32.136Z,100.00
2022-10-26T09:42:14.109Z,100.00
2022-10-26T09:44:49.338Z,100.00
2022-10-26T09:47:33.525Z,100.00
2022-10-26T09:50:06.595Z,100.00
2022-10-26T09:52:33.722Z,100.00
2022-10-26T09:55:00.808Z,100.00
2022-10-26T09:57:29.088Z,100.00
2022-10-26T09:59:56.361Z,100.00
2022-10-26T10:02:43.809Z,100.00
2022-10-26T10:08:24.215Z,100.00
2022-10-26T10:11:14.717Z,100.00
2022-10-26T10:13:46.451Z,100.00
2022-10-26T10:16:21.491Z,100.00
2022-10-26T10:18:57.824Z,100.00
2022-10-26T10:21:39.487Z,100.00
2022-10-26T10:24:28.425Z,100.00
2022-10-26T10:27:01.266Z,100.00
2022-10-26T10:29:40.959Z,100.00
2022-10-26T10:32:15.783Z,100.00
2022-10-26T10:34:43.375Z,100.00
2022-10-26T10:37:27.556Z,100.00
2022-10-26T10:40:04.212Z,100.00
2022-10-26T10:42:33.869Z,100.00
2022-10-26T10:45:02.517Z,100.00
2022-10-26T10:47:34.588Z,100.00
2022-10-26T10:50:15.314Z,100.00
2022-10-26T10:52:42.736Z,100.00
2022-10-26T10:55:18.397Z,100.00
2022-10-26T10:58:01.690Z,100.00
2022-10-26T11:00:29.601Z,100.00
2022-10-26T11:03:23.270Z,100.00
2022-10-26T11:06:06.611Z,100.00
2022-10-26T11:08:42.845Z,100.00
2022-10-26T11:11:41.790Z,100.00
2022-10-26T11:14:18.416Z,100.00
2022-10-26T11:17:16.039Z,100.00
2022-10-26T11:19:48.967Z,100.00
2022-10-26T11:22:23.744Z,100.00
2022-10-26T11:24:59.877Z,100.00
2022-10-26T11:27:34.424Z,100.00
2022-10-26T11:30:15.376Z,100.00
2022-10-26T11:33:09.351Z,100.00
2022-10-26T11:36:01.566Z,100.00
2022-10-26T11:38:56.713Z,100.00
2022-10-26T11:41:52.137Z,100.00
2022-10-26T11:44:37.764Z,100.00
2022-10-26T11:47:38.824Z,100.00
2022-10-26T11:50:26.993Z,100.00
2022-10-26T11:53:03.162Z,100.00
2022-10-26T11:55:31.461Z,100.00
2022-10-26T11:57:58.969Z,100.00
2022-10-26T12:00:27.053Z,100.00
2022-10-26T12:03:09.048Z,100.00
2022-10-26T12:05:48.144Z,100.00
2022-10-26T12:08:37.295Z,100.00
2022-10-26T12:11:13.830Z,100.00
2022-10-26T12:14:01.422Z,100.00
2022-10-26T12:16:43.311Z,100.00
2022-10-26T12:19:24.707Z,100.00
2022-10-26T12:21:52.551Z,100.00
2022-10-26T12:24:35.134Z,100.00
2022-10-26T12:27:04.532Z,100.00
2022-10-26T12:29:33.186Z,100.00
2022-10-26T12:32:00.238Z,100.00
2022-10-26T12:34:30.052Z,100.00
2022-10-26T12:36:57.168Z,100.00
2022-10-26T12:39:37.015Z,100.00
2022-10-26T12:42:09.714Z,100.00
2022-10-26T12:45:00.883Z,100.00
2022-10-26T12:47:28.183Z,100.00
2022-10-26T12:50:07.809Z,100.00
2022-10-26T12:52:52.626Z,100.00
2022-10-26T12:55:41.328Z,100.00
2022-10-26T12:58:30.146Z,100.00
2022-10-26T13:01:00.164Z,100.00
2022-10-26T13:04:00.812Z,100.00
2022-10-26T13:07:05.582Z,100.00
2022-10-26T13:09:33.146Z,100.00
2022-10-26T13:12:03.009Z,100.00
2022-10-26T13:14:43.687Z,100.00
2022-10-26T13:17:25.435Z,100.00
2022-10-26T13:19:57.437Z,100.00
2022-10-26T13:22:25.257Z,100.00
2022-10-26T13:25:01.425Z,92.79
2022-10-26T13:27:41.594Z,81.27
2022-10-26T13:30:34.566Z,76.69
2022-10-26T13:33:02.815Z,75.53
2022-10-26T13:35:31.363Z,74.71
2022-10-26T13:38:02.333Z,72.06
2022-10-26T13:40:30.137Z,72.18
2022-10-26T13:43:02.364Z,69.22
2022-10-26T13:45:37.579Z,75.32
2022-10-26T13:48:14.926Z,70.35
2022-10-26T13:50:53.001Z,72.34
2022-10-26T13:53:22.845Z,74.12
2022-10-26T13:56:00.725Z,77.48
2022-10-26T13:58:43.174Z,76.21
2022-10-26T14:01:10.284Z,76.05
2022-10-26T14:03:38.340Z,74.89
2022-10-26T14:06:15.211Z,74.15
2022-10-26T14:08:44.000Z,78.80
2022-10-26T14:11:14.111Z,80.35
2022-10-26T14:13:42.727Z,85.04
2022-10-26T14:16:13.045Z,84.10
2022-10-26T14:18:43.054Z,84.57
2022-10-26T14:21:16.419Z,80.01
2022-10-26T14:24:00.033Z,82.92
2022-10-26T14:26:29.864Z,84.33
2022-10-26T14:28:59.451Z,84.10
2022-10-26T14:31:31.684Z,80.22
2022-10-26T14:34:04.279Z,77.38
2022-10-26T14:36:38.907Z,81.22
2022-10-26T14:39:31.781Z,85.50
2022-10-26T14:42:01.881Z,87.92
2022-10-26T14:44:30.074Z,88.23
2022-10-26T14:46:57.137Z,88.13
2022-10-26T14:49:27.651Z,90.82
2022-10-26T14:52:06.130Z,92.56
2022-10-26T14:54:34.607Z,92.62
2022-10-26T14:57:09.014Z,89.25
2022-10-26T14:59:36.549Z,91.83
2022-10-26T15:02:24.405Z,92.79
2022-10-26T15:05:04.439Z,91.15
2022-10-26T15:07:38.299Z,89.06
2022-10-26T15:10:06.022Z,91.52
2022-10-26T15:12:35.699Z,83.99
2022-10-26T15:15:14.516Z,77.03
2022-10-26T15:17:43.430Z,82.65
2022-10-26T15:20:19.788Z,80.58
2022-10-26T15:22:53.061Z,80.88
2022-10-26T15:25:28.176Z,71.35
2022-10-26T15:28:07.953Z,66.94
2022-10-26T15:30:35.183Z,66.17
2022-10-26T15:33:21.879Z,63.93
2022-10-26T15:35:49.023Z,66.96
2022-10-26T15:38:16.091Z,67.54
2022-10-26T15:40:43.854Z,70.33
2022-10-26T15:43:11.523Z,75.51
2022-10-26T15:45:48.050Z,74.74
2022-10-26T15:48:27.073Z,77.46
2022-10-26T15:50:54.562Z,78.44
2022-10-26T15:53:29.390Z,84.53
2022-10-26T15:55:59.232Z,86.62
2022-10-26T15:58:28.313Z,88.47
2022-10-26T16:00:55.386Z,89.52
2022-10-26T16:03:25.212Z,90.61
2022-10-26T16:06:01.067Z,93.50
2022-10-26T16:08:31.065Z,96.09
2022-10-26T16:10:58.306Z,97.92
2022-10-26T16:13:26.703Z,99.80
2022-10-26T16:15:53.727Z,100.00
2022-10-26T16:18:20.815Z,100.00
2022-10-26T16:20:48.216Z,100.00
2022-10-26T16:23:16.485Z,100.00
2022-10-26T16:25:46.035Z,100.00
2022-10-26T16:28:15.869Z,100.00
2022-10-26T16:30:43.565Z,100.00
2022-10-26T16:33:10.828Z,100.00
2022-10-26T16:35:38.073Z,100.00
2022-10-26T16:38:05.141Z,100.00
2022-10-26T16:40:32.196Z,100.00
2022-10-26T16:42:59.247Z,100.00
2022-10-26T16:45:26.372Z,100.00
2022-10-26T16:47:53.793Z,100.00
2022-10-26T16:50:22.045Z,100.00
2022-10-26T16:52:49.177Z,100.00
2022-10-26T16:55:16.785Z,100.00
2022-10-26T16:57:43.961Z,100.00
2022-10-26T17:00:11.369Z,100.00
2022-10-26T17:02:39.565Z,100.00
2022-10-26T17:05:08.423Z,100.00
2022-10-26T17:07:35.654Z,100.00
2022-10-26T17:10:03.746Z,100.00
2022-10-26T17:12:31.068Z,100.00
2022-10-26T17:15:00.321Z,100.00
2022-10-26T17:17:27.414Z,100.00
2022-10-26T17:19:54.544Z,100.00
2022-10-26T17:22:21.639Z,100.00
2022-10-26T17:24:48.698Z,100.00
2022-10-26T17:27:17.383Z,100.00
2022-10-26T17:29:44.675Z,100.00
2022-10-26T17:32:13.953Z,100.00
2022-10-26T17:34:40.998Z,100.00
2022-10-26T17:37:08.359Z,100.00
2022-10-26T17:39:35.394Z,100.00
2022-10-26T17:42:02.482Z,100.00
2022-10-26T17:44:29.539Z,100.00
2022-10-26T17:46:56.604Z,100.00
2022-10-26T17:49:26.823Z,100.00
2022-10-26T17:51:55.731Z,100.00
2022-10-26T17:54:22.817Z,100.00
2022-10-26T17:56:49.892Z,100.00
2022-10-26T17:59:19.039Z,100.00
2022-10-26T18:01:46.194Z,100.00
2022-10-26T18:04:13.349Z,100.00
2022-10-26T18:06:40.532Z,100.00
2022-10-26T18:09:07.618Z,100.00
2022-10-26T18:11:34.738Z,100.00
2022-10-26T18:14:01.806Z,100.00
2022-10-26T18:16:30.299Z,100.00
2022-10-26T18:19:02.841Z,100.00
2022-10-26T18:21:32.742Z,100.00
2022-10-26T18:23:59.943Z,100.00
2022-10-26T18:26:31.237Z,100.00
2022-10-26T18:28:59.841Z,100.00
2022-10-26T18:31:28.345Z,100.00
2022-10-26T18:33:57.108Z,100.00
2022-10-26T18:36:25.041Z,100.00
2022-10-26T18:38:52.878Z,100.00
2022-10-26T18:41:21.563Z,100.00
2022-10-26T18:43:51.804Z,100.00
2022-10-26T18:46:24.507Z,100.00
2022-10-26T18:48:52.480Z,100.00
2022-10-26T18:51:22.406Z,100.00
2022-10-26T18:53:49.576Z,100.00
2022-10-26T18:56:19.407Z,100.00
2022-10-26T18:58:49.764Z,100.00
2022-10-26T19:01:27.119Z,100.00
2022-10-26T19:03:58.295Z,100.00
2022-10-26T19:06:28.112Z,100.00
2022-10-26T19:08:55.912Z,100.00
2022-10-26T19:11:24.696Z,100.00
2022-10-26T19:13:54.985Z,100.00
2022-10-26T19:16:44.751Z,100.00
2022-10-26T19:19:13.852Z,100.00
2022-10-26T19:21:40.974Z,100.00
2022-10-26T19:24:21.852Z,100.00
2022-10-26T19:26:50.538Z,100.00
2022-10-26T19:29:18.841Z,100.00
2022-10-26T19:31:47.297Z,100.00
2022-10-26T19:34:15.607Z,100.00
2022-10-26T19:36:45.000Z,100.00
2022-10-26T19:39:17.375Z,100.00
2022-10-26T19:41:45.722Z,100.00
2022-10-26T19:44:14.037Z,100.00
2022-10-26T19:46:41.609Z,100.00
2022-10-26T19:49:08.869Z,100.00
2022-10-26T19:51:36.011Z,100.00
2022-10-26T19:54:05.273Z,100.00
2022-10-26T19:56:34.203Z,100.00
2022-10-26T19:59:01.577Z,100.00
2022-10-26T20:01:28.956Z,100.00
2022-10-26T20:03:56.135Z,100.00
2022-10-26T20:06:23.217Z,100.00
2022-10-26T20:08:50.513Z,100.00
2022-10-26T20:11:18.277Z,100.00
2022-10-26T20:13:46.857Z,100.00
2022-10-26T20:16:15.982Z,100.00
2022-10-26T20:18:47.551Z,100.00
2022-10-26T20:21:17.313Z,100.00
2022-10-26T20:23:44.881Z,100.00
2022-10-26T20:26:18.783Z,100.00
2022-10-26T20:28:50.714Z,100.00
2022-10-26T20:31:17.851Z,100.00
2022-10-26T20:33:45.005Z,100.00
2022-10-26T20:36:12.045Z,100.00
2022-10-26T20:38:40.042Z,100.00
2022-10-26T20:41:12.023Z,100.00
2022-10-26T20:43:40.726Z,100.00
2022-10-26T20:46:28.231Z,100.00
2022-10-26T20:48:55.605Z,100.00
2022-10-26T20:52:19.933Z,100.00
2022-10-26T20:55:03.061Z,100.00
2022-10-26T20:57:32.668Z,100.00
2022-10-26T21:00:10.877Z,100.00
2022-10-26T21:02:37.969Z,100.00
2022-10-26T21:05:05.547Z,100.00
2022-10-26T21:07:32.641Z,100.00
2022-10-26T21:09:59.660Z,100.00
2022-10-26T21:12:26.891Z,100.00
2022-10-26T21:14:53.983Z,100.00
2022-10-26T21:17:21.122Z,100.00
2022-10-26T21:19:51.445Z,100.00
2022-10-26T21:22:18.686Z,100.00
2022-10-26T21:24:45.705Z,100.00
2022-10-26T21:27:12.783Z,100.00
2022-10-26T21:29:39.858Z,100.00
2022-10-26T21:32:07.006Z,100.00
2022-10-26T21:34:34.175Z,100.00
2022-10-26T21:37:01.377Z,100.00
2022-10-26T21:39:28.838Z,100.00
2022-10-26T21:41:55.931Z,100.00
2022-10-26T21:44:38.843Z,100.00
2022-10-26T21:47:07.325Z,100.00
2022-10-26T21:49:34.425Z,100.00
2022-10-26T21:52:01.701Z,100.00
2022-10-26T21:54:28.739Z,100.00
2022-10-26T21:56:55.888Z,100.00
2022-10-26T21:59:23.008Z,100.00
2022-10-26T22:01:50.270Z,100.00
2022-10-26T22:04:17.369Z,100.00
2022-10-26T22:06:44.482Z,100.00
2022-10-26T22:09:11.521Z,100.00
2022-10-26T22:11:38.622Z,100.00
2022-10-26T22:14:05.726Z,100.00
2022-10-26T22:16:33.122Z,100.00
2022-10-26T22:19:06.224Z,100.00
2022-10-26T22:21:38.883Z,100.00
2022-10-26T22:24:06.953Z,100.00
2022-10-26T22:26:36.392Z,100.00
2022-10-26T22:29:03.860Z,100.00
2022-10-26T22:31:37.422Z,100.00
2022-10-26T22:34:08.070Z,100.00
2022-10-26T22:36:35.924Z,100.00
2022-10-26T22:39:03.910Z,100.00
2022-10-26T22:41:31.515Z,100.00
2022-10-26T22:43:58.555Z,100.00
2022-10-26T22:46:27.944Z,100.00
2022-10-26T22:48:56.704Z,100.00
2022-10-26T22:51:25.137Z,100.00
2022-10-26T22:53:53.952Z,100.00
2022-10-26T22:56:21.870Z,100.00
2022-10-26T22:58:49.365Z,100.00
2022-10-26T23:01:19.078Z,100.00
2022-10-26T23:03:46.649Z,100.00
2022-10-26T23:06:16.873Z,100.00
2022-10-26T23:08:44.368Z,100.00
2022-10-26T23:11:14.685Z,100.00
2022-10-26T23:13:42.147Z,100.00
2022-10-26T23:16:20.405Z,100.00
2022-10-26T23:18:48.380Z,100.00
2022-10-26T23:21:16.942Z,100.00
2022-10-26T23:23:44.634Z,100.00
2022-10-26T23:26:14.974Z,100.00
2022-10-26T23:28:43.057Z,100.00
2022-10-26T23:31:16.647Z,100.00
2022-10-26T23:33:44.072Z,100.00
2022-10-26T23:36:11.538Z,100.00
2022-10-26T23:38:38.690Z,100.00
2022-10-26T23:41:08.220Z,100.00
2022-10-26T23:43:38.754Z,100.00
2022-10-26T23:46:05.826Z,100.00
2022-10-26T23:48:32.903Z,100.00
2022-10-26T23:50:59.930Z,100.00
2022-10-26T23:53:27.894Z,100.00
2022-10-26T23:55:54.995Z,100.00
2022-10-26T23:58:22.119Z,100.00
