createdAt,value
2022-08-22T00:02:17.549Z,99541.03
2022-08-22T00:02:57.556Z,99561.97
2022-08-22T00:03:01.015Z,99652.59
2022-08-22T00:05:26.024Z,99535.84
2022-08-22T00:08:32.970Z,99534.28
2022-08-22T00:11:59.269Z,99530.34
2022-08-22T00:15:18.375Z,99534.31
2022-08-22T00:18:52.649Z,99533.50
2022-08-22T00:22:09.179Z,99514.06
2022-08-22T00:25:25.494Z,99532.75
2022-08-22T00:28:36.397Z,99538.34
2022-08-22T00:31:51.971Z,99526.47
2022-08-22T00:35:02.776Z,99525.25
2022-08-22T00:38:13.003Z,99521.28
2022-08-22T00:41:24.714Z,99522.06
2022-08-22T00:44:58.073Z,99522.06
2022-08-22T00:48:22.386Z,99541.16
2022-08-22T00:51:51.112Z,99542.78
2022-08-22T00:55:02.489Z,99543.19
2022-08-22T00:58:37.440Z,99541.56
2022-08-22T01:02:43.140Z,99501.16
2022-08-22T01:06:06.820Z,99534.44
2022-08-22T01:09:50.794Z,99542.47
2022-08-22T01:13:02.343Z,99552.47
2022-08-22T01:16:40.756Z,99541.72
2022-08-22T01:20:28.010Z,99542.91
2022-08-22T01:23:30.171Z,99535.34
2022-08-22T01:26:53.028Z,99543.72
2022-08-22T01:30:35.251Z,99540.91
2022-08-22T01:34:12.832Z,99539.31
2022-08-22T01:37:24.811Z,99516.28
2022-08-22T01:40:57.996Z,99536.91
2022-08-22T01:44:12.327Z,99513.91
2022-08-22T01:47:21.739Z,99536.91
2022-08-22T01:50:32.492Z,99529.75
2022-08-22T01:53:50.293Z,99535.28
2022-08-22T01:57:00.816Z,99547.69
2022-08-22T02:00:16.615Z,99527.84
2022-08-22T02:03:27.946Z,99538.53
2022-08-22T02:06:40.999Z,99523.84
2022-08-22T02:10:08.343Z,99527.06
2022-08-22T02:13:13.616Z,99534.53
2022-08-22T02:16:33.616Z,99531.75
2022-08-22T02:19:49.644Z,99527.41
2022-08-22T02:23:40.197Z,99533.00
2022-08-22T02:27:05.289Z,99531.38
2022-08-22T02:30:17.350Z,99533.75
2022-08-22T02:33:49.289Z,99506.75
2022-08-22T02:37:18.210Z,99510.72
2022-08-22T02:40:35.013Z,99517.81
2022-08-22T02:43:41.907Z,99493.97
2022-08-22T02:47:06.871Z,99500.31
2022-08-22T02:50:18.616Z,99513.37
2022-08-22T02:53:32.438Z,99521.75
2022-08-22T02:56:49.661Z,99490.44
2022-08-22T03:00:31.334Z,99525.34
2022-08-22T03:03:42.313Z,99524.62
2022-08-22T03:07:00.091Z,99504.41
2022-08-22T03:10:18.635Z,99523.88
2022-08-22T03:13:40.194Z,99522.66
2022-08-22T03:16:48.648Z,99518.28
2022-08-22T03:20:05.286Z,99517.19
2022-08-22T03:23:15.597Z,99514.78
2022-08-22T03:26:26.411Z,99520.37
2022-08-22T03:29:38.545Z,99518.00
2022-08-22T03:32:51.987Z,99536.63
2022-08-22T03:36:19.454Z,99545.00
2022-08-22T03:39:42.909Z,99548.19
2022-08-22T03:43:23.032Z,99523.97
2022-08-22T03:46:46.063Z,99543.41
2022-08-22T03:50:16.726Z,99544.22
2022-08-22T03:53:24.896Z,99543.41
2022-08-22T03:56:44.955Z,99545.00
2022-08-22T04:00:31.977Z,99541.06
2022-08-22T04:03:46.738Z,99541.03
2022-08-22T04:07:05.936Z,99548.19
2022-08-22T04:10:58.333Z,99544.25
2022-08-22T04:14:25.962Z,99554.16
2022-08-22T04:17:34.320Z,99556.09
2022-08-22T04:21:07.500Z,99560.09
2022-08-22T04:24:39.223Z,99556.84
2022-08-22T04:27:52.266Z,99561.63
2022-08-22T04:31:21.904Z,99550.87
2022-08-22T04:34:52.136Z,99544.91
2022-08-22T04:38:04.605Z,99560.78
2022-08-22T04:41:18.214Z,99545.63
2022-08-22T04:44:20.656Z,99575.06
2022-08-22T04:47:39.189Z,99567.84
2022-08-22T04:50:53.218Z,99556.75
2022-08-22T04:54:18.750Z,99571.72
2022-08-22T04:57:39.777Z,99569.25
2022-08-22T05:00:59.118Z,99570.81
2022-08-22T05:04:08.475Z,99567.66
2022-08-22T05:07:25.143Z,99582.72
2022-08-22T05:10:35.620Z,99570.78
2022-08-22T05:13:47.671Z,99561.22
2022-08-22T05:16:54.017Z,99583.81
2022-08-22T05:20:00.405Z,99573.06
2022-08-22T05:23:17.635Z,99568.34
2022-08-22T05:26:21.683Z,99586.88
2022-08-22T05:29:30.352Z,99594.44
2022-08-22T05:33:09.008Z,99573.47
2022-08-22T05:36:36.243Z,99596.78
2022-08-22T05:39:47.060Z,99584.38
2022-08-22T05:42:53.164Z,99590.28
2022-08-22T05:45:58.732Z,99614.41
2022-08-22T05:49:03.987Z,99587.69
2022-08-22T05:52:22.565Z,99588.34
2022-08-22T05:55:52.461Z,99620.87
2022-08-22T05:59:05.826Z,99626.25
2022-08-22T06:02:22.218Z,99623.00
2022-08-22T06:05:31.706Z,99621.31
2022-08-22T06:08:42.942Z,99616.44
2022-08-22T06:12:21.750Z,99612.72
2022-08-22T06:15:43.375Z,99633.94
2022-08-22T06:18:52.068Z,99617.72
2022-08-22T06:21:56.346Z,99645.03
2022-08-22T06:25:12.391Z,99641.38
2022-08-22T06:28:24.389Z,99618.34
2022-08-22T06:31:35.925Z,99615.78
2022-08-22T06:34:42.947Z,99637.84
2022-08-22T06:37:50.271Z,99644.84
2022-08-22T06:40:54.383Z,99626.84
2022-08-22T06:44:00.467Z,99649.47
2022-08-22T06:47:10.288Z,99641.88
2022-08-22T06:50:36.149Z,99634.31
2022-08-22T06:53:53.497Z,99652.06
2022-08-22T06:57:04.335Z,99639.84
2022-08-22T07:00:15.347Z,99633.50
2022-08-22T07:03:27.345Z,99639.41
2022-08-22T07:06:43.442Z,99650.13
2022-08-22T07:09:51.756Z,99578.19
2022-08-22T07:12:57.245Z,99582.19
2022-08-22T07:16:01.943Z,99633.81
2022-08-22T07:19:04.796Z,99649.41
2022-08-22T07:22:35.167Z,99616.03
2022-08-22T07:25:55.311Z,99636.03
2022-08-22T07:29:19.547Z,99659.59
2022-08-22T07:32:41.987Z,99663.28
2022-08-22T07:35:53.594Z,99659.28
2022-08-22T07:39:11.356Z,99654.44
2022-08-22T07:42:21.679Z,99662.66
2022-08-22T07:45:43.316Z,99659.88
2022-08-22T07:49:08.294Z,99657.00
2022-08-22T07:52:13.709Z,99638.19
2022-08-22T07:55:20.778Z,99653.88
2022-08-22T07:58:37.180Z,99661.62
2022-08-22T08:01:46.098Z,99672.87
2022-08-22T08:04:51.497Z,99674.47
2022-08-22T08:07:56.349Z,99674.88
2022-08-22T08:11:03.069Z,99671.22
2022-08-22T08:14:07.921Z,99646.59
2022-08-22T08:17:27.834Z,99672.22
2022-08-22T08:20:36.336Z,99663.28
2022-08-22T08:23:45.058Z,99654.59
2022-08-22T08:27:20.802Z,99677.28
2022-08-22T08:30:36.604Z,99672.53
2022-08-22T08:33:44.650Z,99679.50
2022-08-22T08:37:02.355Z,99657.09
2022-08-22T08:40:18.403Z,99672.03
2022-08-22T08:43:36.545Z,99673.31
2022-08-22T08:46:55.429Z,99669.66
2022-08-22T08:50:37.234Z,99673.72
2022-08-22T08:53:54.661Z,99673.63
2022-08-22T08:57:42.814Z,99680.94
2022-08-22T09:01:03.377Z,99646.28
2022-08-22T09:04:33.356Z,99655.88
2022-08-22T09:07:54.350Z,99645.03
2022-08-22T09:11:28.505Z,99674.22
2022-08-22T09:15:02.694Z,99671.56
2022-08-22T09:18:20.515Z,99650.94
2022-08-22T09:21:31.202Z,99672.94
2022-08-22T09:25:08.354Z,99663.78
2022-08-22T09:28:30.523Z,99668.63
2022-08-22T09:31:52.649Z,99670.34
2022-08-22T09:35:42.228Z,99664.00
2022-08-22T09:38:59.756Z,99648.13
2022-08-22T09:42:24.615Z,99669.34
2022-08-22T09:45:36.254Z,99676.97
2022-08-22T09:48:38.645Z,99676.19
2022-08-22T09:51:51.968Z,99687.25
2022-08-22T09:55:08.135Z,99601.00
2022-08-22T09:58:41.902Z,99679.66
2022-08-22T10:01:51.337Z,99685.28
2022-08-22T10:05:04.136Z,99671.44
2022-08-22T10:08:19.672Z,99677.44
2022-08-22T10:11:28.715Z,99685.09
2022-08-22T10:15:06.877Z,99668.19
2022-08-22T10:18:43.926Z,99688.72
2022-08-22T10:22:15.293Z,99684.88
2022-08-22T10:25:33.998Z,99697.84
2022-08-22T10:28:53.322Z,99680.59
2022-08-22T10:32:14.494Z,99698.41
2022-08-22T10:35:25.761Z,99686.69
2022-08-22T10:38:36.106Z,99702.47
2022-08-22T10:41:53.281Z,99693.22
2022-08-22T10:45:36.362Z,99695.97
2022-08-22T10:49:08.179Z,99681.91
2022-08-22T10:52:27.369Z,99674.41
2022-08-22T10:55:32.242Z,99689.03
2022-08-22T10:58:42.390Z,99681.81
2022-08-22T11:02:06.309Z,99686.00
2022-08-22T11:05:22.996Z,99683.50
2022-08-22T11:08:53.172Z,99687.06
2022-08-22T11:12:37.311Z,99682.03
2022-08-22T11:15:51.271Z,99663.09
2022-08-22T11:19:16.076Z,99685.38
2022-08-22T11:22:55.630Z,99679.03
2022-08-22T11:26:15.470Z,99675.84
2022-08-22T11:29:48.766Z,99668.97
2022-08-22T11:32:58.181Z,99682.84
2022-08-22T11:36:12.161Z,99680.34
2022-08-22T11:39:20.996Z,99670.16
2022-08-22T11:42:47.400Z,99677.59
2022-08-22T11:45:53.635Z,99665.66
2022-08-22T11:49:32.889Z,99660.63
2022-08-22T11:53:12.520Z,99662.16
2022-08-22T11:56:51.762Z,99665.31
2022-08-22T11:59:59.584Z,99647.41
2022-08-22T12:03:59.683Z,99649.94
2022-08-22T12:07:19.054Z,99667.88
2022-08-22T12:10:30.399Z,99649.31
2022-08-22T12:14:06.370Z,99657.31
2022-08-22T12:17:22.811Z,99658.78
2022-08-22T12:21:01.401Z,99650.84
2022-08-22T12:24:40.479Z,99646.06
2022-08-22T12:28:04.523Z,99645.38
2022-08-22T12:31:21.870Z,99658.13
2022-08-22T12:34:57.439Z,99646.00
2022-08-22T12:38:28.074Z,99642.59
2022-08-22T12:42:14.855Z,99638.28
2022-08-22T12:45:27.320Z,99636.69
2022-08-22T12:48:52.285Z,99638.50
2022-08-22T12:52:19.936Z,99636.94
2022-08-22T12:55:32.833Z,99632.53
2022-08-22T12:59:12.837Z,99630.50
2022-08-22T13:02:25.593Z,99629.69
2022-08-22T13:05:34.277Z,99618.13
2022-08-22T13:08:46.081Z,99629.44
2022-08-22T13:11:52.451Z,99629.34
2022-08-22T13:15:04.075Z,99626.47
2022-08-22T13:18:29.372Z,99628.41
2022-08-22T13:21:38.135Z,99635.16
2022-08-22T13:24:56.884Z,99643.16
2022-08-22T13:28:03.653Z,99633.59
2022-08-22T13:31:09.100Z,99634.31
2022-08-22T13:34:45.675Z,99656.66
2022-08-22T13:37:52.373Z,99661.78
2022-08-22T13:41:01.301Z,99641.97
2022-08-22T13:44:06.652Z,99663.72
2022-08-22T13:47:17.918Z,99657.03
2022-08-22T13:50:28.906Z,99674.75
2022-08-22T13:54:02.046Z,99680.56
2022-08-22T13:57:17.709Z,99681.00
2022-08-22T14:00:28.779Z,99670.03
2022-08-22T14:03:57.615Z,99677.41
2022-08-22T14:07:03.736Z,99643.13
2022-08-22T14:10:15.358Z,99666.00
2022-08-22T14:13:42.196Z,99654.38
2022-08-22T14:16:50.828Z,99663.00
2022-08-22T14:20:11.023Z,99661.56
2022-08-22T14:23:22.625Z,99648.50
2022-08-22T14:26:32.946Z,99642.53
2022-08-22T14:29:40.481Z,99649.00
2022-08-22T14:33:08.199Z,99654.44
2022-08-22T14:36:17.123Z,99650.06
2022-08-22T14:39:28.316Z,99638.81
2022-08-22T14:42:44.246Z,99612.75
2022-08-22T14:46:02.174Z,99642.56
2022-08-22T14:49:20.839Z,99630.91
2022-08-22T14:52:29.392Z,99663.44
2022-08-22T14:55:32.853Z,99664.88
2022-08-22T14:58:49.632Z,99653.72
2022-08-22T15:02:05.602Z,99629.25
2022-08-22T15:05:18.430Z,99646.91
2022-08-22T15:08:24.406Z,99654.50
2022-08-22T15:11:33.935Z,99649.25
2022-08-22T15:14:37.479Z,99647.56
2022-08-22T15:17:45.958Z,99657.56
2022-08-22T15:21:08.619Z,99657.28
2022-08-22T15:24:14.708Z,99668.19
2022-08-22T15:27:21.165Z,99672.31
2022-08-22T15:30:56.756Z,99678.53
2022-08-22T15:34:33.715Z,99668.81
2022-08-22T15:37:56.851Z,99673.56
2022-08-22T15:41:24.417Z,99674.97
2022-08-22T15:44:35.632Z,99674.91
2022-08-22T15:47:41.330Z,99683.59
2022-08-22T15:51:03.612Z,99680.13
2022-08-22T15:54:24.329Z,99697.00
2022-08-22T15:57:35.290Z,99702.03
2022-08-22T16:01:19.890Z,99694.56
2022-08-22T16:05:10.529Z,99712.41
2022-08-22T16:08:48.437Z,99709.41
2022-08-22T16:11:55.092Z,99700.62
2022-08-22T16:14:59.498Z,99695.13
2022-08-22T16:18:02.082Z,99703.06
2022-08-22T16:21:38.304Z,99693.56
2022-08-22T16:25:02.608Z,99693.56
2022-08-22T16:28:06.308Z,99680.87
2022-08-22T16:31:15.387Z,99685.06
2022-08-22T16:34:43.023Z,99705.31
2022-08-22T16:37:51.440Z,99682.88
2022-08-22T16:40:54.421Z,99704.41
2022-08-22T16:44:42.528Z,99699.88
2022-08-22T16:47:58.225Z,99663.56
2022-08-22T16:51:08.807Z,99697.53
2022-08-22T16:54:52.500Z,99715.19
2022-08-22T16:58:06.999Z,99700.56
2022-08-22T17:01:28.172Z,99706.66
2022-08-22T17:05:14.321Z,99638.50
2022-08-22T17:08:50.719Z,99692.59
2022-08-22T17:12:02.562Z,99703.81
2022-08-22T17:15:28.816Z,99718.22
2022-08-22T17:18:50.104Z,99723.09
2022-08-22T17:22:28.495Z,99725.63
2022-08-22T17:26:09.609Z,99727.22
2022-08-22T17:29:30.924Z,99744.91
2022-08-22T17:32:36.629Z,99750.16
2022-08-22T17:36:26.584Z,99752.28
2022-08-22T17:40:10.012Z,99756.34
2022-08-22T17:43:42.971Z,99757.94
2022-08-22T17:47:17.724Z,99750.00
2022-08-22T17:50:37.548Z,99758.09
2022-08-22T17:54:16.282Z,99754.22
2022-08-22T17:57:47.076Z,99748.63
2022-08-22T18:01:06.674Z,99742.28
2022-08-22T18:04:17.610Z,99754.31
2022-08-22T18:07:29.834Z,99754.00
2022-08-22T18:11:09.322Z,99739.38
2022-08-22T18:14:35.655Z,99760.03
2022-08-22T18:17:47.194Z,99756.16
2022-08-22T18:20:57.286Z,99757.84
2022-08-22T18:24:14.243Z,99757.06
2022-08-22T18:27:35.656Z,99755.13
2022-08-22T18:30:57.398Z,99681.81
2022-08-22T18:34:12.453Z,99763.28
2022-08-22T18:37:35.457Z,99738.28
2022-08-22T18:40:52.430Z,99758.13
2022-08-22T18:44:06.004Z,99733.97
2022-08-22T18:47:21.728Z,99765.09
2022-08-22T18:50:40.556Z,99767.09
2022-08-22T18:54:05.013Z,99717.16
2022-08-22T18:58:03.722Z,99757.69
2022-08-22T19:01:50.113Z,99786.72
2022-08-22T19:05:17.533Z,99780.75
2022-08-22T19:08:51.597Z,99761.72
2022-08-22T19:12:21.848Z,99786.38
2022-08-22T19:15:35.201Z,99797.66
2022-08-22T19:18:37.781Z,99732.50
2022-08-22T19:22:21.814Z,99808.00
2022-08-22T19:25:27.527Z,99808.41
2022-08-22T19:28:37.333Z,99781.72
2022-08-22T19:31:45.909Z,99806.78
2022-08-22T19:34:56.606Z,99807.59
2022-08-22T19:38:07.505Z,99801.66
2022-08-22T19:41:14.513Z,99789.41
2022-08-22T19:44:22.000Z,99793.03
2022-08-22T19:47:24.308Z,99811.34
2022-08-22T19:50:33.118Z,99809.38
2022-08-22T19:53:46.101Z,99809.00
2022-08-22T19:57:09.958Z,99807.41
2022-08-22T20:00:53.319Z,99812.16
2022-08-22T20:04:21.435Z,99814.59
2022-08-22T20:07:58.487Z,99801.09
2022-08-22T20:11:17.747Z,99759.09
2022-08-22T20:14:30.798Z,99807.09
2022-08-22T20:17:40.912Z,99813.91
2022-08-22T20:21:14.209Z,99806.72
2022-08-22T20:24:16.877Z,99809.50
2022-08-22T20:27:32.031Z,99811.09
2022-08-22T20:30:46.827Z,99792.44
2022-08-22T20:33:57.840Z,99804.34
2022-08-22T20:37:29.267Z,99799.12
2022-08-22T20:41:11.220Z,99797.94
2022-08-22T20:44:39.878Z,99799.53
2022-08-22T20:47:54.156Z,99756.63
2022-08-22T20:51:06.902Z,99782.78
2022-08-22T20:54:21.119Z,99785.59
2022-08-22T20:57:23.664Z,99775.66
2022-08-22T21:00:36.791Z,99776.50
2022-08-22T21:03:51.922Z,99780.06
2022-08-22T21:07:02.665Z,99776.50
2022-08-22T21:10:37.006Z,99763.72
2022-08-22T21:13:53.625Z,99712.19
2022-08-22T21:17:34.443Z,99782.06
2022-08-22T21:20:42.025Z,99768.16
2022-08-22T21:23:51.314Z,99778.06
2022-08-22T21:27:02.312Z,99788.06
2022-08-22T21:30:10.320Z,99778.13
2022-08-22T21:33:23.936Z,99786.88
2022-08-22T21:36:37.910Z,99776.19
2022-08-22T21:39:52.635Z,99763.03
2022-08-22T21:43:02.776Z,99768.62
2022-08-22T21:46:07.081Z,99778.91
2022-08-22T21:49:23.201Z,99782.91
2022-08-22T21:52:27.358Z,99783.72
2022-08-22T21:55:29.895Z,99782.16
2022-08-22T21:58:36.723Z,99779.75
2022-08-22T22:01:42.625Z,99766.72
2022-08-22T22:04:45.324Z,99786.25
2022-08-22T22:07:47.931Z,99771.09
2022-08-22T22:10:53.241Z,99777.53
2022-08-22T22:13:55.697Z,99814.97
2022-08-22T22:17:04.801Z,99803.84
2022-08-22T22:20:08.140Z,99813.75
2022-08-22T22:23:10.725Z,99804.66
2022-08-22T22:26:14.287Z,99830.97
2022-08-22T22:29:16.887Z,99819.84
2022-08-22T22:32:19.210Z,99836.59
2022-08-22T22:35:21.800Z,99823.44
2022-08-22T22:38:24.535Z,99839.75
2022-08-22T22:41:27.115Z,99829.75
2022-08-22T22:44:29.392Z,99840.53
2022-08-22T22:47:33.555Z,99842.16
2022-08-22T22:50:40.633Z,99835.00
2022-08-22T22:53:44.887Z,99842.19
2022-08-22T22:56:47.998Z,99837.41
2022-08-22T22:59:50.623Z,99848.59
2022-08-22T23:02:53.409Z,99831.50
2022-08-22T23:05:55.978Z,99833.47
2022-08-22T23:08:58.393Z,99837.44
2022-08-22T23:12:02.937Z,99819.56
2022-08-22T23:15:07.174Z,99829.12
2022-08-22T23:18:09.705Z,99827.53
2022-08-22T23:21:12.061Z,99840.31
2022-08-22T23:24:15.255Z,99857.44
2022-08-22T23:27:18.097Z,99849.06
2022-08-22T23:30:21.396Z,99841.87
2022-08-22T23:33:24.675Z,99847.09
2022-08-22T23:36:27.388Z,99849.47
2022-08-22T23:39:30.970Z,99848.69
2022-08-22T23:42:33.557Z,99847.09
2022-08-22T23:45:35.966Z,99841.50
2022-08-22T23:48:38.715Z,99839.50
2022-08-22T23:51:42.776Z,99831.19
2022-08-22T23:54:45.381Z,99846.75
2022-08-22T23:57:47.651Z,99831.66
