createdAt,value
2017-11-13T00:00:34.212Z,4.5
2017-11-13T00:01:35.692Z,4.5
2017-11-13T00:02:37.193Z,4.5
2017-11-13T00:03:38.761Z,4.5
2017-11-13T00:04:40.330Z,4.5
2017-11-13T00:05:41.808Z,4.5
2017-11-13T00:06:43.427Z,4.6
2017-11-13T00:07:44.891Z,4.5
2017-11-13T00:08:46.438Z,4.5
2017-11-13T00:09:48.100Z,4.5
2017-11-13T00:10:52.205Z,4.6
2017-11-13T00:11:53.809Z,4.5
2017-11-13T00:12:55.497Z,4.5
2017-11-13T00:13:57.136Z,4.6
2017-11-13T00:14:58.658Z,4.5
2017-11-13T00:16:00.251Z,4.6
2017-11-13T00:17:01.760Z,4.6
2017-11-13T00:18:06.764Z,4.6
2017-11-13T00:19:08.393Z,4.5
2017-11-13T00:20:10.043Z,4.5
2017-11-13T00:21:11.760Z,4.6
2017-11-13T00:22:13.293Z,4.5
2017-11-13T00:23:14.879Z,4.5
2017-11-13T00:24:16.416Z,4.6
2017-11-13T00:25:17.954Z,4.6
2017-11-13T00:26:19.472Z,4.6
2017-11-13T00:27:22.075Z,4.5
2017-11-13T00:28:23.660Z,4.6
2017-11-13T00:29:25.244Z,4.6
2017-11-13T00:30:26.773Z,4.5
2017-11-13T00:31:28.442Z,4.5
2017-11-13T00:32:30.020Z,4.5
2017-11-13T00:33:31.626Z,4.6
2017-11-13T00:34:33.203Z,4.6
2017-11-13T00:35:34.808Z,4.6
2017-11-13T00:36:36.491Z,4.6
2017-11-13T00:37:38.129Z,4.5
2017-11-13T00:38:39.750Z,4.6
2017-11-13T00:39:41.290Z,4.5
2017-11-13T00:40:43.008Z,4.5
2017-11-13T00:41:45.647Z,4.6
2017-11-13T00:42:47.196Z,4.6
2017-11-13T00:43:48.795Z,4.6
2017-11-13T00:44:50.420Z,4.6
2017-11-13T00:45:52.023Z,4.6
2017-11-13T00:46:53.606Z,4.6
2017-11-13T00:47:55.168Z,4.6
2017-11-13T00:48:56.717Z,4.7
2017-11-13T00:49:59.248Z,4.6
2017-11-13T00:51:00.815Z,4.7
2017-11-13T00:52:02.327Z,4.7
2017-11-13T00:53:03.792Z,4.6
2017-11-13T00:54:05.319Z,4.7
2017-11-13T00:55:06.800Z,4.7
2017-11-13T00:56:08.402Z,4.6
2017-11-13T00:57:09.869Z,4.7
2017-11-13T00:58:11.542Z,4.6
2017-11-13T00:59:13.109Z,4.6
2017-11-13T01:00:14.700Z,4.6
2017-11-13T01:01:16.210Z,4.6
2017-11-13T01:02:17.835Z,4.6
2017-11-13T01:03:19.481Z,4.6
2017-11-13T01:04:21.105Z,4.6
2017-11-13T01:05:22.715Z,4.6
2017-11-13T01:06:24.460Z,4.7
2017-11-13T01:07:26.024Z,4.7
2017-11-13T01:08:27.571Z,4.6
2017-11-13T01:09:29.088Z,4.7
2017-11-13T01:10:30.755Z,4.6
2017-11-13T01:11:32.311Z,4.7
2017-11-13T01:12:33.957Z,4.7
2017-11-13T01:13:35.521Z,4.7
2017-11-13T01:14:37.110Z,4.7
2017-11-13T01:15:38.667Z,4.7
2017-11-13T01:16:40.435Z,4.7
2017-11-13T01:17:42.029Z,4.8
2017-11-13T01:18:43.595Z,4.7
2017-11-13T01:19:45.101Z,4.7
2017-11-13T01:20:46.737Z,4.7
2017-11-13T01:21:48.247Z,4.7
2017-11-13T01:22:49.853Z,4.7
2017-11-13T01:23:51.426Z,4.8
2017-11-13T01:24:53.107Z,4.8
2017-11-13T01:25:54.637Z,4.7
2017-11-13T01:26:57.257Z,4.7
2017-11-13T01:27:58.749Z,4.7
2017-11-13T01:29:00.392Z,4.7
2017-11-13T01:30:01.911Z,4.7
2017-11-13T01:31:03.544Z,4.7
2017-11-13T01:32:05.095Z,4.8
2017-11-13T01:33:07.629Z,4.8
2017-11-13T01:34:09.162Z,4.8
2017-11-13T01:35:10.748Z,4.7
2017-11-13T01:36:12.392Z,4.8
2017-11-13T01:37:14.065Z,4.7
2017-11-13T01:38:15.558Z,4.8
2017-11-13T01:39:17.097Z,4.8
2017-11-13T01:40:18.620Z,4.7
2017-11-13T01:41:20.179Z,4.7
2017-11-13T01:42:21.787Z,4.7
2017-11-13T01:43:23.359Z,4.7
2017-11-13T01:44:24.893Z,4.7
2017-11-13T01:45:26.444Z,4.7
2017-11-13T01:46:27.907Z,4.7
2017-11-13T01:47:29.516Z,4.6
2017-11-13T01:48:31.021Z,4.7
2017-11-13T01:49:32.590Z,4.7
2017-11-13T01:50:34.063Z,4.7
2017-11-13T01:51:35.834Z,4.7
2017-11-13T01:52:37.320Z,4.7
2017-11-13T01:53:39.870Z,4.7
2017-11-13T01:54:41.412Z,4.8
2017-11-13T01:55:43.007Z,4.7
2017-11-13T01:56:44.654Z,4.8
2017-11-13T01:57:46.240Z,4.7
2017-11-13T01:58:47.749Z,4.7
2017-11-13T01:59:49.301Z,4.7
2017-11-13T02:00:50.872Z,4.7
2017-11-13T02:01:52.467Z,4.7
2017-11-13T02:02:54.015Z,4.7
2017-11-13T02:03:55.555Z,4.7
2017-11-13T02:04:57.086Z,4.7
2017-11-13T02:05:59.671Z,4.7
2017-11-13T02:07:01.164Z,4.7
2017-11-13T02:08:02.877Z,4.7
2017-11-13T02:09:04.406Z,4.8
2017-11-13T02:10:06.031Z,4.8
2017-11-13T02:11:07.496Z,4.8
2017-11-13T02:12:09.130Z,4.7
2017-11-13T02:13:10.618Z,4.7
2017-11-13T02:14:12.195Z,4.7
2017-11-13T02:15:13.711Z,4.7
2017-11-13T02:16:15.277Z,4.6
2017-11-13T02:17:16.782Z,4.7
2017-11-13T02:18:18.310Z,4.7
2017-11-13T02:19:19.894Z,4.7
2017-11-13T02:20:22.441Z,4.7
2017-11-13T02:21:24.044Z,4.7
2017-11-13T02:22:25.753Z,4.7
2017-11-13T02:23:27.347Z,4.7
2017-11-13T02:24:29.015Z,4.6
2017-11-13T02:25:30.595Z,4.6
2017-11-13T02:26:33.212Z,4.7
2017-11-13T02:27:34.748Z,4.7
2017-11-13T02:28:36.456Z,4.5
2017-11-13T02:29:38.052Z,4.7
2017-11-13T02:30:39.728Z,4.6
2017-11-13T02:31:41.319Z,4.7
2017-11-13T02:32:43.072Z,4.7
2017-11-13T02:33:44.659Z,4.7
2017-11-13T02:34:46.289Z,4.6
2017-11-13T02:35:47.902Z,4.7
2017-11-13T02:36:49.569Z,4.6
2017-11-13T02:37:51.140Z,4.7
2017-11-13T02:38:52.777Z,4.6
2017-11-13T02:39:54.279Z,4.6
2017-11-13T02:40:55.870Z,4.6
2017-11-13T02:41:57.398Z,4.6
2017-11-13T02:42:59.031Z,4.6
2017-11-13T02:44:00.542Z,4.7
2017-11-13T02:45:03.279Z,4.7
2017-11-13T02:46:04.816Z,4.6
2017-11-13T02:47:06.355Z,4.6
2017-11-13T02:48:07.869Z,4.7
2017-11-13T02:49:10.451Z,4.6
2017-11-13T02:50:11.954Z,4.6
2017-11-13T02:51:13.594Z,4.6
2017-11-13T02:52:15.105Z,4.7
2017-11-13T02:53:16.655Z,4.6
2017-11-13T02:54:18.152Z,4.6
2017-11-13T02:55:19.765Z,4.7
2017-11-13T02:56:21.306Z,4.6
2017-11-13T02:57:22.953Z,4.7
2017-11-13T02:58:24.550Z,4.7
2017-11-13T02:59:26.193Z,4.6
2017-11-13T03:00:27.669Z,4.7
2017-11-13T03:01:29.382Z,4.7
2017-11-13T03:02:30.890Z,4.7
2017-11-13T03:03:32.481Z,4.7
2017-11-13T03:04:34.100Z,4.8
2017-11-13T03:05:35.659Z,4.7
2017-11-13T03:06:37.183Z,4.7
2017-11-13T03:07:38.754Z,4.6
2017-11-13T03:08:40.252Z,4.6
2017-11-13T03:09:41.881Z,4.6
2017-11-13T03:10:43.389Z,4.6
2017-11-13T03:11:44.946Z,4.7
2017-11-13T03:12:46.516Z,4.7
2017-11-13T03:13:48.175Z,4.7
2017-11-13T03:14:49.890Z,4.7
2017-11-13T03:15:51.520Z,4.7
2017-11-13T03:16:53.171Z,4.7
2017-11-13T03:17:54.789Z,4.7
2017-11-13T03:18:56.491Z,4.7
2017-11-13T03:19:58.233Z,4.7
2017-11-13T03:20:59.821Z,4.8
2017-11-13T03:22:01.491Z,4.7
2017-11-13T03:23:03.070Z,4.7
2017-11-13T03:24:05.823Z,4.7
2017-11-13T03:25:07.389Z,4.7
2017-11-13T03:26:09.082Z,4.8
2017-11-13T03:27:10.715Z,4.8
2017-11-13T03:28:12.371Z,4.7
2017-11-13T03:29:13.926Z,4.8
2017-11-13T03:30:15.658Z,4.7
2017-11-13T03:31:17.372Z,4.8
2017-11-13T03:32:19.166Z,4.7
2017-11-13T03:33:20.780Z,4.7
2017-11-13T03:34:22.526Z,4.8
2017-11-13T03:35:24.201Z,4.8
2017-11-13T03:36:25.839Z,4.8
2017-11-13T03:37:27.451Z,4.8
2017-11-13T03:38:29.057Z,4.8
2017-11-13T03:39:30.584Z,4.8
2017-11-13T03:40:33.164Z,4.8
2017-11-13T03:41:34.731Z,4.8
2017-11-13T03:42:36.315Z,4.9
2017-11-13T03:43:37.860Z,4.8
2017-11-13T03:44:39.424Z,4.8
2017-11-13T03:45:40.901Z,4.8
2017-11-13T03:46:42.525Z,4.8
2017-11-13T03:47:44.191Z,4.8
2017-11-13T03:48:45.846Z,4.8
2017-11-13T03:49:47.433Z,4.8
2017-11-13T03:50:49.022Z,4.8
2017-11-13T03:51:50.661Z,4.7
2017-11-13T03:52:53.468Z,4.7
2017-11-13T03:53:55.012Z,4.9
2017-11-13T03:54:56.675Z,4.8
2017-11-13T03:55:58.275Z,4.7
2017-11-13T03:56:59.953Z,4.8
2017-11-13T03:58:01.600Z,4.8
2017-11-13T03:59:04.295Z,4.8
2017-11-13T04:00:05.927Z,4.8
2017-11-13T04:01:08.552Z,4.8
2017-11-13T04:02:10.106Z,4.8
2017-11-13T04:03:11.748Z,4.9
2017-11-13T04:04:13.322Z,4.8
2017-11-13T04:05:16.001Z,4.9
2017-11-13T04:06:17.573Z,4.8
2017-11-13T04:07:19.250Z,4.9
2017-11-13T04:08:20.806Z,4.8
2017-11-13T04:09:22.506Z,4.9
2017-11-13T04:10:23.995Z,4.9
2017-11-13T04:11:25.578Z,4.8
2017-11-13T04:12:27.154Z,4.8
2017-11-13T04:13:28.766Z,4.8
2017-11-13T04:14:30.382Z,4.8
2017-11-13T04:15:32.000Z,4.8
2017-11-13T04:16:33.613Z,4.9
2017-11-13T04:17:35.320Z,4.8
2017-11-13T04:18:36.922Z,4.8
2017-11-13T04:19:38.592Z,4.8
2017-11-13T04:20:40.152Z,4.8
2017-11-13T04:21:41.811Z,4.7
2017-11-13T04:22:43.418Z,4.7
2017-11-13T04:23:45.082Z,4.8
2017-11-13T04:24:46.666Z,4.8
2017-11-13T04:25:48.391Z,4.8
2017-11-13T04:26:50.024Z,4.8
2017-11-13T04:27:51.670Z,4.8
2017-11-13T04:28:53.302Z,4.8
2017-11-13T04:29:55.894Z,4.9
2017-11-13T04:30:57.531Z,4.8
2017-11-13T04:31:59.097Z,4.8
2017-11-13T04:33:00.699Z,4.8
2017-11-13T04:34:02.275Z,4.9
2017-11-13T04:35:03.863Z,4.9
2017-11-13T04:36:05.538Z,4.8
2017-11-13T04:37:07.153Z,4.8
2017-11-13T04:38:08.819Z,4.8
2017-11-13T04:39:10.391Z,4.9
2017-11-13T04:40:13.039Z,4.8
2017-11-13T04:41:14.642Z,4.8
2017-11-13T04:42:16.318Z,4.8
2017-11-13T04:43:17.943Z,4.9
2017-11-13T04:44:19.582Z,4.8
2017-11-13T04:45:21.100Z,4.8
2017-11-13T04:46:22.811Z,4.8
2017-11-13T04:47:24.387Z,4.8
2017-11-13T04:48:26.138Z,4.8
2017-11-13T04:49:27.797Z,4.8
2017-11-13T04:50:29.461Z,4.8
2017-11-13T04:51:31.021Z,4.8
2017-11-13T04:52:32.733Z,4.8
2017-11-13T04:53:34.215Z,4.8
2017-11-13T04:54:36.780Z,4.8
2017-11-13T04:55:38.310Z,4.8
2017-11-13T04:56:39.871Z,4.8
2017-11-13T04:57:41.413Z,4.8
2017-11-13T04:58:43.014Z,4.8
2017-11-13T04:59:44.690Z,4.8
2017-11-13T05:00:46.353Z,4.8
2017-11-13T05:01:48.084Z,4.8
2017-11-13T05:02:49.646Z,4.9
2017-11-13T05:03:51.188Z,4.9
2017-11-13T05:04:52.728Z,4.8
2017-11-13T05:05:54.252Z,4.9
2017-11-13T05:06:55.871Z,4.8
2017-11-13T05:07:57.387Z,4.8
2017-11-13T05:08:58.984Z,4.9
2017-11-13T05:10:00.582Z,4.9
2017-11-13T05:11:02.261Z,4.8
2017-11-13T05:12:03.855Z,4.8
2017-11-13T05:13:05.643Z,4.8
2017-11-13T05:14:07.149Z,4.9
2017-11-13T05:15:08.834Z,4.8
2017-11-13T05:16:10.374Z,4.9
2017-11-13T05:17:11.952Z,4.9
2017-11-13T05:18:13.534Z,4.9
2017-11-13T05:19:16.072Z,4.9
2017-11-13T05:20:17.593Z,5.0
2017-11-13T05:21:19.199Z,5.0
2017-11-13T05:22:20.726Z,4.9
2017-11-13T05:23:22.412Z,4.9
2017-11-13T05:24:23.873Z,4.9
2017-11-13T05:25:26.483Z,4.9
2017-11-13T05:26:28.071Z,4.9
2017-11-13T05:27:30.881Z,4.9
2017-11-13T05:28:32.388Z,4.9
2017-11-13T05:29:34.052Z,4.9
2017-11-13T05:30:35.588Z,4.9
2017-11-13T05:31:37.142Z,4.9
2017-11-13T05:32:38.689Z,5.0
2017-11-13T05:33:40.327Z,5.0
2017-11-13T05:34:41.916Z,4.9
2017-11-13T05:35:43.530Z,4.9
2017-11-13T05:36:45.132Z,5.0
2017-11-13T05:37:46.805Z,4.9
2017-11-13T05:38:48.501Z,5.0
2017-11-13T05:39:50.151Z,5.1
2017-11-13T05:40:51.724Z,4.9
2017-11-13T05:41:53.380Z,4.9
2017-11-13T05:42:55.014Z,5.0
2017-11-13T05:43:56.631Z,4.9
2017-11-13T05:44:58.199Z,5.0
2017-11-13T05:45:59.808Z,5.0
2017-11-13T05:47:01.314Z,5.0
2017-11-13T05:48:02.981Z,5.0
2017-11-13T05:49:04.553Z,5.0
2017-11-13T05:50:06.155Z,5.0
2017-11-13T05:51:07.746Z,5.0
2017-11-13T05:52:09.396Z,5.0
2017-11-13T05:53:10.989Z,5.1
2017-11-13T05:54:12.586Z,5.0
2017-11-13T05:55:14.108Z,4.9
2017-11-13T05:56:15.728Z,5.0
2017-11-13T05:57:17.308Z,5.0
2017-11-13T05:58:18.965Z,5.0
2017-11-13T05:59:20.532Z,5.0
2017-11-13T06:00:22.169Z,5.1
2017-11-13T06:01:23.716Z,5.0
2017-11-13T06:02:25.279Z,5.1
2017-11-13T06:03:26.767Z,5.0
2017-11-13T06:04:28.452Z,5.0
2017-11-13T06:05:29.935Z,5.0
2017-11-13T06:06:31.515Z,5.0
2017-11-13T06:07:32.996Z,5.0
2017-11-13T06:08:34.593Z,5.1
2017-11-13T06:09:36.096Z,5.1
2017-11-13T06:10:37.676Z,5.1
2017-11-13T06:11:39.373Z,5.0
2017-11-13T06:12:40.985Z,5.1
2017-11-13T06:13:42.483Z,5.0
2017-11-13T06:14:44.083Z,5.1
2017-11-13T06:15:45.801Z,5.0
2017-11-13T06:16:47.311Z,5.0
2017-11-13T06:17:48.928Z,5.1
2017-11-13T06:18:50.442Z,5.0
2017-11-13T06:19:52.079Z,5.0
2017-11-13T06:20:53.588Z,5.0
2017-11-13T06:21:55.238Z,5.1
2017-11-13T06:22:56.727Z,5.0
2017-11-13T06:23:59.291Z,5.0
2017-11-13T06:25:00.855Z,5.0
2017-11-13T06:26:02.566Z,5.0
2017-11-13T06:27:04.160Z,5.0
2017-11-13T06:28:06.833Z,5.0
2017-11-13T06:29:08.344Z,5.1
2017-11-13T06:30:10.909Z,5.0
2017-11-13T06:31:12.444Z,5.1
2017-11-13T06:32:14.046Z,5.1
2017-11-13T06:33:15.580Z,5.2
2017-11-13T06:34:17.263Z,5.1
2017-11-13T06:35:19.025Z,5.0
2017-11-13T06:36:20.620Z,5.1
2017-11-13T06:37:22.198Z,5.2
2017-11-13T06:38:25.326Z,5.2
2017-11-13T06:39:26.863Z,5.1
2017-11-13T06:40:28.540Z,5.2
2017-11-13T06:41:30.236Z,5.2
2017-11-13T06:42:31.980Z,5.2
2017-11-13T06:43:33.575Z,5.2
2017-11-13T06:44:35.255Z,5.2
2017-11-13T06:45:36.860Z,5.2
2017-11-13T06:46:40.475Z,5.1
2017-11-13T06:47:42.218Z,5.2
2017-11-13T06:48:43.801Z,5.2
2017-11-13T06:49:45.375Z,5.2
2017-11-13T06:50:47.004Z,5.2
2017-11-13T06:51:48.559Z,5.2
2017-11-13T06:52:50.260Z,5.2
2017-11-13T06:53:51.790Z,5.2
2017-11-13T06:54:53.352Z,5.2
2017-11-13T06:55:54.846Z,5.2
2017-11-13T06:57:01.304Z,5.3
2017-11-13T06:58:02.830Z,5.2
2017-11-13T06:59:04.472Z,5.2
2017-11-13T07:00:06.048Z,5.3
2017-11-13T07:01:07.576Z,5.2
2017-11-13T07:02:09.204Z,5.3
2017-11-13T07:03:12.008Z,5.2
2017-11-13T07:04:13.761Z,5.3
2017-11-13T07:05:15.484Z,5.2
2017-11-13T07:06:17.044Z,5.2
2017-11-13T07:07:18.746Z,5.3
2017-11-13T07:08:20.308Z,5.2
2017-11-13T07:09:21.928Z,5.2
2017-11-13T07:10:23.590Z,5.3
2017-11-13T07:11:25.090Z,5.3
2017-11-13T07:12:26.732Z,5.2
2017-11-13T07:13:28.309Z,5.2
2017-11-13T07:14:29.936Z,5.4
2017-11-13T07:15:31.558Z,5.4
2017-11-13T07:16:33.215Z,5.4
2017-11-13T07:17:34.811Z,5.4
2017-11-13T07:18:37.531Z,5.4
2017-11-13T07:19:39.150Z,5.4
2017-11-13T07:20:40.794Z,5.4
2017-11-13T07:21:42.409Z,5.4
2017-11-13T07:22:44.168Z,5.4
2017-11-13T07:23:45.809Z,5.4
2017-11-13T07:24:47.422Z,5.4
2017-11-13T07:25:49.083Z,5.4
2017-11-13T07:26:51.713Z,5.4
2017-11-13T07:27:53.314Z,5.4
2017-11-13T07:28:54.993Z,5.4
2017-11-13T07:29:56.696Z,5.4
2017-11-13T07:30:58.328Z,5.4
2017-11-13T07:31:59.923Z,5.4
2017-11-13T07:33:01.642Z,5.4
2017-11-13T07:34:03.333Z,5.4
2017-11-13T07:35:05.043Z,5.4
2017-11-13T07:36:06.717Z,5.4
2017-11-13T07:37:08.985Z,5.4
2017-11-13T07:38:10.684Z,5.5
2017-11-13T07:39:12.349Z,5.5
2017-11-13T07:40:14.071Z,5.4
2017-11-13T07:41:15.873Z,5.5
2017-11-13T07:42:17.451Z,5.4
2017-11-13T07:43:20.067Z,5.4
2017-11-13T07:44:21.699Z,5.4
2017-11-13T07:45:23.350Z,5.4
2017-11-13T07:46:24.916Z,5.4
2017-11-13T07:47:29.980Z,5.4
2017-11-13T07:48:31.623Z,5.4
2017-11-13T07:49:33.283Z,5.4
2017-11-13T07:50:34.872Z,5.4
2017-11-13T07:51:36.394Z,5.5
2017-11-13T07:52:37.945Z,5.5
2017-11-13T07:53:40.595Z,5.5
2017-11-13T07:54:42.259Z,5.5
2017-11-13T07:55:43.860Z,5.5
2017-11-13T07:56:45.434Z,5.6
2017-11-13T07:57:47.128Z,5.6
2017-11-13T07:58:48.731Z,5.5
2017-11-13T07:59:50.338Z,5.5
2017-11-13T08:00:53.105Z,5.5
2017-11-13T08:01:54.780Z,5.5
2017-11-13T08:02:57.486Z,5.5
2017-11-13T08:03:59.218Z,5.5
2017-11-13T08:05:00.902Z,5.6
2017-11-13T08:06:02.649Z,5.6
2017-11-13T08:07:04.402Z,5.6
2017-11-13T08:08:06.039Z,5.6
2017-11-13T08:09:07.745Z,5.6
2017-11-13T08:10:09.339Z,5.6
2017-11-13T08:11:11.072Z,5.6
2017-11-13T08:12:12.636Z,5.6
2017-11-13T08:13:14.275Z,5.6
2017-11-13T08:14:15.874Z,5.6
2017-11-13T08:15:17.602Z,5.6
2017-11-13T08:16:19.352Z,5.6
2017-11-13T08:17:21.049Z,5.6
2017-11-13T08:18:23.422Z,5.6
2017-11-13T08:19:25.094Z,5.6
2017-11-13T08:20:26.746Z,5.6
2017-11-13T08:21:28.252Z,5.6
2017-11-13T08:22:30.016Z,5.7
2017-11-13T08:23:31.557Z,5.6
2017-11-13T08:24:33.156Z,5.7
2017-11-13T08:25:34.664Z,5.8
2017-11-13T08:26:36.293Z,5.7
2017-11-13T08:27:37.894Z,5.7
2017-11-13T08:28:39.493Z,5.8
2017-11-13T08:29:41.081Z,5.8
2017-11-13T08:30:43.755Z,5.7
2017-11-13T08:31:45.301Z,5.7
2017-11-13T08:32:48.126Z,5.8
2017-11-13T08:33:49.792Z,5.7
2017-11-13T08:34:51.497Z,5.7
2017-11-13T08:35:53.104Z,5.8
2017-11-13T08:36:54.829Z,5.8
2017-11-13T08:37:56.623Z,5.8
2017-11-13T08:38:58.282Z,5.8
2017-11-13T08:39:59.937Z,5.8
2017-11-13T08:41:01.580Z,5.9
2017-11-13T08:42:03.175Z,5.8
2017-11-13T08:43:05.003Z,5.8
2017-11-13T08:44:06.691Z,5.8
2017-11-13T08:45:08.558Z,5.9
2017-11-13T08:46:10.120Z,5.8
2017-11-13T08:47:11.907Z,5.8
2017-11-13T08:48:13.577Z,5.9
2017-11-13T08:49:15.328Z,5.9
2017-11-13T08:50:17.043Z,5.8
2017-11-13T08:51:18.658Z,5.9
2017-11-13T08:52:20.278Z,5.9
2017-11-13T08:53:21.945Z,5.8
2017-11-13T08:54:23.604Z,5.9
2017-11-13T08:55:25.325Z,5.9
2017-11-13T08:56:27.016Z,5.9
2017-11-13T08:57:28.742Z,5.9
2017-11-13T08:58:30.333Z,5.9
2017-11-13T08:59:31.892Z,5.8
2017-11-13T09:00:33.334Z,5.8
2017-11-13T09:01:34.853Z,5.9
2017-11-13T09:02:36.434Z,5.9
2017-11-13T09:03:38.027Z,5.9
2017-11-13T09:04:39.676Z,5.9
2017-11-13T09:05:42.245Z,5.9
2017-11-13T09:06:43.803Z,5.9
2017-11-13T09:07:45.435Z,5.9
2017-11-13T09:08:46.920Z,6.0
2017-11-13T09:09:48.561Z,5.8
2017-11-13T09:10:50.118Z,5.8
2017-11-13T09:11:51.684Z,5.8
2017-11-13T09:12:53.233Z,5.8
2017-11-13T09:13:54.792Z,5.9
2017-11-13T09:14:56.392Z,5.9
2017-11-13T09:15:57.995Z,6.0
2017-11-13T09:16:59.599Z,6.0
2017-11-13T09:18:01.318Z,6.0
2017-11-13T09:19:02.912Z,6.0
2017-11-13T09:20:04.530Z,5.9
2017-11-13T09:21:06.137Z,6.0
2017-11-13T09:22:07.772Z,6.0
2017-11-13T09:23:09.445Z,6.0
2017-11-13T09:24:11.121Z,6.1
2017-11-13T09:25:12.698Z,6.1
2017-11-13T09:26:14.266Z,6.0
2017-11-13T09:27:16.988Z,6.1
2017-11-13T09:28:18.563Z,6.1
2017-11-13T09:29:20.324Z,6.0
2017-11-13T09:30:21.969Z,6.1
2017-11-13T09:31:24.703Z,6.2
2017-11-13T09:32:26.428Z,6.2
2017-11-13T09:33:28.203Z,6.2
2017-11-13T09:34:30.147Z,6.2
2017-11-13T09:35:32.755Z,6.2
2017-11-13T09:36:34.340Z,6.2
2017-11-13T09:37:35.958Z,6.2
2017-11-13T09:38:37.672Z,6.2
2017-11-13T09:39:39.344Z,6.3
2017-11-13T09:40:40.904Z,6.3
2017-11-13T09:41:42.588Z,6.2
2017-11-13T09:42:44.230Z,6.3
2017-11-13T09:43:45.990Z,6.3
2017-11-13T09:44:47.559Z,6.4
2017-11-13T09:45:49.176Z,6.4
2017-11-13T09:46:50.796Z,6.4
2017-11-13T09:47:52.505Z,6.5
2017-11-13T09:48:54.084Z,6.3
2017-11-13T09:49:55.755Z,6.3
2017-11-13T09:50:57.301Z,6.4
2017-11-13T09:51:58.980Z,6.4
2017-11-13T09:53:00.492Z,6.5
2017-11-13T09:54:02.124Z,6.6
2017-11-13T09:55:03.643Z,6.6
2017-11-13T09:56:05.323Z,6.6
2017-11-13T09:57:06.868Z,6.7
2017-11-13T09:58:08.508Z,6.7
2017-11-13T09:59:10.103Z,6.7
2017-11-13T10:00:13.775Z,6.7
2017-11-13T10:01:15.390Z,6.7
2017-11-13T10:02:17.136Z,6.7
2017-11-13T10:03:18.797Z,6.8
2017-11-13T10:04:20.495Z,6.7
2017-11-13T10:05:22.349Z,6.8
2017-11-13T10:06:24.049Z,6.7
2017-11-13T10:07:25.806Z,6.8
2017-11-13T10:08:27.582Z,6.8
2017-11-13T10:09:29.238Z,6.8
2017-11-13T10:10:31.001Z,6.7
2017-11-13T10:11:32.891Z,6.7
2017-11-13T10:12:34.444Z,6.7
2017-11-13T10:13:36.433Z,6.7
2017-11-13T10:14:38.102Z,6.7
2017-11-13T10:15:39.647Z,6.8
2017-11-13T10:16:41.346Z,6.9
2017-11-13T10:17:42.989Z,6.8
2017-11-13T10:18:45.582Z,6.7
2017-11-13T10:19:47.236Z,6.8
2017-11-13T10:20:48.984Z,6.9
2017-11-13T10:21:50.627Z,6.8
2017-11-13T10:22:52.402Z,6.8
2017-11-13T10:23:53.980Z,6.8
2017-11-13T10:24:55.617Z,6.8
2017-11-13T10:25:57.266Z,6.9
2017-11-13T10:26:58.938Z,6.8
2017-11-13T10:28:00.646Z,6.8
2017-11-13T10:29:02.449Z,6.8
2017-11-13T10:30:04.260Z,6.8
2017-11-13T10:31:06.023Z,6.8
2017-11-13T10:32:07.781Z,6.8
2017-11-13T10:33:09.559Z,6.8
2017-11-13T10:34:11.267Z,6.8
2017-11-13T10:35:13.236Z,6.8
2017-11-13T10:36:15.112Z,6.9
2017-11-13T10:37:16.847Z,6.8
2017-11-13T10:38:18.415Z,6.9
2017-11-13T10:39:20.053Z,6.8
2017-11-13T10:40:21.744Z,6.9
2017-11-13T10:41:23.437Z,6.8
2017-11-13T10:42:25.064Z,6.9
2017-11-13T10:43:26.874Z,6.9
2017-11-13T10:44:28.451Z,6.8
2017-11-13T10:45:30.286Z,6.9
2017-11-13T10:46:31.934Z,6.9
2017-11-13T10:47:33.753Z,7.0
2017-11-13T10:48:35.390Z,7.0
2017-11-13T10:49:37.014Z,7.0
2017-11-13T10:50:38.666Z,7.0
2017-11-13T10:51:40.397Z,7.0
2017-11-13T10:52:41.951Z,7.0
2017-11-13T10:53:43.645Z,7.0
2017-11-13T10:54:45.385Z,7.0
2017-11-13T10:55:47.001Z,7.0
2017-11-13T10:56:48.519Z,7.0
2017-11-13T10:57:51.348Z,7.0
2017-11-13T10:58:52.984Z,7.0
2017-11-13T10:59:54.666Z,7.1
2017-11-13T11:00:56.302Z,7.1
2017-11-13T11:01:58.089Z,7.1
2017-11-13T11:02:59.759Z,7.2
2017-11-13T11:04:01.424Z,7.2
2017-11-13T11:05:03.191Z,7.2
2017-11-13T11:06:05.078Z,7.2
2017-11-13T11:07:06.821Z,7.3
2017-11-13T11:08:08.721Z,7.3
2017-11-13T11:09:10.386Z,7.4
2017-11-13T11:10:12.091Z,7.3
2017-11-13T11:11:13.812Z,7.4
2017-11-13T11:12:15.452Z,7.4
2017-11-13T11:13:17.154Z,7.5
2017-11-13T11:14:18.906Z,7.4
2017-11-13T11:15:21.608Z,7.4
2017-11-13T11:16:23.225Z,7.4
2017-11-13T11:17:25.085Z,7.4
2017-11-13T11:18:26.743Z,7.5
2017-11-13T11:19:28.364Z,7.5
2017-11-13T11:20:30.065Z,7.5
2017-11-13T11:21:31.662Z,7.5
2017-11-13T11:22:33.261Z,7.6
2017-11-13T11:23:34.913Z,7.5
2017-11-13T11:24:36.569Z,7.5
2017-11-13T11:25:38.250Z,7.5
2017-11-13T11:26:39.900Z,7.5
2017-11-13T11:27:41.586Z,7.5
2017-11-13T11:28:43.271Z,7.6
2017-11-13T11:29:45.051Z,7.6
2017-11-13T11:30:46.652Z,7.6
2017-11-13T11:31:48.884Z,7.6
2017-11-13T11:32:50.823Z,7.7
2017-11-13T11:33:52.644Z,7.6
2017-11-13T11:34:54.942Z,7.6
2017-11-13T11:35:56.544Z,7.7
2017-11-13T11:36:58.196Z,7.8
2017-11-13T11:37:59.930Z,7.8
2017-11-13T11:39:01.550Z,7.7
2017-11-13T11:40:03.398Z,7.7
2017-11-13T11:41:05.028Z,7.7
2017-11-13T11:42:06.690Z,7.7
2017-11-13T11:43:08.168Z,7.8
2017-11-13T11:44:09.878Z,7.6
2017-11-13T11:45:11.499Z,7.7
2017-11-13T11:46:13.146Z,7.6
2017-11-13T11:47:14.692Z,7.7
2017-11-13T11:48:16.493Z,7.7
2017-11-13T11:49:18.205Z,7.7
2017-11-13T11:50:20.021Z,7.8
2017-11-13T11:51:21.870Z,7.7
2017-11-13T11:52:24.784Z,7.7
2017-11-13T11:53:26.292Z,7.8
2017-11-13T11:54:27.911Z,7.7
2017-11-13T11:55:29.430Z,7.7
2017-11-13T11:56:32.013Z,7.7
2017-11-13T11:57:33.599Z,7.7
2017-11-13T11:58:35.200Z,7.6
2017-11-13T11:59:36.814Z,7.7
2017-11-13T12:00:38.328Z,7.8
2017-11-13T12:01:40.037Z,7.8
2017-11-13T12:02:41.573Z,7.8
2017-11-13T12:03:43.417Z,7.8
2017-11-13T12:04:44.976Z,7.8
2017-11-13T12:05:46.751Z,7.8
2017-11-13T12:06:48.295Z,7.8
2017-11-13T12:07:49.943Z,7.8
2017-11-13T12:08:51.580Z,7.7
2017-11-13T12:09:53.237Z,7.7
2017-11-13T12:10:54.748Z,7.7
2017-11-13T12:11:56.338Z,7.8
2017-11-13T12:12:57.861Z,7.7
2017-11-13T12:13:59.456Z,7.7
2017-11-13T12:15:01.007Z,7.7
2017-11-13T12:16:02.725Z,7.7
2017-11-13T12:17:04.280Z,7.7
2017-11-13T12:18:07.009Z,7.6
2017-11-13T12:19:08.529Z,7.7
2017-11-13T12:20:10.159Z,7.8
2017-11-13T12:21:11.687Z,7.8
2017-11-13T12:22:13.262Z,7.7
2017-11-13T12:23:15.311Z,7.7
2017-11-13T12:24:16.860Z,7.7
2017-11-13T12:25:18.569Z,7.8
2017-11-13T12:26:21.712Z,7.9
2017-11-13T12:27:23.289Z,7.9
2017-11-13T12:28:25.113Z,7.9
2017-11-13T12:29:26.851Z,7.8
2017-11-13T12:30:28.547Z,7.8
2017-11-13T12:31:30.135Z,7.9
2017-11-13T12:32:31.659Z,7.7
2017-11-13T12:33:33.244Z,7.7
2017-11-13T12:34:34.978Z,7.7
2017-11-13T12:35:36.558Z,7.8
2017-11-13T12:36:39.309Z,7.7
2017-11-13T12:37:40.898Z,7.7
2017-11-13T12:38:42.645Z,7.7
2017-11-13T12:39:44.008Z,7.7
2017-11-13T12:40:47.649Z,7.7
2017-11-13T12:41:49.415Z,7.8
2017-11-13T12:42:50.885Z,7.8
2017-11-13T12:43:52.578Z,7.7
2017-11-13T12:44:54.203Z,7.7
2017-11-13T12:45:55.745Z,7.8
2017-11-13T12:46:57.648Z,7.7
2017-11-13T12:47:59.427Z,7.9
2017-11-13T12:49:01.027Z,7.8
2017-11-13T12:50:02.649Z,7.9
2017-11-13T12:51:04.339Z,7.8
2017-11-13T12:52:05.883Z,7.7
2017-11-13T12:53:07.605Z,7.7
2017-11-13T12:54:09.139Z,7.7
2017-11-13T12:55:11.095Z,7.8
2017-11-13T12:56:12.673Z,7.8
2017-11-13T12:57:14.298Z,7.8
2017-11-13T12:58:15.904Z,7.8
2017-11-13T12:59:17.529Z,7.8
2017-11-13T13:00:20.251Z,7.7
2017-11-13T13:01:21.864Z,7.8
2017-11-13T13:02:23.694Z,7.7
2017-11-13T13:03:25.225Z,7.9
2017-11-13T13:04:26.748Z,7.9
2017-11-13T13:05:28.250Z,7.7
2017-11-13T13:06:30.933Z,7.7
2017-11-13T13:07:32.557Z,7.7
2017-11-13T13:08:34.224Z,7.8
2017-11-13T13:09:35.874Z,7.7
2017-11-13T13:10:37.655Z,7.8
2017-11-13T13:11:39.321Z,7.8
2017-11-13T13:12:41.060Z,7.7
2017-11-13T13:13:42.770Z,7.7
2017-11-13T13:14:44.447Z,7.7
2017-11-13T13:15:46.082Z,7.7
2017-11-13T13:16:47.685Z,7.6
2017-11-13T13:17:49.248Z,7.7
2017-11-13T13:18:52.016Z,7.7
2017-11-13T13:19:53.579Z,7.7
2017-11-13T13:20:56.336Z,7.6
2017-11-13T13:21:57.877Z,7.7
2017-11-13T13:22:59.448Z,7.6
2017-11-13T13:24:01.031Z,7.6
2017-11-13T13:25:02.823Z,7.6
2017-11-13T13:26:04.359Z,7.6
2017-11-13T13:27:05.941Z,7.6
2017-11-13T13:28:07.494Z,7.6
2017-11-13T13:29:09.299Z,7.6
2017-11-13T13:30:10.923Z,7.6
2017-11-13T13:31:12.629Z,7.6
2017-11-13T13:32:14.273Z,7.6
2017-11-13T13:33:15.921Z,7.5
2017-11-13T13:34:17.585Z,7.5
2017-11-13T13:35:20.277Z,7.5
2017-11-13T13:36:21.786Z,7.5
2017-11-13T13:37:24.630Z,7.5
2017-11-13T13:38:26.360Z,7.5
2017-11-13T13:39:28.184Z,7.4
2017-11-13T13:40:29.680Z,7.4
2017-11-13T13:41:31.308Z,7.4
2017-11-13T13:42:32.984Z,7.5
2017-11-13T13:43:34.703Z,7.5
2017-11-13T13:44:36.212Z,7.5
2017-11-13T13:45:37.922Z,7.5
2017-11-13T13:46:39.675Z,7.6
2017-11-13T13:47:42.234Z,7.7
2017-11-13T13:48:43.872Z,7.6
2017-11-13T13:49:45.501Z,7.7
2017-11-13T13:50:47.039Z,7.7
2017-11-13T13:51:48.631Z,7.8
2017-11-13T13:52:50.305Z,7.7
2017-11-13T13:53:51.978Z,7.7
2017-11-13T13:54:53.886Z,7.7
2017-11-13T13:55:57.035Z,7.7
2017-11-13T13:56:58.646Z,7.7
2017-11-13T13:58:00.408Z,7.8
2017-11-13T13:59:02.003Z,7.8
2017-11-13T14:00:03.801Z,7.8
2017-11-13T14:01:05.457Z,7.8
2017-11-13T14:02:07.088Z,7.7
2017-11-13T14:03:08.651Z,7.8
2017-11-13T14:04:10.265Z,7.8
2017-11-13T14:05:11.968Z,7.8
2017-11-13T14:06:13.674Z,7.9
2017-11-13T14:07:15.187Z,7.9
2017-11-13T14:08:17.078Z,7.9
2017-11-13T14:09:18.764Z,7.9
2017-11-13T14:10:20.517Z,7.9