createdAt,value
2018-10-03T00:01:00.583Z,88.23
2018-10-03T00:03:29.997Z,88.60
2018-10-03T00:05:58.674Z,88.62
2018-10-03T00:08:27.331Z,89.07
2018-10-03T00:10:56.567Z,89.31
2018-10-03T00:13:25.189Z,89.12
2018-10-03T00:15:53.830Z,88.82
2018-10-03T00:18:22.514Z,89.24
2018-10-03T00:20:51.324Z,89.49
2018-10-03T00:23:19.822Z,89.74
2018-10-03T00:25:48.290Z,90.16
2018-10-03T00:28:17.070Z,89.51
2018-10-03T00:30:45.681Z,89.69
2018-10-03T00:33:14.584Z,89.64
2018-10-03T00:35:44.056Z,89.92
2018-10-03T00:38:12.699Z,89.97
2018-10-03T00:40:41.430Z,90.20
2018-10-03T00:43:09.997Z,90.17
2018-10-03T00:45:38.480Z,90.38
2018-10-03T00:48:08.078Z,90.27
2018-10-03T00:50:36.622Z,90.32
2018-10-03T00:53:05.315Z,90.29
2018-10-03T00:55:33.748Z,90.05
2018-10-03T00:58:02.497Z,90.70
2018-10-03T01:00:30.971Z,90.40
2018-10-03T01:02:59.685Z,90.73
2018-10-03T01:05:28.222Z,90.44
2018-10-03T01:07:56.677Z,90.57
2018-10-03T01:10:25.314Z,90.56
2018-10-03T01:12:53.804Z,90.64
2018-10-03T01:15:22.527Z,90.63
2018-10-03T01:17:51.196Z,90.68
2018-10-03T01:20:20.016Z,90.82
2018-10-03T01:22:48.637Z,90.78
2018-10-03T01:25:17.352Z,91.02
2018-10-03T01:27:46.123Z,90.88
2018-10-03T01:30:14.642Z,90.95
2018-10-03T01:32:43.838Z,91.23
2018-10-03T01:35:12.813Z,91.06
2018-10-03T01:37:41.277Z,91.08
2018-10-03T01:40:09.999Z,90.85
2018-10-03T01:42:39.293Z,91.34
2018-10-03T01:45:07.778Z,91.50
2018-10-03T01:47:36.362Z,91.35
2018-10-03T01:50:05.540Z,91.68
2018-10-03T01:52:34.720Z,91.70
2018-10-03T01:55:03.419Z,91.78
2018-10-03T01:57:35.145Z,91.94
2018-10-03T02:00:03.904Z,91.99
2018-10-03T02:02:32.952Z,92.16
2018-10-03T02:05:01.467Z,92.08
2018-10-03T02:07:30.000Z,91.86
2018-10-03T02:09:58.542Z,92.30
2018-10-03T02:12:27.107Z,92.45
2018-10-03T02:14:56.561Z,92.14
2018-10-03T02:17:25.528Z,91.62
2018-10-03T02:19:54.124Z,91.89
2018-10-03T02:22:22.619Z,91.81
2018-10-03T02:24:51.696Z,91.94
2018-10-03T02:27:20.300Z,91.94
2018-10-03T02:29:54.076Z,92.08
2018-10-03T02:32:22.655Z,92.02
2018-10-03T02:34:51.101Z,92.14
2018-10-03T02:37:20.428Z,91.62
2018-10-03T02:39:48.914Z,91.69
2018-10-03T02:42:17.813Z,91.85
2018-10-03T02:44:46.344Z,91.80
2018-10-03T02:47:15.593Z,91.85
2018-10-03T02:49:44.332Z,91.93
2018-10-03T02:52:12.940Z,92.06
2018-10-03T02:54:41.643Z,91.68
2018-10-03T02:57:10.146Z,92.17
2018-10-03T02:59:38.760Z,91.99
2018-10-03T03:02:07.861Z,92.01
2018-10-03T03:04:36.536Z,91.90
2018-10-03T03:07:05.436Z,92.31
2018-10-03T03:09:34.038Z,92.03
2018-10-03T03:12:02.558Z,91.47
2018-10-03T03:14:34.165Z,91.92
2018-10-03T03:17:02.817Z,92.13
2018-10-03T03:19:31.270Z,92.21
2018-10-03T03:22:00.318Z,92.49
2018-10-03T03:24:28.940Z,92.35
2018-10-03T03:26:58.357Z,91.96
2018-10-03T03:29:27.556Z,92.47
2018-10-03T03:31:56.177Z,92.15
2018-10-03T03:34:24.845Z,92.34
2018-10-03T03:36:53.317Z,92.67
2018-10-03T03:39:21.907Z,92.35
2018-10-03T03:41:50.465Z,92.30
2018-10-03T03:44:19.107Z,92.53
2018-10-03T03:46:47.644Z,92.70
2018-10-03T03:49:17.293Z,92.38
2018-10-03T03:51:45.940Z,92.43
2018-10-03T03:54:14.379Z,92.66
2018-10-03T03:56:43.718Z,92.51
2018-10-03T03:59:12.254Z,92.31
2018-10-03T04:01:41.147Z,92.36
2018-10-03T04:04:09.890Z,92.68
2018-10-03T04:06:38.459Z,92.09
2018-10-03T04:09:07.486Z,92.37
2018-10-03T04:11:36.007Z,92.91
2018-10-03T04:14:04.510Z,92.67
2018-10-03T04:16:33.189Z,92.52
2018-10-03T04:19:01.803Z,92.32
2018-10-03T04:21:34.637Z,92.55
2018-10-03T04:24:03.085Z,92.08
2018-10-03T04:26:31.908Z,92.64
2018-10-03T04:29:00.583Z,91.89
2018-10-03T04:31:29.069Z,91.54
2018-10-03T04:33:58.269Z,91.92
2018-10-03T04:36:27.112Z,92.01
2018-10-03T04:38:56.227Z,91.76
2018-10-03T04:41:27.292Z,91.61
2018-10-03T04:43:56.468Z,91.37
2018-10-03T04:46:25.173Z,90.95
2018-10-03T04:49:00.568Z,91.15
2018-10-03T04:51:29.990Z,91.17
2018-10-03T04:53:58.502Z,91.21
2018-10-03T04:56:27.155Z,91.12
2018-10-03T04:58:56.227Z,91.04
2018-10-03T05:01:24.818Z,90.89
2018-10-03T05:03:53.458Z,90.96
2018-10-03T05:06:21.967Z,91.08
2018-10-03T05:08:50.769Z,91.20
2018-10-03T05:11:19.235Z,90.54
2018-10-03T05:13:48.173Z,90.29
2018-10-03T05:16:16.773Z,90.54
2018-10-03T05:18:46.130Z,90.94
2018-10-03T05:21:14.824Z,90.45
2018-10-03T05:23:43.467Z,90.49
2018-10-03T05:26:12.192Z,89.93
2018-10-03T05:28:40.943Z,90.29
2018-10-03T05:31:10.236Z,90.65
2018-10-03T05:33:38.876Z,90.15
2018-10-03T05:36:07.846Z,90.20
2018-10-03T05:38:36.816Z,89.91
2018-10-03T05:41:05.266Z,90.05
2018-10-03T05:43:33.996Z,89.98
2018-10-03T05:46:02.502Z,90.11
2018-10-03T05:48:31.118Z,89.83
2018-10-03T05:50:59.685Z,89.31
2018-10-03T05:53:28.313Z,89.74
2018-10-03T05:55:57.250Z,89.93
2018-10-03T05:58:25.722Z,89.41
2018-10-03T06:00:55.016Z,89.32
2018-10-03T06:03:23.677Z,89.76
2018-10-03T06:05:52.120Z,89.22
2018-10-03T06:08:20.758Z,89.32
2018-10-03T06:10:52.560Z,89.06
2018-10-03T06:13:21.184Z,89.16
2018-10-03T06:15:49.800Z,88.99
2018-10-03T06:18:19.286Z,88.99
2018-10-03T06:20:47.963Z,89.13
2018-10-03T06:23:16.443Z,89.02
2018-10-03T06:25:45.385Z,88.91
2018-10-03T06:28:14.127Z,88.55
2018-10-03T06:30:42.781Z,88.35
2018-10-03T06:33:11.425Z,88.85
2018-10-03T06:35:40.088Z,88.08
2018-10-03T06:38:08.666Z,88.59
2018-10-03T06:40:37.177Z,88.45
2018-10-03T06:43:06.627Z,88.37
2018-10-03T06:45:35.309Z,88.22
2018-10-03T06:48:03.895Z,88.01
2018-10-03T06:50:32.413Z,87.99
2018-10-03T06:53:01.547Z,87.83
2018-10-03T06:55:30.206Z,87.77
2018-10-03T06:57:58.708Z,87.58
2018-10-03T07:00:27.625Z,87.77
2018-10-03T07:02:56.232Z,87.55
2018-10-03T07:05:24.899Z,87.57
2018-10-03T07:07:54.340Z,87.41
2018-10-03T07:10:23.579Z,87.18
2018-10-03T07:12:52.545Z,87.04
2018-10-03T07:15:21.593Z,87.03
2018-10-03T07:17:50.613Z,86.73
2018-10-03T07:20:19.484Z,86.13
2018-10-03T07:22:48.710Z,86.28
2018-10-03T07:25:17.419Z,85.94
2018-10-03T07:27:45.962Z,86.07
2018-10-03T07:30:14.606Z,85.65
2018-10-03T07:32:43.530Z,85.53
2018-10-03T07:35:12.141Z,85.37
2018-10-03T07:37:40.909Z,84.82
2018-10-03T07:40:09.625Z,84.29
2018-10-03T07:42:39.360Z,83.72
2018-10-03T07:45:08.011Z,83.88
2018-10-03T07:47:36.490Z,84.09
2018-10-03T07:50:05.366Z,83.51
2018-10-03T07:52:34.315Z,83.58
2018-10-03T07:55:03.023Z,83.37
2018-10-03T07:57:31.766Z,83.36
2018-10-03T08:00:00.878Z,83.61
2018-10-03T08:02:29.882Z,83.40
2018-10-03T08:04:58.693Z,82.16
2018-10-03T08:07:27.560Z,82.08
2018-10-03T08:09:56.169Z,81.57
2018-10-03T08:12:24.629Z,80.60
2018-10-03T08:14:53.211Z,80.18
2018-10-03T08:17:21.850Z,80.01
2018-10-03T08:19:50.689Z,79.51
2018-10-03T08:22:19.391Z,78.94
2018-10-03T08:24:48.240Z,78.37
2018-10-03T08:27:17.429Z,77.63
2018-10-03T08:29:46.051Z,77.45
2018-10-03T08:32:15.207Z,77.53
2018-10-03T08:34:44.359Z,77.45
2018-10-03T08:37:12.877Z,78.03
2018-10-03T08:39:41.353Z,77.50
2018-10-03T08:42:10.587Z,77.99
2018-10-03T08:44:39.417Z,76.90
2018-10-03T08:47:08.169Z,76.97
2018-10-03T08:49:36.812Z,76.58
2018-10-03T08:52:05.395Z,76.40
2018-10-03T08:54:34.116Z,75.38
2018-10-03T08:57:02.774Z,75.50
2018-10-03T08:59:31.747Z,74.40
2018-10-03T09:02:00.530Z,74.26
2018-10-03T09:04:29.288Z,73.66
2018-10-03T09:06:57.777Z,73.59
2018-10-03T09:09:26.282Z,73.27
2018-10-03T09:11:54.857Z,72.50
2018-10-03T09:14:23.497Z,72.63
2018-10-03T09:16:52.053Z,72.07
2018-10-03T09:19:20.640Z,71.34
2018-10-03T09:21:49.371Z,71.57
2018-10-03T09:24:18.548Z,70.93
2018-10-03T09:26:47.142Z,70.26
2018-10-03T09:29:16.406Z,70.20
2018-10-03T09:31:45.320Z,69.18
2018-10-03T09:34:13.989Z,69.61
2018-10-03T09:36:42.578Z,66.43
2018-10-03T09:39:12.243Z,65.18
2018-10-03T09:41:41.282Z,65.72
2018-10-03T09:44:10.670Z,65.18
2018-10-03T09:46:39.460Z,65.54
2018-10-03T09:49:08.057Z,65.09
2018-10-03T09:51:36.643Z,64.02
2018-10-03T09:54:05.431Z,64.37
2018-10-03T09:56:33.968Z,64.98
2018-10-03T09:59:02.595Z,63.23
2018-10-03T10:01:32.528Z,63.33
2018-10-03T10:04:02.456Z,63.05
2018-10-03T10:06:32.224Z,62.57
2018-10-03T10:09:01.053Z,62.13
2018-10-03T10:11:29.695Z,60.88
2018-10-03T10:13:58.391Z,61.58
2018-10-03T10:16:27.406Z,61.07
2018-10-03T10:18:55.903Z,59.31
2018-10-03T10:21:24.758Z,59.32
2018-10-03T10:23:53.725Z,60.05
2018-10-03T10:26:22.206Z,60.16
2018-10-03T10:28:50.875Z,60.05
2018-10-03T10:31:19.526Z,59.73
2018-10-03T10:33:48.327Z,59.82
2018-10-03T10:36:16.879Z,59.78
2018-10-03T10:38:46.348Z,59.59
2018-10-03T10:41:15.230Z,59.51
2018-10-03T10:43:43.786Z,59.76
2018-10-03T10:46:12.512Z,59.24
2018-10-03T10:48:47.790Z,57.82
2018-10-03T10:51:16.469Z,56.84
2018-10-03T10:53:45.452Z,56.70
2018-10-03T10:56:14.020Z,57.95
2018-10-03T10:58:42.733Z,57.10
2018-10-03T11:01:11.445Z,57.42
2018-10-03T11:03:40.159Z,57.28
2018-10-03T11:06:09.501Z,57.08
2018-10-03T11:08:40.065Z,58.02
2018-10-03T11:11:15.664Z,58.87
2018-10-03T11:13:44.290Z,59.49
2018-10-03T11:16:12.755Z,59.79
2018-10-03T11:18:41.389Z,59.99
2018-10-03T11:21:10.011Z,58.83
2018-10-03T11:23:38.871Z,57.61
2018-10-03T11:26:07.802Z,57.90
2018-10-03T11:28:36.437Z,58.27
2018-10-03T11:31:05.009Z,58.30
2018-10-03T11:33:33.617Z,58.67
2018-10-03T11:36:03.657Z,58.28
2018-10-03T11:38:32.226Z,57.33
2018-10-03T11:41:00.864Z,55.79
2018-10-03T11:43:29.690Z,55.17
2018-10-03T11:45:58.542Z,55.38
2018-10-03T11:48:27.222Z,55.55
2018-10-03T11:50:56.618Z,54.87
2018-10-03T11:53:25.589Z,53.79
2018-10-03T11:55:54.352Z,53.57
2018-10-03T11:58:23.133Z,52.38
2018-10-03T12:00:51.805Z,52.32
2018-10-03T12:03:20.368Z,52.47
2018-10-03T12:05:49.715Z,52.71
2018-10-03T12:08:18.220Z,53.45
2018-10-03T12:10:46.763Z,54.14
2018-10-03T12:13:15.550Z,51.97
2018-10-03T12:15:44.169Z,52.87
2018-10-03T12:18:13.389Z,52.69
2018-10-03T12:20:42.065Z,51.48
2018-10-03T12:23:10.931Z,51.56
2018-10-03T12:25:40.272Z,51.38
2018-10-03T12:28:09.109Z,50.85
2018-10-03T12:30:37.611Z,51.86
2018-10-03T12:33:06.213Z,52.79
2018-10-03T12:35:35.668Z,52.95
2018-10-03T12:38:04.479Z,53.70
2018-10-03T12:40:33.650Z,53.71
2018-10-03T12:43:02.405Z,54.29
2018-10-03T12:45:31.141Z,53.73
2018-10-03T12:48:00.496Z,53.67
2018-10-03T12:50:29.115Z,53.53
2018-10-03T12:52:57.654Z,53.30
2018-10-03T12:55:26.252Z,53.79
2018-10-03T12:57:54.890Z,53.72
2018-10-03T13:00:27.844Z,53.17
2018-10-03T13:02:56.650Z,52.61
2018-10-03T13:05:25.180Z,50.63
2018-10-03T13:07:54.042Z,50.96
2018-10-03T13:10:22.679Z,49.71
2018-10-03T13:12:51.209Z,50.23
2018-10-03T13:15:19.813Z,49.37
2018-10-03T13:17:49.502Z,50.16
2018-10-03T13:20:18.021Z,49.90
2018-10-03T13:22:46.623Z,50.42
2018-10-03T13:25:15.907Z,50.57
2018-10-03T13:27:44.408Z,51.25
2018-10-03T13:30:13.590Z,52.04
2018-10-03T13:32:42.393Z,52.66
2018-10-03T13:35:11.384Z,50.84
2018-10-03T13:37:40.277Z,52.64
2018-10-03T13:40:08.984Z,52.73
2018-10-03T13:42:37.595Z,52.12
2018-10-03T13:45:06.962Z,53.63
2018-10-03T13:47:35.586Z,53.10
2018-10-03T13:50:04.550Z,54.22
2018-10-03T13:52:33.205Z,54.47
2018-10-03T13:55:01.835Z,54.36
2018-10-03T13:57:30.260Z,53.70
2018-10-03T13:59:59.258Z,54.36
2018-10-03T14:02:28.577Z,54.02
2018-10-03T14:04:57.874Z,53.67
2018-10-03T14:07:27.312Z,53.68
2018-10-03T14:09:55.917Z,53.69
2018-10-03T14:12:24.809Z,54.54
2018-10-03T14:14:53.508Z,54.49
2018-10-03T14:17:22.284Z,54.03
2018-10-03T14:19:50.847Z,52.86
2018-10-03T14:22:19.521Z,52.90
2018-10-03T14:24:48.376Z,52.52
2018-10-03T14:27:23.398Z,53.13
2018-10-03T14:29:52.189Z,52.22
2018-10-03T14:32:20.996Z,52.78
2018-10-03T14:34:49.721Z,52.45
2018-10-03T14:37:18.529Z,51.78
2018-10-03T14:39:47.701Z,52.28
2018-10-03T14:42:17.533Z,51.26
2018-10-03T14:44:46.479Z,50.39
2018-10-03T14:47:15.274Z,50.73
2018-10-03T14:49:45.047Z,50.20
2018-10-03T14:52:13.781Z,49.24
2018-10-03T14:54:42.349Z,48.35
2018-10-03T14:57:11.192Z,49.38
2018-10-03T14:59:39.932Z,49.20
2018-10-03T15:02:08.770Z,49.88
2018-10-03T15:04:37.477Z,49.96
2018-10-03T15:07:07.102Z,51.10
2018-10-03T15:09:36.174Z,51.91
2018-10-03T15:12:04.946Z,51.94
2018-10-03T15:14:33.544Z,52.45
2018-10-03T15:17:02.056Z,53.42
2018-10-03T15:19:30.582Z,53.22
2018-10-03T15:21:59.975Z,52.98
2018-10-03T15:24:28.679Z,53.18
2018-10-03T15:26:57.434Z,53.66
2018-10-03T15:29:26.077Z,53.62
2018-10-03T15:31:55.257Z,54.29
2018-10-03T15:34:24.269Z,53.19
2018-10-03T15:36:52.992Z,53.72
2018-10-03T15:39:21.838Z,54.61
2018-10-03T15:41:50.509Z,53.76
2018-10-03T15:44:19.191Z,54.10
2018-10-03T15:46:47.934Z,54.61
2018-10-03T15:49:16.437Z,54.63
2018-10-03T15:51:44.952Z,55.00
2018-10-03T15:54:13.642Z,55.06
2018-10-03T15:56:42.498Z,54.94
2018-10-03T15:59:11.606Z,55.58
2018-10-03T16:01:40.580Z,55.38
2018-10-03T16:04:09.866Z,55.87
2018-10-03T16:06:38.395Z,55.64
2018-10-03T16:09:08.202Z,55.43
2018-10-03T16:11:37.189Z,56.22
2018-10-03T16:14:05.764Z,56.27
2018-10-03T16:16:34.584Z,55.97
2018-10-03T16:19:03.988Z,57.21
2018-10-03T16:21:35.422Z,56.68
2018-10-03T16:24:04.308Z,56.55
2018-10-03T16:26:32.979Z,56.25
2018-10-03T16:29:01.805Z,56.59
2018-10-03T16:31:30.929Z,57.20
2018-10-03T16:34:00.477Z,57.03
2018-10-03T16:36:29.283Z,57.30
2018-10-03T16:38:58.014Z,57.12
2018-10-03T16:41:26.634Z,58.07
2018-10-03T16:43:55.262Z,57.21
2018-10-03T16:46:23.940Z,58.05
2018-10-03T16:48:52.815Z,57.75
2018-10-03T16:51:21.506Z,57.90
2018-10-03T16:53:50.749Z,57.93
2018-10-03T16:56:19.665Z,57.94
2018-10-03T16:58:48.388Z,58.06
2018-10-03T17:01:17.020Z,58.06
2018-10-03T17:03:45.532Z,57.64
2018-10-03T17:06:14.314Z,58.29
2018-10-03T17:08:46.017Z,58.12
2018-10-03T17:11:14.895Z,58.54
2018-10-03T17:13:54.528Z,58.68
2018-10-03T17:16:23.492Z,58.72
2018-10-03T17:18:52.270Z,59.07
2018-10-03T17:21:21.186Z,58.71
2018-10-03T17:23:50.124Z,59.46
2018-10-03T17:26:18.858Z,59.11
2018-10-03T17:28:48.248Z,59.64
2018-10-03T17:31:16.774Z,59.82
2018-10-03T17:33:45.781Z,60.50
2018-10-03T17:36:14.418Z,60.57
2018-10-03T17:38:43.611Z,60.63
2018-10-03T17:41:12.536Z,60.38
2018-10-03T17:43:41.214Z,60.69
2018-10-03T17:46:09.925Z,61.00
2018-10-03T17:48:38.846Z,61.20
2018-10-03T17:51:07.789Z,61.00
2018-10-03T17:53:37.014Z,61.13
2018-10-03T17:56:05.613Z,61.87
2018-10-03T17:58:34.223Z,61.43
2018-10-03T18:01:02.716Z,61.37
2018-10-03T18:03:31.765Z,61.96
2018-10-03T18:06:03.402Z,62.55
2018-10-03T18:08:32.069Z,62.46
2018-10-03T18:11:00.971Z,62.63
2018-10-03T18:13:29.969Z,62.85
2018-10-03T18:15:58.636Z,62.60
2018-10-03T18:18:27.662Z,62.77
2018-10-03T18:20:56.253Z,63.09
2018-10-03T18:23:25.165Z,63.29
2018-10-03T18:25:53.990Z,62.95
2018-10-03T18:28:22.735Z,63.66
2018-10-03T18:30:51.963Z,63.46
2018-10-03T18:33:20.842Z,63.81
2018-10-03T18:35:49.837Z,63.77
2018-10-03T18:38:18.986Z,63.77
2018-10-03T18:40:48.259Z,64.25
2018-10-03T18:43:17.711Z,64.43
2018-10-03T18:45:47.596Z,64.03
2018-10-03T18:48:17.439Z,64.72
2018-10-03T18:50:46.958Z,64.19
2018-10-03T18:53:16.455Z,64.73
2018-10-03T18:55:45.760Z,65.16
2018-10-03T18:58:15.123Z,65.09
2018-10-03T19:00:45.064Z,64.71
2018-10-03T19:03:14.687Z,65.05
2018-10-03T19:05:44.031Z,65.01
2018-10-03T19:08:14.867Z,65.54
2018-10-03T19:10:44.202Z,65.37
2018-10-03T19:13:13.868Z,65.68
2018-10-03T19:15:43.222Z,65.78
2018-10-03T19:18:13.113Z,65.92
2018-10-03T19:20:42.455Z,66.01
2018-10-03T19:23:11.463Z,65.61
2018-10-03T19:25:40.912Z,66.30
2018-10-03T19:28:12.013Z,66.19
2018-10-03T19:30:41.692Z,66.54
2018-10-03T19:33:11.786Z,66.60
2018-10-03T19:35:42.045Z,66.43
2018-10-03T19:38:11.238Z,66.70
2018-10-03T19:40:41.119Z,66.69
2018-10-03T19:43:10.221Z,66.63
2018-10-03T19:45:39.342Z,66.93
2018-10-03T19:48:08.591Z,66.78
2018-10-03T19:50:37.152Z,66.50
2018-10-03T19:53:05.778Z,67.18
2018-10-03T19:55:34.921Z,67.47
2018-10-03T19:58:03.935Z,67.07
2018-10-03T20:00:32.782Z,66.83
2018-10-03T20:03:07.290Z,67.23
2018-10-03T20:05:35.887Z,67.01
2018-10-03T20:08:04.542Z,67.03
2018-10-03T20:10:33.503Z,67.07
2018-10-03T20:13:02.511Z,67.17
2018-10-03T20:15:31.146Z,67.75
2018-10-03T20:18:01.385Z,67.46
2018-10-03T20:20:30.047Z,66.99
2018-10-03T20:22:58.895Z,67.60
2018-10-03T20:25:27.650Z,67.96
2018-10-03T20:27:56.234Z,67.61
2018-10-03T20:30:24.852Z,67.79
2018-10-03T20:32:54.037Z,67.98
2018-10-03T20:35:23.439Z,67.88
2018-10-03T20:37:52.468Z,68.09
2018-10-03T20:40:21.174Z,67.91
2018-10-03T20:42:49.909Z,68.34
2018-10-03T20:45:18.598Z,68.38
2018-10-03T20:47:47.321Z,68.28
2018-10-03T20:50:17.721Z,68.76
2018-10-03T20:52:46.449Z,68.83
2018-10-03T20:55:14.978Z,68.81
2018-10-03T20:57:43.840Z,68.75
2018-10-03T21:00:12.383Z,68.82
2018-10-03T21:02:41.609Z,69.09
2018-10-03T21:05:10.127Z,69.16
2018-10-03T21:07:39.058Z,69.21
2018-10-03T21:10:08.266Z,69.12
2018-10-03T21:12:37.329Z,69.25
2018-10-03T21:15:07.345Z,69.49
2018-10-03T21:17:36.029Z,69.40
2018-10-03T21:20:05.647Z,69.48
2018-10-03T21:22:34.281Z,69.50
2018-10-03T21:25:02.997Z,69.57
2018-10-03T21:27:31.526Z,69.82
2018-10-03T21:30:00.137Z,69.82
2018-10-03T21:32:28.976Z,70.35
2018-10-03T21:34:57.410Z,70.06
2018-10-03T21:37:26.115Z,70.38
2018-10-03T21:39:54.688Z,70.02
2018-10-03T21:42:23.348Z,70.34
2018-10-03T21:44:51.893Z,70.29
2018-10-03T21:47:20.784Z,69.88
2018-10-03T21:49:49.473Z,70.54
2018-10-03T21:52:18.247Z,71.07
2018-10-03T21:54:46.835Z,70.97
2018-10-03T21:57:15.454Z,70.48
2018-10-03T21:59:44.273Z,71.21
2018-10-03T22:02:13.392Z,70.62
2018-10-03T22:04:41.863Z,70.87
2018-10-03T22:07:10.313Z,71.23
2018-10-03T22:09:38.954Z,71.36
2018-10-03T22:12:07.616Z,71.23
2018-10-03T22:14:37.085Z,71.42
2018-10-03T22:17:09.738Z,70.92
2018-10-03T22:19:38.651Z,71.50
2018-10-03T22:22:07.222Z,71.40
2018-10-03T22:24:35.821Z,71.35
2018-10-03T22:27:04.377Z,71.34
2018-10-03T22:29:33.310Z,71.70
2018-10-03T22:32:01.886Z,71.78
2018-10-03T22:34:31.299Z,71.75
2018-10-03T22:36:59.972Z,71.80
2018-10-03T22:39:28.562Z,72.05
2018-10-03T22:41:57.071Z,71.54
2018-10-03T22:44:25.945Z,72.22
2018-10-03T22:46:54.958Z,72.31
2018-10-03T22:49:23.523Z,72.00
2018-10-03T22:51:52.392Z,72.24
2018-10-03T22:54:21.529Z,72.29
2018-10-03T22:56:50.738Z,72.24
2018-10-03T22:59:19.293Z,72.37
2018-10-03T23:01:47.792Z,72.42
2018-10-03T23:04:16.233Z,72.26
2018-10-03T23:06:45.950Z,72.85
2018-10-03T23:09:14.452Z,72.73
2018-10-03T23:11:43.121Z,72.85
2018-10-03T23:14:11.559Z,72.58
2018-10-03T23:16:40.172Z,72.85
2018-10-03T23:19:08.732Z,73.05
2018-10-03T23:21:37.556Z,72.99
2018-10-03T23:24:06.104Z,73.31
2018-10-03T23:26:34.620Z,73.38
2018-10-03T23:29:03.475Z,73.11
2018-10-03T23:31:32.199Z,73.56
2018-10-03T23:34:01.037Z,73.37
2018-10-03T23:36:29.817Z,72.97
2018-10-03T23:38:58.460Z,73.81
2018-10-03T23:41:28.442Z,73.62
2018-10-03T23:43:57.092Z,73.81
2018-10-03T23:46:25.950Z,73.63
2018-10-03T23:48:54.458Z,73.73
2018-10-03T23:51:23.113Z,73.96
2018-10-03T23:53:51.659Z,73.78
2018-10-03T23:56:20.401Z,74.25
2018-10-03T23:58:48.925Z,74.13
