createdAt,value
2022-10-04T00:02:00.918Z,8.76
2022-10-04T00:04:43.647Z,8.75
2022-10-04T00:07:20.577Z,8.74
2022-10-04T00:09:51.029Z,8.73
2022-10-04T00:12:27.806Z,8.71
2022-10-04T00:14:58.057Z,8.68
2022-10-04T00:17:28.442Z,8.63
2022-10-04T00:19:56.075Z,8.59
2022-10-04T00:22:28.131Z,8.55
2022-10-04T00:25:13.588Z,8.53
2022-10-04T00:28:01.437Z,8.50
2022-10-04T00:30:37.481Z,8.45
2022-10-04T00:33:04.804Z,8.40
2022-10-04T00:35:35.832Z,8.37
2022-10-04T00:38:09.952Z,8.34
2022-10-04T00:40:50.216Z,8.29
2022-10-04T00:43:36.625Z,8.24
2022-10-04T00:46:06.837Z,8.20
2022-10-04T00:48:46.212Z,8.16
2022-10-04T00:51:33.731Z,8.09
2022-10-04T00:54:04.456Z,8.05
2022-10-04T00:56:50.680Z,7.99
2022-10-04T00:59:33.985Z,7.94
2022-10-04T01:02:07.787Z,7.89
2022-10-04T01:04:41.847Z,7.85
2022-10-04T01:07:11.192Z,7.82
2022-10-04T01:09:45.176Z,7.80
2022-10-04T01:12:33.986Z,7.79
2022-10-04T01:15:20.338Z,7.81
2022-10-04T01:18:15.471Z,7.82
2022-10-04T01:21:09.644Z,7.82
2022-10-04T01:23:58.539Z,7.81
2022-10-04T01:26:32.629Z,7.79
2022-10-04T01:29:03.703Z,7.77
2022-10-04T01:31:32.801Z,7.75
2022-10-04T01:34:01.901Z,7.72
2022-10-04T01:36:29.764Z,7.70
2022-10-04T01:38:57.476Z,7.65
2022-10-04T01:41:40.720Z,7.62
2022-10-04T01:44:10.976Z,7.58
2022-10-04T01:46:40.550Z,7.55
2022-10-04T01:49:10.819Z,7.55
2022-10-04T01:51:45.010Z,7.55
2022-10-04T01:54:15.950Z,7.53
2022-10-04T01:56:58.735Z,7.53
2022-10-04T01:59:35.726Z,7.53
2022-10-04T02:02:09.462Z,7.54
2022-10-04T02:04:39.111Z,7.56
2022-10-04T02:07:11.514Z,7.60
2022-10-04T02:09:43.087Z,7.62
2022-10-04T02:12:16.338Z,7.64
2022-10-04T02:14:52.673Z,7.68
2022-10-04T02:17:35.643Z,7.71
2022-10-04T02:20:06.665Z,7.73
2022-10-04T02:22:33.962Z,7.76
2022-10-04T02:25:02.507Z,7.78
2022-10-04T02:27:30.639Z,7.79
2022-10-04T02:30:03.733Z,7.81
2022-10-04T02:32:51.078Z,7.80
2022-10-04T02:35:19.913Z,7.78
2022-10-04T02:37:59.646Z,7.79
2022-10-04T02:40:33.152Z,7.81
2022-10-04T02:43:16.261Z,7.84
2022-10-04T02:45:55.095Z,7.84
2022-10-04T02:48:49.525Z,7.86
2022-10-04T02:51:31.575Z,7.89
2022-10-04T02:54:08.604Z,7.92
2022-10-04T02:56:36.600Z,7.91
2022-10-04T02:59:05.722Z,7.91
2022-10-04T03:01:54.341Z,7.91
2022-10-04T03:04:24.178Z,7.89
2022-10-04T03:06:52.292Z,7.90
2022-10-04T03:09:25.054Z,7.91
2022-10-04T03:11:51.911Z,7.92
2022-10-04T03:14:34.332Z,7.90
2022-10-04T03:17:05.323Z,7.89
2022-10-04T03:19:38.062Z,7.89
2022-10-04T03:22:10.444Z,7.89
2022-10-04T03:24:49.915Z,7.89
2022-10-04T03:27:29.260Z,7.87
2022-10-04T03:29:59.382Z,7.89
2022-10-04T03:32:29.622Z,7.93
2022-10-04T03:34:59.880Z,7.94
2022-10-04T03:37:29.597Z,7.96
2022-10-04T03:39:58.027Z,7.95
2022-10-04T03:42:31.918Z,8.00
2022-10-04T03:45:12.621Z,8.00
2022-10-04T03:47:46.172Z,7.97
2022-10-04T03:50:24.310Z,7.94
2022-10-04T03:52:54.207Z,7.91
2022-10-04T03:55:24.127Z,7.89
2022-10-04T03:57:52.207Z,7.87
2022-10-04T04:00:20.283Z,7.86
2022-10-04T04:02:59.393Z,7.86
2022-10-04T04:05:32.096Z,7.88
2022-10-04T04:08:09.039Z,7.89
2022-10-04T04:10:46.081Z,7.90
2022-10-04T04:13:16.987Z,7.92
2022-10-04T04:15:45.080Z,7.94
2022-10-04T04:18:18.540Z,7.98
2022-10-04T04:20:46.782Z,8.02
2022-10-04T04:23:32.358Z,8.03
2022-10-04T04:26:03.285Z,8.05
2022-10-04T04:28:37.463Z,8.05
2022-10-04T04:31:29.706Z,8.05
2022-10-04T04:34:00.858Z,8.04
2022-10-04T04:36:32.992Z,8.04
2022-10-04T04:39:33.758Z,8.02
2022-10-04T04:42:16.127Z,8.02
2022-10-04T04:44:59.712Z,8.03
2022-10-04T04:47:29.594Z,8.02
2022-10-04T04:49:58.448Z,8.01
2022-10-04T04:52:28.147Z,8.02
2022-10-04T04:54:56.194Z,8.01
2022-10-04T04:57:23.489Z,8.02
2022-10-04T04:59:53.566Z,8.02
2022-10-04T05:02:34.481Z,8.03
2022-10-04T05:05:25.245Z,8.04
2022-10-04T05:08:10.933Z,8.06
2022-10-04T05:10:43.961Z,8.08
2022-10-04T05:13:11.256Z,8.10
2022-10-04T05:15:40.374Z,8.11
2022-10-04T05:18:30.166Z,8.13
2022-10-04T05:21:00.957Z,8.10
2022-10-04T05:23:28.320Z,7.96
2022-10-04T05:25:55.882Z,7.91
2022-10-04T05:28:23.454Z,7.89
2022-10-04T05:31:00.475Z,7.88
2022-10-04T05:33:40.428Z,7.85
2022-10-04T05:36:14.212Z,7.87
2022-10-04T05:38:54.294Z,7.90
2022-10-04T05:41:25.123Z,7.93
2022-10-04T05:43:52.711Z,7.92
2022-10-04T05:46:33.425Z,7.88
2022-10-04T05:49:07.826Z,7.90
2022-10-04T05:51:37.757Z,7.99
2022-10-04T05:54:05.337Z,8.14
2022-10-04T05:56:54.425Z,8.29
2022-10-04T05:59:28.071Z,8.47
2022-10-04T06:02:08.419Z,8.71
2022-10-04T06:04:51.402Z,8.92
2022-10-04T06:07:37.518Z,9.17
2022-10-04T06:10:20.797Z,9.43
2022-10-04T06:13:07.384Z,9.70
2022-10-04T06:15:47.453Z,10.03
2022-10-04T06:18:30.643Z,10.40
2022-10-04T06:21:07.888Z,10.80
2022-10-04T06:23:38.107Z,11.26
2022-10-04T06:26:09.113Z,11.78
2022-10-04T06:28:42.947Z,12.28
2022-10-04T06:31:26.084Z,12.72
2022-10-04T06:34:30.684Z,13.07
2022-10-04T06:37:19.933Z,13.07
2022-10-04T06:40:18.666Z,13.02
2022-10-04T06:43:17.970Z,12.91
2022-10-04T06:46:13.203Z,12.55
2022-10-04T06:49:03.877Z,12.32
2022-10-04T06:51:44.462Z,12.45
2022-10-04T06:54:24.696Z,12.78
2022-10-04T06:57:23.168Z,13.27
2022-10-04T07:00:14.966Z,13.57
2022-10-04T07:03:01.699Z,13.52
2022-10-04T07:05:54.110Z,13.56
2022-10-04T07:08:31.927Z,13.50
2022-10-04T07:11:36.513Z,13.37
2022-10-04T07:14:06.255Z,13.25
2022-10-04T07:16:54.491Z,13.22
2022-10-04T07:19:34.831Z,13.22
2022-10-04T07:22:14.656Z,13.38
2022-10-04T07:24:54.941Z,13.69
2022-10-04T07:27:47.437Z,14.11
2022-10-04T07:30:16.671Z,14.42
2022-10-04T07:32:45.784Z,14.53
2022-10-04T07:35:35.493Z,14.59
2022-10-04T07:38:15.592Z,14.59
2022-10-04T07:41:18.104Z,14.48
2022-10-04T07:43:52.847Z,14.33
2022-10-04T07:46:30.052Z,14.00
2022-10-04T07:48:57.659Z,13.70
2022-10-04T07:51:41.077Z,13.48
2022-10-04T07:54:21.528Z,13.34
2022-10-04T07:56:59.961Z,13.23
2022-10-04T07:59:36.897Z,13.18
2022-10-04T08:02:24.778Z,13.09
2022-10-04T08:05:12.925Z,12.94
2022-10-04T08:08:02.179Z,12.76
2022-10-04T08:10:45.201Z,12.63
2022-10-04T08:13:22.704Z,12.48
2022-10-04T08:15:52.178Z,12.36
2022-10-04T08:18:26.876Z,12.28
2022-10-04T08:21:03.345Z,12.20
2022-10-04T08:23:58.589Z,12.13
2022-10-04T08:26:29.619Z,12.07
2022-10-04T08:29:21.872Z,12.04
2022-10-04T08:32:05.773Z,12.04
2022-10-04T08:35:01.539Z,12.04
2022-10-04T08:37:35.380Z,12.06
2022-10-04T08:40:24.574Z,12.08
2022-10-04T08:42:55.468Z,12.11
2022-10-04T08:45:58.469Z,12.16
2022-10-04T08:48:58.321Z,12.12
2022-10-04T08:51:47.630Z,12.13
2022-10-04T08:54:45.822Z,12.10
2022-10-04T08:57:50.336Z,12.09
2022-10-04T09:00:21.071Z,12.13
2022-10-04T09:03:15.988Z,12.15
2022-10-04T09:06:02.183Z,12.15
2022-10-04T09:08:47.784Z,12.12
2022-10-04T09:11:46.320Z,12.07
2022-10-04T09:14:35.357Z,12.05
2022-10-04T09:17:22.066Z,12.03
2022-10-04T09:20:33.832Z,11.92
2022-10-04T09:23:06.350Z,11.85
2022-10-04T09:25:51.200Z,11.86
2022-10-04T09:28:50.526Z,11.96
2022-10-04T09:31:29.113Z,12.03
2022-10-04T09:34:19.709Z,12.22
2022-10-04T09:37:02.383Z,12.33
2022-10-04T09:39:40.044Z,12.52
2022-10-04T09:42:44.885Z,12.77
2022-10-04T09:45:22.759Z,13.07
2022-10-04T09:48:10.514Z,13.20
2022-10-04T09:50:51.559Z,13.24
2022-10-04T09:53:22.599Z,13.31
2022-10-04T09:56:03.777Z,13.32
2022-10-04T09:58:35.662Z,13.34
2022-10-04T10:01:16.550Z,13.28
2022-10-04T10:04:06.447Z,13.26
2022-10-04T10:06:39.202Z,13.28
2022-10-04T10:09:51.635Z,13.26
2022-10-04T10:13:00.798Z,13.24
2022-10-04T10:15:55.129Z,13.34
2022-10-04T10:18:28.821Z,13.66
2022-10-04T10:21:14.531Z,13.93
2022-10-04T10:23:45.327Z,14.20
2022-10-04T10:26:25.364Z,14.53
2022-10-04T10:29:11.934Z,14.59
2022-10-04T10:32:09.760Z,14.51
2022-10-04T10:34:51.596Z,14.47
2022-10-04T10:37:53.019Z,14.41
2022-10-04T10:40:33.066Z,14.37
2022-10-04T10:43:39.701Z,14.40
2022-10-04T10:46:38.237Z,14.53
2022-10-04T10:49:22.363Z,14.90
2022-10-04T10:52:14.533Z,14.96
2022-10-04T10:55:07.166Z,15.00
2022-10-04T10:57:55.479Z,15.24
2022-10-04T11:00:56.935Z,15.54
2022-10-04T11:03:48.837Z,15.64
2022-10-04T11:06:33.609Z,15.87
2022-10-04T11:09:29.598Z,16.09
2022-10-04T11:12:21.451Z,16.30
2022-10-04T11:15:07.516Z,16.38
2022-10-04T11:17:50.774Z,16.49
2022-10-04T11:20:42.949Z,16.45
2022-10-04T11:23:48.568Z,16.45
2022-10-04T11:26:47.434Z,16.39
2022-10-04T11:29:34.730Z,16.12
2022-10-04T11:32:07.572Z,15.55
2022-10-04T11:34:50.725Z,15.00
2022-10-04T11:37:31.043Z,14.58
2022-10-04T11:40:23.601Z,14.22
2022-10-04T11:42:57.865Z,13.83
2022-10-04T11:46:08.626Z,13.57
2022-10-04T11:48:40.863Z,13.39
2022-10-04T11:51:37.441Z,13.22
2022-10-04T11:54:08.492Z,13.11
2022-10-04T11:56:55.890Z,12.98
2022-10-04T11:59:29.921Z,12.82
2022-10-04T12:02:20.601Z,12.68
2022-10-04T12:05:17.134Z,12.49
2022-10-04T12:08:02.902Z,12.28
2022-10-04T12:10:41.414Z,12.13
2022-10-04T12:13:24.293Z,12.01
2022-10-04T12:15:55.123Z,11.88
2022-10-04T12:18:41.344Z,11.80
2022-10-04T12:21:35.369Z,11.79
2022-10-04T12:24:15.577Z,11.79
2022-10-04T12:26:57.362Z,11.86
2022-10-04T12:29:50.887Z,11.94
2022-10-04T12:32:28.984Z,11.98
2022-10-04T12:35:23.387Z,12.00
2022-10-04T12:38:12.202Z,12.02
2022-10-04T12:40:58.254Z,11.94
2022-10-04T12:43:32.222Z,11.96
2022-10-04T12:46:12.034Z,11.97
2022-10-04T12:49:00.827Z,11.98
2022-10-04T12:51:55.812Z,12.04
2022-10-04T12:54:35.976Z,12.10
2022-10-04T12:57:06.744Z,12.11
2022-10-04T12:59:40.289Z,12.17
2022-10-04T13:02:27.701Z,12.16
2022-10-04T13:05:01.625Z,12.12
2022-10-04T13:07:51.311Z,12.05
2022-10-04T13:10:25.858Z,11.97
2022-10-04T13:13:25.552Z,11.91
2022-10-04T13:18:34.634Z,12.05
2022-10-04T13:21:05.549Z,12.18
2022-10-04T13:23:48.918Z,12.30
2022-10-04T13:26:28.600Z,12.41
2022-10-04T13:29:03.697Z,12.57
2022-10-04T13:31:40.937Z,12.60
2022-10-04T13:34:27.033Z,12.57
2022-10-04T13:37:14.400Z,12.64
2022-10-04T13:40:03.571Z,12.73
2022-10-04T13:42:47.403Z,12.78
2022-10-04T13:45:32.264Z,12.87
2022-10-04T13:48:13.671Z,12.98
2022-10-04T13:50:45.390Z,13.08
2022-10-04T13:54:01.621Z,13.14
2022-10-04T13:56:55.041Z,13.25
2022-10-04T13:59:34.393Z,13.31
2022-10-04T14:02:06.711Z,13.35
2022-10-04T14:04:58.718Z,13.44
2022-10-04T14:07:47.611Z,13.51
2022-10-04T14:10:18.925Z,13.54
2022-10-04T14:13:09.557Z,13.55
2022-10-04T14:15:53.168Z,13.62
2022-10-04T14:18:44.583Z,13.68
2022-10-04T14:21:21.276Z,13.73
2022-10-04T14:24:13.232Z,13.61
2022-10-04T14:26:45.813Z,13.52
2022-10-04T14:29:35.152Z,13.37
2022-10-04T14:32:19.712Z,13.26
2022-10-04T14:35:11.189Z,13.09
2022-10-04T14:38:16.545Z,12.96
2022-10-04T14:40:59.440Z,12.84
2022-10-04T14:43:42.459Z,12.72
2022-10-04T14:46:31.780Z,12.60
2022-10-04T14:49:02.472Z,12.50
2022-10-04T14:51:56.196Z,12.41
2022-10-04T14:54:28.489Z,12.27
2022-10-04T14:57:02.860Z,12.21
2022-10-04T14:59:52.566Z,12.21
2022-10-04T15:02:31.072Z,12.21
2022-10-04T15:05:31.565Z,12.20
2022-10-04T15:08:24.427Z,12.19
2022-10-04T15:11:00.821Z,12.20
2022-10-04T15:13:58.030Z,12.22
2022-10-04T15:16:44.030Z,12.22
2022-10-04T15:19:24.137Z,12.19
2022-10-04T15:22:06.723Z,12.16
2022-10-04T15:24:46.213Z,12.14
2022-10-04T15:27:32.132Z,12.09
2022-10-04T15:30:30.210Z,12.05
2022-10-04T15:33:21.647Z,12.00
2022-10-04T15:36:18.077Z,11.96
2022-10-04T15:38:53.967Z,11.88
2022-10-04T15:41:43.356Z,11.79
2022-10-04T15:44:18.223Z,11.70
2022-10-04T15:46:50.704Z,11.61
2022-10-04T15:49:30.688Z,11.52
2022-10-04T15:52:24.633Z,11.44
2022-10-04T15:55:14.771Z,11.38
2022-10-04T15:57:48.812Z,11.29
2022-10-04T16:00:25.092Z,11.21
2022-10-04T16:03:14.141Z,11.15
2022-10-04T16:05:47.091Z,11.07
2022-10-04T16:08:27.098Z,10.98
2022-10-04T16:11:21.400Z,10.88
2022-10-04T16:13:56.271Z,10.77
2022-10-04T16:16:33.207Z,10.68
2022-10-04T16:19:23.729Z,10.61
2022-10-04T16:21:54.095Z,10.56
2022-10-04T16:24:28.316Z,10.50
2022-10-04T16:27:04.315Z,10.48
2022-10-04T16:30:25.499Z,10.44
2022-10-04T16:32:46.352Z,10.43
2022-10-04T16:35:42.870Z,10.41
2022-10-04T16:38:16.917Z,10.39
2022-10-04T16:40:54.073Z,10.37
2022-10-04T16:43:24.020Z,10.36
2022-10-04T16:46:12.967Z,10.37
2022-10-04T16:48:59.042Z,10.38
2022-10-04T16:51:57.056Z,10.39
2022-10-04T16:54:49.433Z,10.40
2022-10-04T16:57:21.692Z,10.41
2022-10-04T16:59:52.627Z,10.43
2022-10-04T17:02:35.409Z,10.42
2022-10-04T17:05:29.013Z,10.42
2022-10-04T17:08:03.757Z,10.42
2022-10-04T17:10:49.644Z,10.41
2022-10-04T17:13:49.294Z,10.42
2022-10-04T17:16:21.267Z,10.42
2022-10-04T17:19:10.356Z,10.39
2022-10-04T17:22:03.854Z,10.33
2022-10-04T17:24:43.255Z,10.27
2022-10-04T17:27:34.528Z,10.20
2022-10-04T17:30:21.272Z,10.12
2022-10-04T17:33:22.232Z,10.06
2022-10-04T17:35:56.307Z,10.02
2022-10-04T17:38:54.378Z,9.96
2022-10-04T17:41:41.761Z,9.93
2022-10-04T17:44:19.228Z,9.87
2022-10-04T17:47:05.441Z,9.80
2022-10-04T17:50:11.541Z,9.75
2022-10-04T17:53:10.046Z,9.70
2022-10-04T17:55:55.339Z,9.66
2022-10-04T17:58:25.496Z,9.62
2022-10-04T18:01:01.416Z,9.59
2022-10-04T18:03:53.573Z,9.56
2022-10-04T18:06:39.931Z,9.52
2022-10-04T18:09:17.222Z,9.48
2022-10-04T18:11:51.906Z,9.42
2022-10-04T18:14:25.777Z,9.36
2022-10-04T18:17:00.183Z,9.30
2022-10-04T18:19:48.022Z,9.26
2022-10-04T18:22:19.232Z,9.19
2022-10-04T18:24:48.068Z,9.14
2022-10-04T18:27:23.821Z,9.05
2022-10-04T18:30:14.115Z,9.01
2022-10-04T18:32:52.313Z,8.95
2022-10-04T18:35:31.546Z,8.90
2022-10-04T18:38:05.563Z,8.85
2022-10-04T18:40:34.877Z,8.80
2022-10-04T18:43:02.278Z,8.75
2022-10-04T18:45:33.829Z,8.68
2022-10-04T18:48:18.051Z,8.64
2022-10-04T18:50:46.677Z,8.57
2022-10-04T18:53:31.545Z,8.49
2022-10-04T18:56:04.244Z,8.41
2022-10-04T18:59:19.507Z,8.36
2022-10-04T19:02:03.365Z,8.30
2022-10-04T19:04:53.715Z,8.28
2022-10-04T19:07:30.549Z,8.26
2022-10-04T19:10:25.923Z,8.27
2022-10-04T19:13:28.509Z,8.25
2022-10-04T19:16:15.064Z,8.27
2022-10-04T19:18:57.987Z,8.26
2022-10-04T19:21:34.742Z,8.28
2022-10-04T19:24:22.577Z,8.29
2022-10-04T19:26:58.856Z,8.29
2022-10-04T19:29:44.994Z,8.30
2022-10-04T19:32:15.985Z,8.29
2022-10-04T19:34:56.082Z,8.26
2022-10-04T19:37:58.900Z,8.22
2022-10-04T19:40:53.866Z,8.18
2022-10-04T19:43:31.135Z,8.18
2022-10-04T19:46:14.034Z,8.17
2022-10-04T19:48:44.945Z,8.18
2022-10-04T19:51:21.768Z,8.17
2022-10-04T19:53:50.264Z,8.15
2022-10-04T19:56:19.881Z,8.12
2022-10-04T19:58:57.821Z,8.12
2022-10-04T20:01:25.645Z,8.10
2022-10-04T20:04:11.441Z,8.09
2022-10-04T20:06:58.222Z,8.04
2022-10-04T20:09:43.241Z,7.98
2022-10-04T20:12:29.379Z,7.95
2022-10-04T20:15:22.715Z,7.90
2022-10-04T20:17:49.621Z,7.85
2022-10-04T20:20:37.752Z,7.78
2022-10-04T20:23:09.665Z,7.74
2022-10-04T20:25:50.035Z,7.73
2022-10-04T20:28:30.001Z,7.73
2022-10-04T20:30:59.685Z,7.75
2022-10-04T20:33:38.323Z,7.76
2022-10-04T20:36:21.208Z,7.79
2022-10-04T20:38:59.134Z,7.82
2022-10-04T20:41:51.025Z,7.85
2022-10-04T20:44:42.434Z,7.88
2022-10-04T20:47:40.509Z,7.91
2022-10-04T20:50:11.282Z,7.94
2022-10-04T20:52:44.077Z,7.98
2022-10-04T20:55:21.060Z,7.99
2022-10-04T20:57:48.552Z,8.03
2022-10-04T21:00:25.131Z,8.05
2022-10-04T21:03:09.199Z,8.06
2022-10-04T21:05:38.668Z,8.08
2022-10-04T21:08:21.726Z,8.10
2022-10-04T21:11:06.901Z,8.12
2022-10-04T21:13:42.806Z,8.13
2022-10-04T21:16:10.494Z,8.16
2022-10-04T21:18:37.886Z,8.15
2022-10-04T21:21:05.357Z,8.14
2022-10-04T21:23:34.241Z,8.11
2022-10-04T21:26:24.538Z,8.11
2022-10-04T21:28:59.034Z,8.10
2022-10-04T21:31:26.631Z,8.09
2022-10-04T21:33:53.897Z,8.05
2022-10-04T21:36:21.118Z,8.01
2022-10-04T21:38:48.401Z,7.96
2022-10-04T21:41:15.757Z,7.89
2022-10-04T21:43:43.464Z,7.82
2022-10-04T21:46:10.669Z,7.77
2022-10-04T21:48:37.945Z,7.74
2022-10-04T21:51:05.249Z,7.72
2022-10-04T21:53:32.446Z,7.70
2022-10-04T21:55:59.807Z,7.71
2022-10-04T21:58:27.209Z,7.72
2022-10-04T22:00:54.552Z,7.73
2022-10-04T22:03:21.946Z,7.75
2022-10-04T22:05:49.079Z,7.79
2022-10-04T22:08:16.319Z,7.82
2022-10-04T22:10:45.019Z,7.83
2022-10-04T22:13:12.107Z,7.86
2022-10-04T22:15:39.497Z,7.88
2022-10-04T22:18:06.660Z,7.92
2022-10-04T22:20:34.308Z,7.94
2022-10-04T22:23:01.858Z,7.96
2022-10-04T22:25:29.107Z,7.96
2022-10-04T22:27:56.393Z,7.95
2022-10-04T22:30:29.344Z,7.89
2022-10-04T22:32:58.714Z,7.85
2022-10-04T22:35:28.984Z,7.82
2022-10-04T22:37:56.241Z,7.81
2022-10-04T22:40:25.100Z,7.80
2022-10-04T22:42:54.846Z,7.82
2022-10-04T22:45:29.868Z,7.81
2022-10-04T22:47:59.376Z,7.79
2022-10-04T22:50:29.898Z,7.77
2022-10-04T22:52:58.249Z,7.76
2022-10-04T22:55:25.756Z,7.71
2022-10-04T22:57:53.047Z,7.67
2022-10-04T23:00:20.279Z,7.63
2022-10-04T23:02:47.594Z,7.61
2022-10-04T23:05:17.617Z,7.60
2022-10-04T23:07:45.650Z,7.56
2022-10-04T23:10:14.559Z,7.54
2022-10-04T23:12:46.990Z,7.51
2022-10-04T23:15:17.558Z,7.44
2022-10-04T23:17:46.663Z,7.40
2022-10-04T23:20:17.034Z,7.36
2022-10-04T23:22:47.079Z,7.33
2022-10-04T23:25:28.633Z,7.32
2022-10-04T23:28:02.309Z,7.32
2022-10-04T23:30:29.652Z,7.34
2022-10-04T23:32:57.760Z,7.36
2022-10-04T23:35:26.407Z,7.37
2022-10-04T23:37:54.609Z,7.40
2022-10-04T23:40:23.237Z,7.43
2022-10-04T23:42:52.116Z,7.46
2022-10-04T23:45:21.490Z,7.48
2022-10-04T23:47:57.126Z,7.50
2022-10-04T23:50:33.470Z,7.52
2022-10-04T23:53:03.999Z,7.54
2022-10-04T23:55:34.889Z,7.54
2022-10-04T23:58:04.603Z,7.56
