createdAt,value
2018-06-03T00:00:49.433Z,61.11
2018-06-03T00:01:49.426Z,61.11
2018-06-03T00:02:49.424Z,60.92
2018-06-03T00:03:49.417Z,61.11
2018-06-03T00:04:49.415Z,61.02
2018-06-03T00:05:49.407Z,61.21
2018-06-03T00:06:49.408Z,60.82
2018-06-03T00:07:49.395Z,61.02
2018-06-03T00:08:49.390Z,60.82
2018-06-03T00:09:49.399Z,60.82
2018-06-03T00:10:49.380Z,61.21
2018-06-03T00:11:49.373Z,60.82
2018-06-03T00:12:49.369Z,61.02
2018-06-03T00:13:49.362Z,61.50
2018-06-03T00:14:49.360Z,61.21
2018-06-03T00:15:49.353Z,61.50
2018-06-03T00:16:49.353Z,61.50
2018-06-03T00:17:49.350Z,61.69
2018-06-03T00:18:49.335Z,61.69
2018-06-03T00:19:49.334Z,61.50
2018-06-03T00:20:49.327Z,61.69
2018-06-03T00:21:49.325Z,61.30
2018-06-03T00:22:49.318Z,61.30
2018-06-03T00:23:49.310Z,61.21
2018-06-03T00:24:49.306Z,61.30
2018-06-03T00:25:49.300Z,61.40
2018-06-03T00:26:49.294Z,61.30
2018-06-03T00:27:49.290Z,61.30
2018-06-03T00:28:49.285Z,61.30
2018-06-03T00:29:49.279Z,61.30
2018-06-03T00:30:49.272Z,61.40
2018-06-03T00:31:49.268Z,61.50
2018-06-03T00:32:49.267Z,61.60
2018-06-03T00:33:49.257Z,61.40
2018-06-03T00:34:49.253Z,61.60
2018-06-03T00:35:49.249Z,61.30
2018-06-03T00:36:49.244Z,61.30
2018-06-03T00:37:49.240Z,61.60
2018-06-03T00:38:49.234Z,61.79
2018-06-03T00:39:49.230Z,61.60
2018-06-03T00:40:49.223Z,61.69
2018-06-03T00:41:49.217Z,61.69
2018-06-03T00:42:49.212Z,61.21
2018-06-03T00:43:49.209Z,61.60
2018-06-03T00:44:49.203Z,61.63
2018-06-03T00:45:49.197Z,61.21
2018-06-03T00:46:49.194Z,61.50
2018-06-03T00:47:49.188Z,61.79
2018-06-03T00:48:49.207Z,61.69
2018-06-03T00:49:49.194Z,61.60
2018-06-03T00:50:49.186Z,61.60
2018-06-03T00:51:49.168Z,61.79
2018-06-03T00:52:49.168Z,61.69
2018-06-03T00:53:49.158Z,61.79
2018-06-03T00:54:49.150Z,61.79
2018-06-03T00:55:49.150Z,61.79
2018-06-03T00:56:49.142Z,61.69
2018-06-03T00:57:49.136Z,61.79
2018-06-03T00:58:49.132Z,61.60
2018-06-03T00:59:49.126Z,61.60
2018-06-03T01:00:49.121Z,61.79
2018-06-03T01:01:49.116Z,61.82
2018-06-03T01:02:49.110Z,61.79
2018-06-03T01:03:49.105Z,61.40
2018-06-03T01:04:49.101Z,61.79
2018-06-03T01:05:49.095Z,61.79
2018-06-03T01:06:49.088Z,61.60
2018-06-03T01:07:49.083Z,61.40
2018-06-03T01:08:49.078Z,61.69
2018-06-03T01:09:49.073Z,61.60
2018-06-03T01:10:49.093Z,61.40
2018-06-03T01:11:49.064Z,61.40
2018-06-03T01:12:49.061Z,61.69
2018-06-03T01:13:49.054Z,61.69
2018-06-03T01:14:49.048Z,61.69
2018-06-03T01:15:49.045Z,61.69
2018-06-03T01:16:49.041Z,61.60
2018-06-03T01:17:49.035Z,61.72
2018-06-03T01:18:49.034Z,61.60
2018-06-03T01:19:49.024Z,61.30
2018-06-03T01:20:49.019Z,61.50
2018-06-03T01:21:49.012Z,61.53
2018-06-03T01:22:49.009Z,61.63
2018-06-03T01:23:49.003Z,61.30
2018-06-03T01:24:48.998Z,61.53
2018-06-03T01:25:48.994Z,61.63
2018-06-03T01:26:48.989Z,61.53
2018-06-03T01:27:48.983Z,61.50
2018-06-03T01:28:48.980Z,61.40
2018-06-03T01:29:48.973Z,61.53
2018-06-03T01:30:48.970Z,61.50
2018-06-03T01:31:48.966Z,61.40
2018-06-03T01:32:48.959Z,61.63
2018-06-03T01:33:48.952Z,61.40
2018-06-03T01:34:48.950Z,61.53
2018-06-03T01:35:48.944Z,61.53
2018-06-03T01:36:48.938Z,61.30
2018-06-03T01:37:48.937Z,61.40
2018-06-03T01:38:48.928Z,61.43
2018-06-03T01:39:48.926Z,61.63
2018-06-03T01:40:48.916Z,61.63
2018-06-03T01:41:48.916Z,61.43
2018-06-03T01:42:48.908Z,61.24
2018-06-03T01:43:48.903Z,61.53
2018-06-03T01:44:48.898Z,61.33
2018-06-03T01:45:48.891Z,61.43
2018-06-03T01:46:48.887Z,61.33
2018-06-03T01:47:48.884Z,61.24
2018-06-03T01:48:48.879Z,61.21
2018-06-03T01:49:48.874Z,61.24
2018-06-03T01:50:48.872Z,61.24
2018-06-03T01:51:48.861Z,61.53
2018-06-03T01:52:48.858Z,61.21
2018-06-03T01:53:48.852Z,61.21
2018-06-03T01:54:48.849Z,61.33
2018-06-03T01:55:48.844Z,61.43
2018-06-03T01:56:48.839Z,61.33
2018-06-03T01:57:48.831Z,61.30
2018-06-03T01:58:48.829Z,61.30
2018-06-03T01:59:48.823Z,61.40
2018-06-03T02:00:48.820Z,61.30
2018-06-03T02:01:48.812Z,61.30
2018-06-03T02:02:48.808Z,61.50
2018-06-03T02:03:48.804Z,61.50
2018-06-03T02:04:48.798Z,61.79
2018-06-03T02:05:48.793Z,61.50
2018-06-03T02:06:48.785Z,61.79
2018-06-03T02:07:48.816Z,61.60
2018-06-03T02:08:48.780Z,61.89
2018-06-03T02:09:48.772Z,61.30
2018-06-03T02:10:48.774Z,61.79
2018-06-03T02:11:48.765Z,61.79
2018-06-03T02:12:48.759Z,61.50
2018-06-03T02:13:48.752Z,61.69
2018-06-03T02:14:48.747Z,61.60
2018-06-03T02:15:48.744Z,61.60
2018-06-03T02:16:48.744Z,61.50
2018-06-03T02:17:48.733Z,61.30
2018-06-03T02:18:48.727Z,61.50
2018-06-03T02:19:48.722Z,61.79
2018-06-03T02:20:48.779Z,61.79
2018-06-03T02:21:48.715Z,61.79
2018-06-03T02:22:48.708Z,61.53
2018-06-03T02:23:48.703Z,61.50
2018-06-03T02:24:48.699Z,61.50
2018-06-03T02:25:48.693Z,61.60
2018-06-03T02:26:48.688Z,61.50
2018-06-03T02:27:48.686Z,61.50
2018-06-03T02:28:48.681Z,61.30
2018-06-03T02:29:48.673Z,61.30
2018-06-03T02:30:48.668Z,61.40
2018-06-03T02:31:48.664Z,61.98
2018-06-03T02:32:48.663Z,61.30
2018-06-03T02:33:48.663Z,61.21
2018-06-03T02:34:48.651Z,61.53
2018-06-03T02:35:48.645Z,61.30
2018-06-03T02:36:48.640Z,61.60
2018-06-03T02:37:48.637Z,61.30
2018-06-03T02:38:48.632Z,61.30
2018-06-03T02:39:48.625Z,61.50
2018-06-03T02:40:48.619Z,61.30
2018-06-03T02:41:48.615Z,61.50
2018-06-03T02:42:48.607Z,61.30
2018-06-03T02:43:48.604Z,61.60
2018-06-03T02:44:48.600Z,61.43
2018-06-03T02:45:48.595Z,61.50
2018-06-03T02:46:48.592Z,61.50
2018-06-03T02:47:48.588Z,61.40
2018-06-03T02:48:48.579Z,61.50
2018-06-03T02:49:48.574Z,61.79
2018-06-03T02:50:48.569Z,61.30
2018-06-03T02:51:48.565Z,61.30
2018-06-03T02:52:48.584Z,61.60
2018-06-03T02:53:48.553Z,61.30
2018-06-03T02:54:48.553Z,61.79
2018-06-03T02:55:48.553Z,61.60
2018-06-03T02:56:48.541Z,61.79
2018-06-03T02:57:48.533Z,61.79
2018-06-03T02:58:48.529Z,61.30
2018-06-03T02:59:48.524Z,61.60
2018-06-03T03:00:48.536Z,61.79
2018-06-03T03:01:48.513Z,61.89
2018-06-03T03:02:48.510Z,61.69
2018-06-03T03:03:48.504Z,61.69
2018-06-03T03:04:48.499Z,61.69
2018-06-03T03:05:48.496Z,61.89
2018-06-03T03:06:48.489Z,61.60
2018-06-03T03:07:48.485Z,61.69
2018-06-03T03:08:48.482Z,61.98
2018-06-03T03:09:48.476Z,61.89
2018-06-03T03:10:48.471Z,61.89
2018-06-03T03:11:48.465Z,61.98
2018-06-03T03:12:48.459Z,61.89
2018-06-03T03:13:48.455Z,61.89
2018-06-03T03:14:48.449Z,61.89
2018-06-03T03:15:48.445Z,61.89
2018-06-03T03:16:48.439Z,61.89
2018-06-03T03:17:48.435Z,61.89
2018-06-03T03:18:48.429Z,61.79
2018-06-03T03:19:48.426Z,61.89
2018-06-03T03:20:48.419Z,61.89
2018-06-03T03:21:48.415Z,61.69
2018-06-03T03:22:48.408Z,61.79
2018-06-03T03:23:48.406Z,61.69
2018-06-03T03:24:48.401Z,61.89
2018-06-03T03:25:48.398Z,61.98
2018-06-03T03:26:48.392Z,61.79
2018-06-03T03:27:48.385Z,61.89
2018-06-03T03:28:48.379Z,61.89
2018-06-03T03:29:48.375Z,61.89
2018-06-03T03:30:48.371Z,61.89
2018-06-03T03:31:48.364Z,61.89
2018-06-03T03:32:48.360Z,61.69
2018-06-03T03:33:48.355Z,61.79
2018-06-03T03:34:48.351Z,61.89
2018-06-03T03:35:48.347Z,61.79
2018-06-03T03:36:48.339Z,61.89
2018-06-03T03:37:48.333Z,61.79
2018-06-03T03:38:48.331Z,61.79
2018-06-03T03:39:48.325Z,61.69
2018-06-03T03:40:48.321Z,61.69
2018-06-03T03:41:48.314Z,61.79
2018-06-03T03:42:48.308Z,61.89
2018-06-03T03:43:48.304Z,61.79
2018-06-03T03:44:48.301Z,61.89
2018-06-03T03:45:48.298Z,61.69
2018-06-03T03:46:48.290Z,61.89
2018-06-03T03:47:48.286Z,61.89
2018-06-03T03:48:48.280Z,61.89
2018-06-03T03:49:48.275Z,61.69
2018-06-03T03:50:48.275Z,62.08
2018-06-03T03:51:48.266Z,61.79
2018-06-03T03:52:48.260Z,62.27
2018-06-03T03:53:48.255Z,61.79
2018-06-03T03:54:48.255Z,62.37
2018-06-03T03:55:48.244Z,62.37
2018-06-03T03:56:48.238Z,62.37
2018-06-03T03:57:48.235Z,62.27
2018-06-03T03:58:48.228Z,62.18
2018-06-03T03:59:48.225Z,62.27
2018-06-03T04:00:48.220Z,62.37
2018-06-03T04:01:48.222Z,61.98
2018-06-03T04:02:48.211Z,62.27
2018-06-03T04:03:48.205Z,62.08
2018-06-03T04:04:48.200Z,62.08
2018-06-03T04:05:48.200Z,62.37
2018-06-03T04:06:48.189Z,61.98
2018-06-03T04:07:48.184Z,61.98
2018-06-03T04:08:48.180Z,62.08
2018-06-03T04:09:48.174Z,61.98
2018-06-03T04:10:48.174Z,62.08
2018-06-03T04:11:48.166Z,62.18
2018-06-03T04:12:48.159Z,62.18
2018-06-03T04:13:48.153Z,61.98
2018-06-03T04:14:48.150Z,62.08
2018-06-03T04:15:48.144Z,62.18
2018-06-03T04:16:48.140Z,62.08
2018-06-03T04:17:48.133Z,62.08
2018-06-03T04:18:48.130Z,62.18
2018-06-03T04:19:48.127Z,62.18
2018-06-03T04:20:48.120Z,61.98
2018-06-03T04:21:48.118Z,62.37
2018-06-03T04:22:48.109Z,62.27
2018-06-03T04:23:48.106Z,62.27
2018-06-03T04:24:48.099Z,61.79
2018-06-03T04:25:48.100Z,62.27
2018-06-03T04:26:48.090Z,61.79
2018-06-03T04:27:48.082Z,61.79
2018-06-03T04:28:48.081Z,61.79
2018-06-03T04:29:48.075Z,61.79
2018-06-03T04:30:48.068Z,61.69
2018-06-03T04:31:48.066Z,62.27
2018-06-03T04:32:48.060Z,62.37
2018-06-03T04:33:48.055Z,62.37
2018-06-03T04:34:48.049Z,62.18
2018-06-03T04:35:48.042Z,61.98
2018-06-03T04:36:48.041Z,62.08
2018-06-03T04:37:48.033Z,62.18
2018-06-03T04:38:48.029Z,62.18
2018-06-03T04:39:48.024Z,62.18
2018-06-03T04:40:48.023Z,62.18
2018-06-03T04:41:48.014Z,62.18
2018-06-03T04:42:48.014Z,62.18
2018-06-03T04:43:48.003Z,62.18
2018-06-03T04:44:47.999Z,62.18
2018-06-03T04:45:47.995Z,61.98
2018-06-03T04:46:47.989Z,62.08
2018-06-03T04:47:47.984Z,62.18
2018-06-03T04:48:47.995Z,61.98
2018-06-03T04:49:47.976Z,61.98
2018-06-03T04:50:47.972Z,62.27
2018-06-03T04:51:47.966Z,61.79
2018-06-03T04:52:47.960Z,62.27
2018-06-03T04:53:47.999Z,62.27
2018-06-03T04:54:47.950Z,61.79
2018-06-03T04:55:47.946Z,61.69
2018-06-03T04:56:47.956Z,61.79
2018-06-03T04:57:47.935Z,61.89
2018-06-03T04:58:47.929Z,61.69
2018-06-03T04:59:47.926Z,61.98
2018-06-03T05:00:47.920Z,61.89
2018-06-03T05:01:47.913Z,61.98
2018-06-03T05:02:47.910Z,61.69
2018-06-03T05:03:47.903Z,61.69
2018-06-03T05:04:47.902Z,61.89
2018-06-03T05:05:47.893Z,61.69
2018-06-03T05:06:47.890Z,61.79
2018-06-03T05:07:47.885Z,61.69
2018-06-03T05:08:47.881Z,61.79
2018-06-03T05:09:47.874Z,61.69
2018-06-03T05:10:47.869Z,61.30
2018-06-03T05:11:47.866Z,61.40
2018-06-03T05:12:47.864Z,61.33
2018-06-03T05:13:47.855Z,61.24
2018-06-03T05:14:47.849Z,61.40
2018-06-03T05:15:47.844Z,61.63
2018-06-03T05:16:47.840Z,61.53
2018-06-03T05:17:47.835Z,61.24
2018-06-03T05:18:47.831Z,61.43
2018-06-03T05:19:47.825Z,61.33
2018-06-03T05:20:47.824Z,61.33
2018-06-03T05:21:47.814Z,61.33
2018-06-03T05:22:47.813Z,61.33
2018-06-03T05:23:47.805Z,61.33
2018-06-03T05:24:47.802Z,61.63
2018-06-03T05:25:47.797Z,61.33
2018-06-03T05:26:47.790Z,61.53
2018-06-03T05:27:47.785Z,61.63
2018-06-03T05:28:47.782Z,61.53
2018-06-03T05:29:47.775Z,61.43
2018-06-03T05:30:47.771Z,61.43
2018-06-03T05:31:47.767Z,61.53
2018-06-03T05:32:47.761Z,61.63
2018-06-03T05:33:47.757Z,61.53
2018-06-03T05:34:47.750Z,61.53
2018-06-03T05:35:47.747Z,61.43
2018-06-03T05:36:47.744Z,61.53
2018-06-03T05:37:47.734Z,61.33
2018-06-03T05:38:47.736Z,61.43
2018-06-03T05:39:47.729Z,61.43
2018-06-03T05:40:47.723Z,61.43
2018-06-03T05:41:47.718Z,61.72
2018-06-03T05:42:47.714Z,61.63
2018-06-03T05:43:47.706Z,61.63
2018-06-03T05:44:47.705Z,61.53
2018-06-03T05:45:47.695Z,61.53
2018-06-03T05:46:47.693Z,61.82
2018-06-03T05:47:47.684Z,61.63
2018-06-03T05:48:47.681Z,61.33
2018-06-03T05:49:47.677Z,61.24
2018-06-03T05:50:47.673Z,61.24
2018-06-03T05:51:47.667Z,61.33
2018-06-03T05:52:47.663Z,61.63
2018-06-03T05:53:47.657Z,61.33
2018-06-03T05:54:47.651Z,61.63
2018-06-03T05:55:47.673Z,61.53
2018-06-03T05:56:47.645Z,61.53
2018-06-03T05:57:47.636Z,61.43
2018-06-03T05:58:47.633Z,61.63
2018-06-03T05:59:47.629Z,61.15
2018-06-03T06:00:47.624Z,61.05
2018-06-03T06:01:47.620Z,61.72
2018-06-03T06:02:47.612Z,61.24
2018-06-03T06:03:47.608Z,61.05
2018-06-03T06:04:47.605Z,61.05
2018-06-03T06:05:47.599Z,61.05
2018-06-03T06:06:47.602Z,61.05
2018-06-03T06:07:47.589Z,61.27
2018-06-03T06:08:47.584Z,61.27
2018-06-03T06:09:47.578Z,61.24
2018-06-03T06:10:47.576Z,61.53
2018-06-03T06:11:47.569Z,61.08
2018-06-03T06:12:47.567Z,60.98
2018-06-03T06:13:47.560Z,61.05
2018-06-03T06:14:47.555Z,60.95
2018-06-03T06:15:47.550Z,61.27
2018-06-03T06:16:47.545Z,61.15
2018-06-03T06:17:47.544Z,60.85
2018-06-03T06:18:47.536Z,61.46
2018-06-03T06:19:47.531Z,60.88
2018-06-03T06:20:47.527Z,60.88
2018-06-03T06:21:47.521Z,60.88
2018-06-03T06:22:47.515Z,60.88
2018-06-03T06:23:47.510Z,60.78
2018-06-03T06:24:47.507Z,60.88
2018-06-03T06:25:47.501Z,60.88
2018-06-03T06:26:47.499Z,60.88
2018-06-03T06:27:47.492Z,60.88
2018-06-03T06:28:47.488Z,60.88
2018-06-03T06:29:47.481Z,61.08
2018-06-03T06:30:47.477Z,61.08
2018-06-03T06:31:47.469Z,60.98
2018-06-03T06:32:47.464Z,61.08
2018-06-03T06:33:47.459Z,61.18
2018-06-03T06:34:47.458Z,60.98
2018-06-03T06:35:47.451Z,61.18
2018-06-03T06:36:47.450Z,60.98
2018-06-03T06:37:47.442Z,61.18
2018-06-03T06:38:47.435Z,61.18
2018-06-03T06:39:47.434Z,61.18
2018-06-03T06:40:47.442Z,61.18
2018-06-03T06:41:47.423Z,61.36
2018-06-03T06:42:47.419Z,61.18
2018-06-03T06:43:47.417Z,61.18
2018-06-03T06:44:47.410Z,61.08
2018-06-03T06:45:47.406Z,61.27
2018-06-03T06:46:47.402Z,61.08
2018-06-03T06:47:47.396Z,61.18
2018-06-03T06:48:47.393Z,61.18
2018-06-03T06:49:47.387Z,61.27
2018-06-03T06:50:47.382Z,61.27
2018-06-03T06:51:47.378Z,61.27
2018-06-03T06:52:47.379Z,61.08
2018-06-03T06:53:47.369Z,61.08
2018-06-03T06:54:47.365Z,61.08
2018-06-03T06:55:47.359Z,61.18
2018-06-03T06:56:47.355Z,61.18
2018-06-03T06:57:47.367Z,61.08
2018-06-03T06:58:47.346Z,61.36
2018-06-03T06:59:47.342Z,61.08
2018-06-03T07:00:47.338Z,61.27
2018-06-03T07:01:47.331Z,60.78
2018-06-03T07:02:47.346Z,60.88
2018-06-03T07:03:47.324Z,60.98
2018-06-03T07:04:47.320Z,61.18
2018-06-03T07:05:47.316Z,61.36
2018-06-03T07:06:47.432Z,61.18
2018-06-03T07:07:47.305Z,60.50
2018-06-03T07:08:47.302Z,60.59
2018-06-03T07:09:47.296Z,60.78
2018-06-03T07:10:47.295Z,60.69
2018-06-03T07:11:47.286Z,60.69
2018-06-03T07:12:47.285Z,60.72
2018-06-03T07:13:47.278Z,60.82
2018-06-03T07:14:47.274Z,60.50
2018-06-03T07:15:47.283Z,60.72
2018-06-03T07:16:47.264Z,60.72
2018-06-03T07:17:47.259Z,60.82
2018-06-03T07:18:47.259Z,60.72
2018-06-03T07:19:47.251Z,60.52
2018-06-03T07:20:47.248Z,60.33
2018-06-03T07:21:47.242Z,60.33
2018-06-03T07:22:47.242Z,60.33
2018-06-03T07:23:47.231Z,60.24
2018-06-03T07:24:47.235Z,60.24
2018-06-03T07:25:47.224Z,60.14
2018-06-03T07:26:47.219Z,60.24
2018-06-03T07:27:47.215Z,60.33
2018-06-03T07:28:47.211Z,60.14
2018-06-03T07:29:47.208Z,60.24
2018-06-03T07:30:47.200Z,60.33
2018-06-03T07:31:47.198Z,60.04
2018-06-03T07:32:47.193Z,59.84
2018-06-03T07:33:47.188Z,59.66
2018-06-03T07:34:47.184Z,59.56
2018-06-03T07:35:47.179Z,60.62
2018-06-03T07:36:47.174Z,59.84
2018-06-03T07:37:47.174Z,60.04
2018-06-03T07:38:47.165Z,60.04
2018-06-03T07:39:47.160Z,59.66
2018-06-03T07:40:47.194Z,59.84
2018-06-03T07:41:47.152Z,59.97
2018-06-03T07:42:47.149Z,59.78
2018-06-03T07:43:47.149Z,59.69
2018-06-03T07:44:47.139Z,59.78
2018-06-03T07:45:47.328Z,59.78
2018-06-03T07:46:47.129Z,60.07
2018-06-03T07:47:47.126Z,59.88
2018-06-03T07:48:47.253Z,59.69
2018-06-03T07:49:47.200Z,59.69
2018-06-03T07:50:47.112Z,59.97
2018-06-03T07:51:47.110Z,59.69
2018-06-03T07:52:47.104Z,59.69
2018-06-03T07:53:47.102Z,59.88
2018-06-03T07:54:47.094Z,59.69
2018-06-03T07:55:47.089Z,59.59
2018-06-03T07:56:47.085Z,59.69
2018-06-03T07:57:47.080Z,59.49
2018-06-03T07:58:47.073Z,59.39
2018-06-03T07:59:47.070Z,59.20
2018-06-03T08:00:47.064Z,59.49
2018-06-03T08:01:47.058Z,59.39
2018-06-03T08:02:47.054Z,59.42
2018-06-03T08:03:47.051Z,59.33
2018-06-03T08:04:47.048Z,59.23
2018-06-03T08:05:47.040Z,59.49
2018-06-03T08:06:47.036Z,59.42
2018-06-03T08:07:47.033Z,59.33
2018-06-03T08:08:47.031Z,59.33
2018-06-03T08:09:47.022Z,59.33
2018-06-03T08:10:47.023Z,59.23
2018-06-03T08:11:47.015Z,59.33
2018-06-03T08:12:47.012Z,59.23
2018-06-03T08:13:47.059Z,59.33
2018-06-03T08:14:47.004Z,59.13
2018-06-03T08:15:47.004Z,59.23
2018-06-03T08:16:46.993Z,59.13
2018-06-03T08:17:46.990Z,58.94
2018-06-03T08:18:46.984Z,58.74
2018-06-03T08:19:46.983Z,58.65
2018-06-03T08:20:46.975Z,58.65
2018-06-03T08:21:46.970Z,58.45
2018-06-03T08:22:47.058Z,58.65
2018-06-03T08:23:46.967Z,58.55
2018-06-03T08:24:46.959Z,58.74
2018-06-03T08:25:46.954Z,58.74
2018-06-03T08:26:46.949Z,58.65
2018-06-03T08:27:46.950Z,58.74
2018-06-03T08:28:46.939Z,59.03
2018-06-03T08:29:46.937Z,58.94
2018-06-03T08:30:46.930Z,58.36
2018-06-03T08:31:46.927Z,58.45
2018-06-03T08:32:46.923Z,58.16
2018-06-03T08:33:46.918Z,58.36
2018-06-03T08:34:46.915Z,58.55
2018-06-03T08:35:46.908Z,58.48
2018-06-03T08:36:46.901Z,57.90
2018-06-03T08:37:46.899Z,58.09
2018-06-03T08:38:46.893Z,58.19
2018-06-03T08:39:46.889Z,58.19
2018-06-03T08:40:46.889Z,58.00
2018-06-03T08:41:46.880Z,58.00
2018-06-03T08:42:46.880Z,58.09
2018-06-03T08:43:46.872Z,58.00
2018-06-03T08:44:46.867Z,58.39
2018-06-03T08:45:46.867Z,58.29
2018-06-03T08:46:46.857Z,58.19
2018-06-03T08:47:46.853Z,57.80
2018-06-03T08:48:46.853Z,58.09
2018-06-03T08:49:46.847Z,58.09
2018-06-03T08:50:46.851Z,57.73
2018-06-03T08:51:46.838Z,57.80
2018-06-03T08:52:46.851Z,57.90
2018-06-03T08:53:46.832Z,57.64
2018-06-03T08:54:46.827Z,57.54
2018-06-03T08:55:46.821Z,57.73
2018-06-03T08:56:46.817Z,57.83
2018-06-03T08:57:46.813Z,57.93
2018-06-03T08:58:46.809Z,58.03
2018-06-03T08:59:46.803Z,57.93
2018-06-03T09:00:46.803Z,57.34
2018-06-03T09:01:46.795Z,57.64
2018-06-03T09:02:46.791Z,57.15
2018-06-03T09:03:46.787Z,57.15
2018-06-03T09:04:46.787Z,56.86
2018-06-03T09:05:46.784Z,57.25
2018-06-03T09:06:46.781Z,57.15
2018-06-03T09:07:46.772Z,57.54
2018-06-03T09:08:46.771Z,57.34
2018-06-03T09:09:46.764Z,57.06
2018-06-03T09:10:46.766Z,57.06
2018-06-03T09:11:46.757Z,57.25
2018-06-03T09:12:46.755Z,57.15
2018-06-03T09:13:46.748Z,57.25
2018-06-03T09:14:46.747Z,57.25
2018-06-03T09:15:46.746Z,56.86
2018-06-03T09:16:46.737Z,57.06
2018-06-03T09:17:46.734Z,56.86
2018-06-03T09:18:46.730Z,56.76
2018-06-03T09:19:46.733Z,56.57
2018-06-03T09:20:46.720Z,56.30
2018-06-03T09:21:46.716Z,56.60
2018-06-03T09:22:46.714Z,56.70
2018-06-03T09:23:46.709Z,56.50
2018-06-03T09:24:46.703Z,56.21
2018-06-03T09:25:46.701Z,56.01
2018-06-03T09:26:46.698Z,56.01
2018-06-03T09:27:46.692Z,56.01
2018-06-03T09:28:46.698Z,56.01
2018-06-03T09:29:46.683Z,56.21
2018-06-03T09:30:46.682Z,56.01
2018-06-03T09:31:46.676Z,55.82
2018-06-03T09:32:46.672Z,56.01
2018-06-03T09:33:46.669Z,55.53
2018-06-03T09:34:46.663Z,55.55
2018-06-03T09:35:46.663Z,55.55
2018-06-03T09:36:46.653Z,55.75
2018-06-03T09:37:46.756Z,55.17
2018-06-03T09:38:46.645Z,55.17
2018-06-03T09:39:46.642Z,55.17
2018-06-03T09:40:46.641Z,55.07
2018-06-03T09:41:46.634Z,54.80
2018-06-03T09:42:46.629Z,54.90
2018-06-03T09:43:46.625Z,54.42
2018-06-03T09:44:46.620Z,54.52
2018-06-03T09:45:46.618Z,54.32
2018-06-03T09:46:46.613Z,54.61
2018-06-03T09:47:46.614Z,54.32
2018-06-03T09:48:46.604Z,53.93
2018-06-03T09:49:46.603Z,53.93
2018-06-03T09:50:46.596Z,54.13
2018-06-03T09:51:46.591Z,54.22
2018-06-03T09:52:46.584Z,54.32
2018-06-03T09:53:46.581Z,54.52
2018-06-03T09:54:46.576Z,54.29
2018-06-03T09:55:46.573Z,54.42
2018-06-03T09:56:46.568Z,54.58
2018-06-03T09:57:46.563Z,54.49
2018-06-03T09:58:46.558Z,54.49
2018-06-03T09:59:46.555Z,54.49
2018-06-03T10:00:46.550Z,54.49
2018-06-03T10:01:46.541Z,54.29
2018-06-03T10:02:46.538Z,54.68
2018-06-03T10:03:46.532Z,54.58
2018-06-03T10:04:46.529Z,54.29
2018-06-03T10:05:46.524Z,54.49
2018-06-03T10:06:46.527Z,54.29
2018-06-03T10:07:46.517Z,54.39
2018-06-03T10:08:46.509Z,53.83
2018-06-03T10:09:46.509Z,54.22
2018-06-03T10:10:46.503Z,54.03
2018-06-03T10:11:47.492Z,53.83
2018-06-03T10:12:46.495Z,53.45
2018-06-03T10:13:46.490Z,53.45
2018-06-03T10:14:46.484Z,53.64
2018-06-03T10:15:46.482Z,53.54
2018-06-03T10:16:46.478Z,53.45
2018-06-03T10:17:46.471Z,52.96
2018-06-03T10:18:46.466Z,53.25
2018-06-03T10:19:46.460Z,53.06
2018-06-03T10:20:46.457Z,52.67
2018-06-03T10:21:46.450Z,52.76
2018-06-03T10:22:46.445Z,52.96
2018-06-03T10:23:46.443Z,52.76
2018-06-03T10:24:46.436Z,52.79
2018-06-03T10:25:46.435Z,52.89
2018-06-03T10:26:46.434Z,52.89
2018-06-03T10:27:46.425Z,52.69
2018-06-03T10:28:46.417Z,52.40
2018-06-03T10:29:46.414Z,52.50
2018-06-03T10:30:46.409Z,52.59
2018-06-03T10:31:46.404Z,52.59
2018-06-03T10:32:46.401Z,52.59
2018-06-03T10:33:46.394Z,52.21
2018-06-03T10:34:46.391Z,52.31
2018-06-03T10:35:46.390Z,51.72
2018-06-03T10:36:46.383Z,51.92
2018-06-03T10:37:46.378Z,52.11
2018-06-03T10:38:46.373Z,52.31
2018-06-03T10:39:46.369Z,52.11
2018-06-03T10:40:46.364Z,52.01
2018-06-03T10:41:46.359Z,51.53
2018-06-03T10:42:46.357Z,52.11
2018-06-03T10:43:46.397Z,51.92
2018-06-03T10:44:46.353Z,51.53
2018-06-03T10:45:46.352Z,51.53
2018-06-03T10:46:46.340Z,51.53
2018-06-03T10:47:46.334Z,51.53
2018-06-03T10:48:46.329Z,51.82
2018-06-03T10:49:46.324Z,51.82
2018-06-03T10:50:46.320Z,51.72
2018-06-03T10:51:46.317Z,51.72
2018-06-03T10:52:46.313Z,51.43
2018-06-03T10:53:46.306Z,51.43
2018-06-03T10:54:46.303Z,51.33
2018-06-03T10:55:46.297Z,51.43
2018-06-03T10:56:46.293Z,50.95
2018-06-03T10:57:46.288Z,51.14
2018-06-03T10:58:46.285Z,51.23
2018-06-03T10:59:46.288Z,51.23
2018-06-03T11:00:46.276Z,51.04
2018-06-03T11:01:46.276Z,50.75
2018-06-03T11:02:46.275Z,50.65
2018-06-03T11:03:46.262Z,50.85
2018-06-03T11:04:46.256Z,50.95
2018-06-03T11:05:46.255Z,50.75
2018-06-03T11:06:46.247Z,50.75
2018-06-03T11:07:46.245Z,50.75
2018-06-03T11:08:46.243Z,51.04
2018-06-03T11:09:46.235Z,51.04
2018-06-03T11:10:46.233Z,50.56
2018-06-03T11:11:46.228Z,50.16
2018-06-03T11:12:46.225Z,50.36
2018-06-03T11:13:46.216Z,50.48
2018-06-03T11:14:46.214Z,50.46
2018-06-03T11:15:46.210Z,50.46
2018-06-03T11:16:46.203Z,50.36
2018-06-03T11:17:46.200Z,50.29
2018-06-03T11:18:46.195Z,50.29
2018-06-03T11:19:46.197Z,50.19
2018-06-03T11:20:46.217Z,50.48
2018-06-03T11:21:46.182Z,50.29
2018-06-03T11:22:46.178Z,50.48
2018-06-03T11:23:46.176Z,50.68
2018-06-03T11:24:46.170Z,51.07
2018-06-03T11:25:46.165Z,51.07
2018-06-03T11:26:46.162Z,51.07
2018-06-03T11:27:46.157Z,51.17
2018-06-03T11:28:46.152Z,51.07
2018-06-03T11:29:46.150Z,50.58
2018-06-03T11:30:46.144Z,50.68
2018-06-03T11:31:46.139Z,50.68
2018-06-03T11:32:46.135Z,50.68
2018-06-03T11:33:46.131Z,50.97
2018-06-03T11:34:46.127Z,50.97
2018-06-03T11:35:46.123Z,51.07
2018-06-03T11:36:46.119Z,50.78
2018-06-03T11:37:46.115Z,50.78
2018-06-03T11:38:46.267Z,50.68
2018-06-03T11:39:46.105Z,50.87
2018-06-03T11:40:46.100Z,50.87
2018-06-03T11:41:46.098Z,50.58
2018-06-03T11:42:46.098Z,50.97
2018-06-03T11:43:46.093Z,51.07
2018-06-03T11:44:46.084Z,51.07
2018-06-03T11:45:46.079Z,50.87
2018-06-03T11:46:46.074Z,50.87
2018-06-03T11:47:46.071Z,50.68
2018-06-03T11:48:46.064Z,51.17
2018-06-03T11:49:46.063Z,51.17
2018-06-03T11:50:46.059Z,51.26
2018-06-03T11:51:46.054Z,51.17
2018-06-03T11:52:46.048Z,50.97
2018-06-03T11:53:46.091Z,51.09
2018-06-03T11:54:46.047Z,51.36
2018-06-03T11:55:46.037Z,51.45
2018-06-03T11:56:46.033Z,51.65
2018-06-03T11:57:46.026Z,51.75
2018-06-03T11:58:46.023Z,51.94
2018-06-03T11:59:46.025Z,51.65
2018-06-03T12:00:46.014Z,51.87
2018-06-03T12:01:46.036Z,51.65
2018-06-03T12:02:46.006Z,51.67
2018-06-03T12:03:46.001Z,51.75
2018-06-03T12:04:45.998Z,51.87
2018-06-03T12:05:45.995Z,52.26
2018-06-03T12:06:45.989Z,52.04
2018-06-03T12:07:45.979Z,51.75
2018-06-03T12:08:45.981Z,52.53
2018-06-03T12:09:45.977Z,52.62
2018-06-03T12:10:45.971Z,52.55
2018-06-03T12:11:45.969Z,52.45
2018-06-03T12:12:45.966Z,52.43
2018-06-03T12:13:45.962Z,52.43
2018-06-03T12:14:45.956Z,52.62
2018-06-03T12:15:45.952Z,52.84
2018-06-03T12:16:45.948Z,52.82
2018-06-03T12:17:45.951Z,52.75
2018-06-03T12:18:45.938Z,52.82
2018-06-03T12:19:45.949Z,52.53
2018-06-03T12:20:45.932Z,52.53
2018-06-03T12:21:45.927Z,52.55
2018-06-03T12:22:45.921Z,52.65
2018-06-03T12:23:45.918Z,53.04
2018-06-03T12:24:45.914Z,53.01
2018-06-03T12:25:45.910Z,53.69
2018-06-03T12:26:45.905Z,53.33
2018-06-03T12:27:45.902Z,53.42
2018-06-03T12:28:45.954Z,53.72
2018-06-03T12:29:45.897Z,54.21
2018-06-03T12:30:45.888Z,54.08
2018-06-03T12:31:45.885Z,54.11
2018-06-03T12:32:45.884Z,53.81
2018-06-03T12:33:45.876Z,54.21
2018-06-03T12:34:45.874Z,54.28
2018-06-03T12:35:45.867Z,54.47
2018-06-03T12:36:45.869Z,54.47
2018-06-03T12:37:45.860Z,54.86
2018-06-03T12:38:45.860Z,55.25
2018-06-03T12:39:45.853Z,55.25
2018-06-03T12:40:45.850Z,55.15
2018-06-03T12:41:45.891Z,54.86
2018-06-03T12:42:45.839Z,54.28
2018-06-03T12:43:45.835Z,53.99
2018-06-03T12:44:45.833Z,53.69
2018-06-03T12:45:45.830Z,53.69
2018-06-03T12:46:45.822Z,53.50
2018-06-03T12:47:45.818Z,53.59
2018-06-03T12:48:45.814Z,53.50
2018-06-03T12:49:45.810Z,53.69
2018-06-03T12:50:45.806Z,53.40
2018-06-03T12:51:45.803Z,53.59
2018-06-03T12:52:45.799Z,53.69