createdAt,value
2018-04-29T00:01:01.695Z,99491.41
2018-04-29T00:03:31.690Z,99489.89
2018-04-29T00:06:00.929Z,99491.59
2018-04-29T00:08:30.168Z,99492.23
2018-04-29T00:10:59.483Z,99491.38
2018-04-29T00:13:28.858Z,99496.14
2018-04-29T00:15:58.087Z,99493.56
2018-04-29T00:18:27.328Z,99492.81
2018-04-29T00:20:56.620Z,99495.35
2018-04-29T00:23:25.845Z,99496.38
2018-04-29T00:25:55.124Z,99489.05
2018-04-29T00:28:24.343Z,99486.56
2018-04-29T00:30:53.624Z,99486.59
2018-04-29T00:33:22.927Z,99475.92
2018-04-29T00:35:52.224Z,99472.64
2018-04-29T00:38:22.164Z,99476.52
2018-04-29T00:40:51.423Z,99476.25
2018-04-29T00:43:21.541Z,99472.16
2018-04-29T00:45:50.933Z,99470.06
2018-04-29T00:48:20.152Z,99470.97
2018-04-29T00:50:49.376Z,99471.92
2018-04-29T00:53:18.643Z,99473.04
2018-04-29T00:55:49.543Z,99471.22
2018-04-29T00:58:18.785Z,99461.46
2018-04-29T01:00:47.998Z,99461.73
2018-04-29T01:03:17.211Z,99457.25
2018-04-29T01:05:46.515Z,99455.67
2018-04-29T01:08:15.704Z,99462.62
2018-04-29T01:10:44.933Z,99460.92
2018-04-29T01:13:14.922Z,99452.31
2018-04-29T01:15:44.145Z,99450.19
2018-04-29T01:18:13.538Z,99453.91
2018-04-29T01:20:42.749Z,99458.59
2018-04-29T01:23:12.800Z,99459.61
2018-04-29T01:25:41.963Z,99461.84
2018-04-29T01:28:12.044Z,99468.37
2018-04-29T01:30:41.253Z,99473.37
2018-04-29T01:33:11.997Z,99477.57
2018-04-29T01:35:41.217Z,99472.80
2018-04-29T01:38:11.206Z,99458.89
2018-04-29T01:40:40.442Z,99454.06
2018-04-29T01:43:09.683Z,99451.63
2018-04-29T01:45:38.891Z,99447.59
2018-04-29T01:48:08.108Z,99451.46
2018-04-29T01:50:37.305Z,99457.41
2018-04-29T01:53:06.714Z,99458.23
2018-04-29T01:55:35.933Z,99462.22
2018-04-29T01:58:05.148Z,99458.63
2018-04-29T02:00:34.404Z,99446.77
2018-04-29T02:03:04.401Z,99447.98
2018-04-29T02:05:33.594Z,99442.22
2018-04-29T02:08:02.845Z,99443.22
2018-04-29T02:10:32.112Z,99445.86
2018-04-29T02:13:01.315Z,99442.59
2018-04-29T02:15:31.532Z,99437.80
2018-04-29T02:18:00.746Z,99440.66
2018-04-29T02:20:30.719Z,99428.58
2018-04-29T02:22:59.917Z,99431.47
2018-04-29T02:25:29.146Z,99422.98
2018-04-29T02:27:58.372Z,99421.80
2018-04-29T02:30:27.605Z,99417.72
2018-04-29T02:32:56.811Z,99414.49
2018-04-29T02:35:26.030Z,99409.98
2018-04-29T02:37:55.278Z,99408.11
2018-04-29T02:40:24.477Z,99414.58
2018-04-29T02:42:53.683Z,99420.83
2018-04-29T02:45:22.880Z,99420.58
2018-04-29T02:47:52.100Z,99412.70
2018-04-29T02:50:21.382Z,99409.58
2018-04-29T02:52:50.594Z,99405.89
2018-04-29T02:55:19.800Z,99398.31
2018-04-29T02:57:49.097Z,99394.30
2018-04-29T03:00:18.315Z,99392.21
2018-04-29T03:02:47.562Z,99392.93
2018-04-29T03:05:16.989Z,99396.18
2018-04-29T03:07:46.199Z,99387.15
2018-04-29T03:10:16.236Z,99390.33
2018-04-29T03:12:46.193Z,99390.56
2018-04-29T03:15:15.427Z,99386.80
2018-04-29T03:17:44.629Z,99394.17
2018-04-29T03:20:13.844Z,99399.63
2018-04-29T03:22:43.833Z,99397.89
2018-04-29T03:25:13.804Z,99405.20
2018-04-29T03:27:43.128Z,99400.61
2018-04-29T03:30:12.354Z,99400.61
2018-04-29T03:32:41.561Z,99400.97
2018-04-29T03:35:11.557Z,99393.73
2018-04-29T03:37:40.781Z,99385.97
2018-04-29T03:40:10.748Z,99385.06
2018-04-29T03:42:39.957Z,99387.95
2018-04-29T03:45:09.164Z,99385.50
2018-04-29T03:47:38.385Z,99380.59
2018-04-29T03:50:08.360Z,99381.03
2018-04-29T03:52:37.616Z,99377.92
2018-04-29T03:55:07.596Z,99379.62
2018-04-29T04:11:15.727Z,99371.02
2018-04-29T04:13:44.972Z,99370.02
2018-04-29T04:16:14.216Z,99357.17
2018-04-29T04:18:43.417Z,99356.61
2018-04-29T04:21:13.394Z,99356.70
2018-04-29T04:23:42.805Z,99353.89
2018-04-29T04:26:12.923Z,99351.97
2018-04-29T04:28:42.173Z,99350.26
2018-04-29T04:31:11.377Z,99361.52
2018-04-29T04:33:40.688Z,99361.69
2018-04-29T04:36:09.949Z,99358.53
2018-04-29T04:38:39.933Z,99362.09
2018-04-29T04:41:09.144Z,99372.42
2018-04-29T04:43:39.132Z,99369.48
2018-04-29T04:46:08.357Z,99367.51
2018-04-29T04:48:38.342Z,99362.69
2018-04-29T04:51:07.592Z,99365.67
2018-04-29T04:53:37.557Z,99364.83
2018-04-29T04:56:06.900Z,99363.91
2018-04-29T04:58:36.108Z,99369.73
2018-04-29T05:01:05.709Z,99367.34
2018-04-29T05:03:35.987Z,99366.82
2018-04-29T05:06:05.255Z,99367.38
2018-04-29T05:08:34.452Z,99359.48
2018-04-29T05:11:03.660Z,99361.37
2018-04-29T05:13:32.880Z,99355.25
2018-04-29T05:16:02.090Z,99368.91
2018-04-29T05:18:31.286Z,99363.80
2018-04-29T05:21:00.487Z,99351.69
2018-04-29T05:23:29.710Z,99361.36
2018-04-29T05:25:59.706Z,99365.41
2018-04-29T05:28:28.929Z,99352.98
2018-04-29T05:30:58.134Z,99349.50
2018-04-29T05:33:27.364Z,99358.89
2018-04-29T05:35:56.642Z,99361.70
2018-04-29T05:38:26.580Z,99365.40
2018-04-29T05:40:55.781Z,99365.05
2018-04-29T05:43:25.016Z,99358.61
2018-04-29T05:45:54.995Z,99366.60
2018-04-29T05:48:24.256Z,99360.30
2018-04-29T05:50:53.668Z,99362.97
2018-04-29T05:53:22.889Z,99364.78
2018-04-29T05:55:52.103Z,99374.80
2018-04-29T05:58:21.584Z,99386.75
2018-04-29T06:00:50.762Z,99390.79
2018-04-29T06:03:19.991Z,99390.64
2018-04-29T06:05:49.194Z,99380.21
2018-04-29T06:08:18.442Z,99380.04
2018-04-29T06:10:47.893Z,99367.84
2018-04-29T06:13:17.140Z,99358.20
2018-04-29T06:15:47.214Z,99352.19
2018-04-29T06:18:16.432Z,99346.48
2018-04-29T06:20:46.408Z,99339.80
2018-04-29T06:23:15.720Z,99338.84
2018-04-29T06:25:44.969Z,99336.69
2018-04-29T06:28:14.181Z,99338.69
2018-04-29T06:30:43.430Z,99336.09
2018-04-29T06:33:12.701Z,99333.30
2018-04-29T06:35:41.954Z,99320.42
2018-04-29T06:38:11.942Z,99315.66
2018-04-29T06:40:41.198Z,99303.77
2018-04-29T06:43:11.131Z,99307.86
2018-04-29T06:45:40.392Z,99308.77
2018-04-29T06:48:10.368Z,99291.75
2018-04-29T06:50:39.728Z,99286.59
2018-04-29T06:53:08.966Z,99285.21
2018-04-29T06:55:38.227Z,99286.41
2018-04-29T06:58:07.615Z,99293.22
2018-04-29T07:00:36.841Z,99303.99
2018-04-29T07:03:06.050Z,99307.56
2018-04-29T07:05:35.462Z,99305.76
2018-04-29T07:08:05.568Z,99296.92
2018-04-29T07:10:34.754Z,99295.31
2018-04-29T07:13:03.957Z,99290.63
2018-04-29T07:15:33.171Z,99286.55
2018-04-29T07:18:02.400Z,99300.87
2018-04-29T07:20:32.460Z,99314.98
2018-04-29T07:23:01.675Z,99315.67
2018-04-29T07:25:31.271Z,99316.20
2018-04-29T07:28:00.494Z,99309.27
2018-04-29T07:30:30.465Z,99317.59
2018-04-29T07:32:59.861Z,99310.34
2018-04-29T07:35:29.097Z,99302.17
2018-04-29T07:37:58.333Z,99295.86
2018-04-29T07:40:28.355Z,99298.44
2018-04-29T07:42:58.440Z,99301.70
2018-04-29T07:45:29.411Z,99301.73
2018-04-29T07:47:59.401Z,99313.95
2018-04-29T07:50:29.365Z,99319.69
2018-04-29T07:52:58.664Z,99337.53
2018-04-29T07:55:27.898Z,99354.52
2018-04-29T07:57:57.133Z,99369.17
2018-04-29T08:00:27.162Z,99368.84
2018-04-29T08:02:56.457Z,99362.47
2018-04-29T08:05:26.467Z,99353.94
2018-04-29T08:07:55.717Z,99341.45
2018-04-29T08:10:24.933Z,99336.21
2018-04-29T08:12:54.169Z,99338.78
2018-04-29T08:15:23.431Z,99333.11
2018-04-29T08:17:52.604Z,99319.09
2018-04-29T08:20:21.849Z,99317.03
2018-04-29T08:22:51.041Z,99321.13
2018-04-29T08:25:20.382Z,99309.11
2018-04-29T08:27:49.591Z,99320.50
2018-04-29T08:30:18.794Z,99319.16
2018-04-29T08:32:48.067Z,99307.76
2018-04-29T08:35:17.361Z,99312.97
2018-04-29T08:37:47.436Z,99313.05
2018-04-29T08:40:16.653Z,99297.92
2018-04-29T08:42:47.279Z,99293.77
2018-04-29T08:45:16.574Z,99287.13
2018-04-29T08:47:45.773Z,99290.64
2018-04-29T08:50:16.422Z,99298.45
2018-04-29T08:52:46.229Z,99288.22
2018-04-29T08:55:16.410Z,99286.47
2018-04-29T08:57:47.106Z,99280.06
2018-04-29T09:00:20.871Z,99277.37
2018-04-29T09:02:52.772Z,99288.94
2018-04-29T09:05:23.842Z,99287.63
2018-04-29T09:07:53.633Z,99288.30
2018-04-29T09:10:22.920Z,99295.23
2018-04-29T09:12:52.125Z,99306.13
2018-04-29T09:15:21.340Z,99300.08
2018-04-29T09:17:50.584Z,99285.39
2018-04-29T09:20:19.778Z,99283.08
2018-04-29T09:22:49.757Z,99278.35
2018-04-29T09:25:19.106Z,99272.97
2018-04-29T09:27:48.350Z,99268.63
2018-04-29T09:30:18.383Z,99277.47
2018-04-29T09:32:47.615Z,99274.44
2018-04-29T09:35:17.629Z,99275.03
2018-04-29T09:37:47.654Z,99265.69
2018-04-29T09:40:17.652Z,99274.70
2018-04-29T09:42:46.883Z,99270.03
2018-04-29T09:45:18.058Z,99263.73
2018-04-29T09:47:47.792Z,99260.17
2018-04-29T09:50:17.052Z,99253.55
2018-04-29T09:52:46.281Z,99246.39
2018-04-29T09:55:15.574Z,99247.55
2018-04-29T09:57:45.693Z,99261.71
2018-04-29T10:00:14.940Z,99250.18
2018-04-29T10:02:48.024Z,99250.15
2018-04-29T10:05:17.249Z,99248.44
2018-04-29T10:07:46.456Z,99231.60
2018-04-29T10:10:15.709Z,99212.80
2018-04-29T10:12:45.734Z,99214.49
2018-04-29T10:15:14.953Z,99210.52
2018-04-29T10:17:44.167Z,99199.72
2018-04-29T10:20:13.441Z,99208.05
2018-04-29T10:22:42.641Z,99210.75
2018-04-29T10:25:11.927Z,99202.92
2018-04-29T10:27:41.153Z,99207.07
2018-04-29T10:30:10.401Z,99215.78
2018-04-29T10:32:39.617Z,99209.52
2018-04-29T10:35:08.842Z,99203.47
2018-04-29T10:37:38.052Z,99198.98
2018-04-29T10:40:07.288Z,99194.14
2018-04-29T10:42:36.517Z,99186.75
2018-04-29T10:45:05.729Z,99183.05
2018-04-29T10:47:34.953Z,99176.37
2018-04-29T10:50:04.171Z,99163.44
2018-04-29T10:52:34.233Z,99149.52
2018-04-29T10:55:03.447Z,99147.94
2018-04-29T10:57:32.676Z,99143.43
2018-04-29T11:00:01.922Z,99135.58
2018-04-29T11:02:31.149Z,99133.98
2018-04-29T11:05:00.381Z,99141.61
2018-04-29T11:07:30.502Z,99142.02
2018-04-29T11:09:59.758Z,99132.98
2018-04-29T11:12:29.024Z,99137.13
2018-04-29T11:14:59.208Z,99121.85
2018-04-29T11:17:28.457Z,99122.63
2018-04-29T11:19:57.665Z,99121.44
2018-04-29T11:22:26.996Z,99115.56
2018-04-29T11:24:56.105Z,99110.41
2018-04-29T11:27:25.361Z,99103.29
2018-04-29T11:29:54.559Z,99090.94
2018-04-29T11:32:23.874Z,99064.43
2018-04-29T11:34:53.965Z,99042.23
2018-04-29T11:37:24.093Z,99024.48
2018-04-29T11:39:53.367Z,99020.31
2018-04-29T11:42:23.355Z,99025.91
2018-04-29T11:44:52.610Z,99043.29
2018-04-29T11:47:21.851Z,99050.64
2018-04-29T11:49:51.869Z,99070.44
2018-04-29T11:52:21.862Z,99078.28
2018-04-29T11:54:51.234Z,99084.12
2018-04-29T11:57:20.545Z,99075.86
2018-04-29T11:59:49.768Z,99070.25
2018-04-29T12:02:19.059Z,99070.38
2018-04-29T12:04:48.329Z,99061.56
2018-04-29T12:07:17.702Z,99069.41
2018-04-29T12:09:47.727Z,99063.14
2018-04-29T12:12:18.555Z,99055.64
2018-04-29T12:14:48.564Z,99047.55
2018-04-29T12:17:18.540Z,99049.80
2018-04-29T12:19:47.782Z,99042.64
2018-04-29T12:22:17.001Z,99041.23
2018-04-29T12:24:46.314Z,99051.14
2018-04-29T12:27:15.541Z,99055.86
2018-04-29T12:29:44.750Z,99051.51
2018-04-29T12:32:14.009Z,99042.60
2018-04-29T12:34:43.291Z,99038.47
2018-04-29T12:37:13.691Z,99034.45
2018-04-29T12:39:43.673Z,99035.53
2018-04-29T12:42:12.869Z,99027.97
2018-04-29T12:44:42.072Z,99021.25
2018-04-29T12:47:11.245Z,99013.32
2018-04-29T12:49:40.454Z,99013.87
2018-04-29T12:52:09.713Z,99009.38
2018-04-29T12:54:38.908Z,99002.34
2018-04-29T12:57:08.878Z,98995.91
2018-04-29T12:59:38.098Z,98994.85
2018-04-29T13:02:07.352Z,98989.27
2018-04-29T13:04:36.593Z,98984.63
2018-04-29T13:07:05.849Z,98978.66
2018-04-29T13:09:35.037Z,98986.36
2018-04-29T13:12:04.264Z,98977.34
2018-04-29T13:14:33.461Z,98980.81
2018-04-29T13:17:02.704Z,98976.41
2018-04-29T13:19:31.879Z,98978.70
2018-04-29T13:22:01.105Z,98968.38
2018-04-29T13:24:31.079Z,98964.13
2018-04-29T13:27:00.322Z,98958.59
2018-04-29T13:29:29.712Z,98957.10
2018-04-29T13:31:59.684Z,98954.17
2018-04-29T13:34:28.917Z,98962.75
2018-04-29T13:36:58.160Z,98966.05
2018-04-29T13:39:27.394Z,98954.39
2018-04-29T13:41:56.642Z,98948.05
2018-04-29T13:44:25.844Z,98931.00
2018-04-29T13:46:55.024Z,98933.61
2018-04-29T13:49:24.401Z,98931.91
2018-04-29T13:51:53.902Z,98921.34
2018-04-29T13:54:23.960Z,98916.33
2018-04-29T13:56:53.161Z,98910.48
2018-04-29T13:59:22.410Z,98888.63
2018-04-29T14:01:53.232Z,98889.44
2018-04-29T14:04:23.169Z,98884.02
2018-04-29T14:06:53.841Z,98886.69
2018-04-29T14:09:23.104Z,98874.31
2018-04-29T14:11:53.079Z,98875.99
2018-04-29T14:14:22.402Z,98872.02
2018-04-29T14:16:51.612Z,98880.64
2018-04-29T14:19:21.593Z,98877.62
2018-04-29T14:21:50.941Z,98872.80
2018-04-29T14:24:20.168Z,98869.28
2018-04-29T14:26:49.429Z,98866.70
2018-04-29T14:29:19.448Z,98864.77
2018-04-29T14:31:48.709Z,98851.03
2018-04-29T14:34:18.228Z,98855.88
2018-04-29T14:36:47.494Z,98851.48
2018-04-29T14:39:16.709Z,98845.13
2018-04-29T14:41:46.157Z,98852.34
2018-04-29T14:44:15.399Z,98847.06
2018-04-29T14:46:44.651Z,98846.86
2018-04-29T14:49:14.608Z,98845.05
2018-04-29T14:51:43.854Z,98846.16
2018-04-29T14:54:13.953Z,98852.23
2018-04-29T14:56:43.209Z,98840.17
2018-04-29T14:59:12.461Z,98850.53
2018-04-29T15:01:41.722Z,98839.11
2018-04-29T15:04:10.946Z,98835.13
2018-04-29T15:06:40.174Z,98844.41
2018-04-29T15:09:10.321Z,98839.95
2018-04-29T15:11:39.546Z,98836.25
2018-04-29T15:14:08.795Z,98829.41
2018-04-29T15:16:37.988Z,98824.44
2018-04-29T15:19:07.219Z,98822.93
2018-04-29T15:21:36.430Z,98827.95
2018-04-29T15:24:07.335Z,98826.06
2018-04-29T15:26:36.573Z,98828.17
2018-04-29T15:29:05.890Z,98833.31
2018-04-29T15:31:35.133Z,98821.80
2018-04-29T15:34:04.358Z,98829.70
2018-04-29T15:36:33.653Z,98832.66
2018-04-29T15:39:02.902Z,98826.70
2018-04-29T15:41:32.905Z,98828.58
2018-04-29T15:44:02.131Z,98833.85
2018-04-29T15:46:31.382Z,98830.41
2018-04-29T15:49:00.598Z,98824.98
2018-04-29T15:51:29.935Z,98821.19
2018-04-29T15:54:00.110Z,98811.36
2018-04-29T15:56:29.380Z,98816.06
2018-04-29T15:58:58.601Z,98813.86
2018-04-29T16:01:27.842Z,98806.70
2018-04-29T16:03:57.874Z,98809.41
2018-04-29T16:06:27.102Z,98806.52
2018-04-29T16:08:56.321Z,98796.97
2018-04-29T16:11:27.058Z,98780.52
2018-04-29T16:13:56.289Z,98776.86
2018-04-29T16:16:25.550Z,98774.48
2018-04-29T16:18:54.800Z,98770.16
2018-04-29T16:21:24.088Z,98773.22
2018-04-29T16:23:54.183Z,98768.15
2018-04-29T16:26:23.420Z,98759.22
2018-04-29T16:28:52.645Z,98756.83
2018-04-29T16:31:21.861Z,98752.74
2018-04-29T16:33:51.094Z,98748.91
2018-04-29T16:36:21.050Z,98740.75
2018-04-29T16:38:50.297Z,98738.25
2018-04-29T16:41:19.545Z,98734.05
2018-04-29T16:43:48.808Z,98723.59
2018-04-29T16:46:18.014Z,98720.86
2018-04-29T16:48:47.240Z,98718.05
2018-04-29T16:51:16.462Z,98717.16
2018-04-29T16:53:46.467Z,98718.31
2018-04-29T16:56:16.473Z,98705.22
2018-04-29T16:58:46.535Z,98706.48
2018-04-29T17:01:15.832Z,98704.92
2018-04-29T17:03:45.050Z,98704.14
2018-04-29T17:06:14.352Z,98703.75
2018-04-29T17:08:43.603Z,98707.27
2018-04-29T17:11:12.807Z,98710.57
2018-04-29T17:13:42.025Z,98703.16
2018-04-29T17:16:12.053Z,98709.69
2018-04-29T17:18:42.017Z,98701.27
2018-04-29T17:21:11.219Z,98695.89
2018-04-29T17:23:42.006Z,98692.22
2018-04-29T17:26:11.246Z,98690.11
2018-04-29T17:28:40.491Z,98685.97
2018-04-29T17:31:09.733Z,98685.71
2018-04-29T17:33:38.968Z,98682.73
2018-04-29T17:36:08.967Z,98675.33
2018-04-29T17:38:38.188Z,98672.86
2018-04-29T17:41:07.593Z,98676.99
2018-04-29T17:43:37.583Z,98676.05
2018-04-29T17:46:06.835Z,98667.47
2018-04-29T17:48:36.069Z,98672.11
2018-04-29T17:51:05.332Z,98666.30
2018-04-29T17:53:34.555Z,98666.41
2018-04-29T17:56:04.110Z,98663.52
2018-04-29T17:58:33.979Z,98667.52
2018-04-29T18:01:03.221Z,98661.13
2018-04-29T18:03:33.213Z,98650.79
2018-04-29T18:06:02.465Z,98652.27
2018-04-29T18:08:31.683Z,98654.11
2018-04-29T18:11:00.946Z,98651.01
2018-04-29T18:13:30.198Z,98647.76
2018-04-29T18:15:59.512Z,98642.32
2018-04-29T18:18:28.739Z,98642.25
2018-04-29T18:20:58.136Z,98637.65
2018-04-29T18:23:27.362Z,98631.94
2018-04-29T18:25:56.635Z,98629.11
2018-04-29T18:28:26.290Z,98620.17
2018-04-29T18:30:55.749Z,98618.27
2018-04-29T18:33:24.977Z,98607.00
2018-04-29T18:35:54.232Z,98601.77
2018-04-29T18:38:24.237Z,98610.89
2018-04-29T18:40:54.238Z,98615.84
2018-04-29T18:43:24.986Z,98611.96
2018-04-29T18:45:54.249Z,98608.41
2018-04-29T18:48:23.466Z,98606.85
2018-04-29T18:50:52.843Z,98597.47
2018-04-29T18:53:22.715Z,98586.92
2018-04-29T18:55:52.348Z,98582.23
2018-04-29T18:58:21.609Z,98585.73
2018-04-29T19:00:50.908Z,98583.13
2018-04-29T19:03:21.312Z,98593.34
2018-04-29T19:06:06.146Z,98585.91
2018-04-29T19:08:35.686Z,98583.00
2018-04-29T19:11:05.771Z,98580.67
2018-04-29T19:13:35.143Z,98568.19
2018-04-29T19:16:04.471Z,98574.28
2018-04-29T19:18:33.714Z,98569.98
2018-04-29T19:21:03.679Z,98562.75
2018-04-29T19:23:33.040Z,98561.37
2018-04-29T19:26:02.380Z,98557.22
2018-04-29T19:28:31.946Z,98562.59
2018-04-29T19:31:01.255Z,98562.51
2018-04-29T19:33:31.323Z,98558.00
2018-04-29T19:36:00.664Z,98553.82
2018-04-29T19:38:30.793Z,98552.03
2018-04-29T19:41:00.012Z,98557.13
2018-04-29T19:43:29.185Z,98549.55
2018-04-29T19:45:59.220Z,98551.58
2018-04-29T19:48:28.500Z,98544.58
2018-04-29T19:50:58.462Z,98547.52
2018-04-29T19:53:27.709Z,98539.23
2018-04-29T19:55:57.697Z,98538.55
2018-04-29T19:58:26.904Z,98529.64
2018-04-29T20:00:56.936Z,98522.67
2018-04-29T20:03:27.576Z,98521.33
2018-04-29T20:05:57.564Z,98505.32
2018-04-29T20:08:26.782Z,98487.19
2018-04-29T20:10:56.788Z,98480.80
2018-04-29T20:13:27.497Z,98469.81
2018-04-29T20:15:56.732Z,98457.84
2018-04-29T20:18:26.746Z,98458.08
2018-04-29T20:20:55.967Z,98451.34
2018-04-29T20:23:25.551Z,98448.63
2018-04-29T20:25:55.691Z,98438.24
2018-04-29T20:28:24.930Z,98422.37
2018-04-29T20:30:55.658Z,98414.39
2018-04-29T20:33:25.689Z,98406.33
2018-04-29T20:35:54.951Z,98391.31
2018-04-29T20:38:24.172Z,98376.09
2018-04-29T20:40:53.412Z,98366.16
2018-04-29T20:43:23.425Z,98358.73
2018-04-29T20:45:52.638Z,98350.53
2018-04-29T20:48:21.866Z,98345.30
2018-04-29T20:50:51.109Z,98338.14
2018-04-29T20:53:21.102Z,98335.06
2018-04-29T20:55:50.320Z,98311.56
2018-04-29T20:58:20.315Z,98311.23
2018-04-29T21:00:49.516Z,98304.43
2018-04-29T21:03:18.771Z,98302.33
2018-04-29T21:05:48.015Z,98300.63
2018-04-29T21:08:17.311Z,98293.77
2018-04-29T21:10:46.526Z,98299.06
2018-04-29T21:13:16.638Z,98284.80
2018-04-29T21:15:45.896Z,98293.50
2018-04-29T21:18:15.127Z,98298.75
2018-04-29T21:20:44.383Z,98292.28
2018-04-29T21:23:13.678Z,98288.38
2018-04-29T21:25:42.886Z,98271.75
2018-04-29T21:28:12.944Z,98264.00
2018-04-29T21:30:42.125Z,98256.36
2018-04-29T21:33:11.362Z,98250.78
2018-04-29T21:35:41.441Z,98242.20
2018-04-29T21:38:10.748Z,98246.33
2018-04-29T21:40:40.014Z,98241.45
2018-04-29T21:43:09.265Z,98237.58
2018-04-29T21:45:39.229Z,98223.94
2018-04-29T21:48:08.563Z,98224.58
2018-04-29T21:50:37.772Z,98209.76
2018-04-29T21:53:07.010Z,98213.37
2018-04-29T21:55:36.233Z,98209.28
2018-04-29T21:58:05.451Z,98212.63
2018-04-29T22:00:34.710Z,98218.91
2018-04-29T22:03:03.905Z,98210.53
2018-04-29T22:05:33.154Z,98215.82
2018-04-29T22:08:02.525Z,98209.12
2018-04-29T22:10:31.757Z,98209.66
2018-04-29T22:13:04.768Z,98189.16
2018-04-29T22:15:33.994Z,98186.85
2018-04-29T22:18:03.233Z,98190.95
2018-04-29T22:20:32.474Z,98182.92
2018-04-29T22:23:01.710Z,98176.31
2018-04-29T22:25:30.953Z,98168.71
2018-04-29T22:28:00.176Z,98148.84
2018-04-29T22:30:29.395Z,98132.07
2018-04-29T22:32:58.650Z,98129.22
2018-04-29T22:35:28.801Z,98103.84
2018-04-29T22:37:58.041Z,98105.61
2018-04-29T22:40:27.268Z,98094.27
2018-04-29T22:42:57.259Z,98093.67
2018-04-29T22:45:27.266Z,98087.03
2018-04-29T22:47:56.674Z,98083.91
2018-04-29T22:50:25.878Z,98077.44
2018-04-29T22:52:55.103Z,98074.30
2018-04-29T22:55:24.311Z,98058.88
2018-04-29T22:57:53.574Z,98049.53
2018-04-29T23:00:22.776Z,98045.86
2018-04-29T23:02:52.003Z,98035.72
2018-04-29T23:05:21.217Z,98026.97
2018-04-29T23:07:50.500Z,98022.89
2018-04-29T23:10:20.469Z,98025.80
2018-04-29T23:12:49.718Z,98018.58
2018-04-29T23:15:18.971Z,98016.80
2018-04-29T23:17:48.292Z,98012.28
2018-04-29T23:20:17.510Z,98005.83
2018-04-29T23:22:46.909Z,97999.19
2018-04-29T23:25:16.162Z,97996.05
2018-04-29T23:27:45.421Z,97979.81
2018-04-29T23:30:14.648Z,97970.27
2018-04-29T23:32:43.862Z,97970.44
2018-04-29T23:35:13.114Z,97986.58
2018-04-29T23:37:42.333Z,97987.50
2018-04-29T23:40:11.579Z,97990.18
2018-04-29T23:42:41.557Z,98024.38
2018-04-29T23:45:10.817Z,98045.62
2018-04-29T23:47:40.107Z,98044.45
2018-04-29T23:50:09.273Z,98045.91
2018-04-29T23:52:38.476Z,98039.52
2018-04-29T23:55:08.516Z,98021.71
2018-04-29T23:57:38.017Z,98032.39
