createdAt,value
2019-05-22T00:03:26.778Z,4.20
2019-05-22T00:08:32.008Z,5.55
2019-05-22T00:13:39.246Z,5.70
2019-05-22T00:18:43.946Z,4.55
2019-05-22T00:23:49.121Z,5.58
2019-05-22T00:28:54.009Z,4.53
2019-05-22T00:34:00.319Z,4.40
2019-05-22T00:39:06.693Z,3.72
2019-05-22T00:44:14.150Z,5.37
2019-05-22T00:49:20.213Z,4.75
2019-05-22T00:54:54.424Z,5.28
2019-05-22T01:00:10.024Z,4.53
2019-05-22T01:05:15.993Z,5.15
2019-05-22T01:10:22.172Z,6.03
2019-05-22T01:15:26.912Z,5.28
2019-05-22T01:20:33.355Z,5.08
2019-05-22T01:25:39.156Z,4.12
2019-05-22T01:30:45.244Z,4.47
2019-05-22T01:36:03.855Z,9.40
2019-05-22T01:41:28.783Z,5.62
2019-05-22T01:46:34.348Z,6.03
2019-05-22T01:51:38.972Z,5.25
2019-05-22T01:56:46.003Z,5.62
2019-05-22T02:01:52.003Z,4.37
2019-05-22T02:06:58.314Z,6.08
2019-05-22T02:12:13.806Z,4.78
2019-05-22T02:17:22.434Z,4.75
2019-05-22T02:22:26.934Z,5.12
2019-05-22T02:27:31.298Z,4.83
2019-05-22T02:32:37.887Z,4.22
2019-05-22T02:37:42.937Z,4.97
2019-05-22T02:42:48.044Z,4.67
2019-05-22T02:47:53.865Z,4.83
2019-05-22T02:52:59.954Z,4.25
2019-05-22T02:58:06.112Z,4.90
2019-05-22T03:03:10.443Z,3.95
2019-05-22T03:08:15.152Z,4.12
2019-05-22T03:13:24.596Z,3.77
2019-05-22T03:18:28.948Z,3.45
2019-05-22T03:23:36.728Z,4.37
2019-05-22T03:28:41.466Z,3.72
2019-05-22T03:33:47.442Z,2.95
2019-05-22T03:38:51.967Z,4.83
2019-05-22T03:43:58.474Z,4.78
2019-05-22T03:49:04.858Z,4.30
2019-05-22T03:54:11.061Z,3.70
2019-05-22T03:59:15.884Z,3.35
2019-05-22T04:04:36.733Z,3.98
2019-05-22T04:09:44.412Z,4.50
2019-05-22T04:14:48.873Z,5.10
2019-05-22T04:19:53.599Z,3.62
2019-05-22T04:24:58.437Z,4.12
2019-05-22T04:30:04.194Z,4.17
2019-05-22T04:35:12.192Z,4.37
2019-05-22T04:40:27.413Z,4.03
2019-05-22T04:45:45.745Z,3.52
2019-05-22T04:50:50.173Z,3.20
2019-05-22T04:55:54.722Z,3.85
2019-05-22T05:00:59.245Z,3.35
2019-05-22T05:06:06.722Z,3.20
2019-05-22T05:11:10.966Z,2.80
2019-05-22T05:16:16.172Z,3.02
2019-05-22T05:21:20.776Z,3.58
2019-05-22T05:26:26.293Z,3.52
2019-05-22T05:31:30.829Z,3.70
2019-05-22T05:36:36.410Z,2.65
2019-05-22T05:41:41.303Z,2.87
2019-05-22T05:46:46.268Z,4.12
2019-05-22T05:51:50.630Z,2.50
2019-05-22T05:56:57.530Z,7.05
2019-05-22T06:02:02.504Z,8.38
2019-05-22T06:07:20.923Z,5.62
2019-05-22T06:12:25.647Z,5.20
2019-05-22T06:18:07.902Z,2.77
2019-05-22T06:23:29.520Z,3.50
2019-05-22T06:28:38.607Z,3.92
2019-05-22T06:33:43.049Z,2.20
2019-05-22T06:38:59.810Z,6.58
2019-05-22T06:44:33.955Z,4.03
2019-05-22T06:49:40.926Z,3.22
2019-05-22T06:54:45.820Z,2.52
2019-05-22T07:00:10.812Z,3.30
2019-05-22T07:04:57.081Z,2.65
2019-05-22T07:10:02.600Z,2.95
2019-05-22T07:15:18.329Z,10.03
2019-05-22T07:20:24.109Z,4.72
2019-05-22T07:25:29.855Z,5.42
2019-05-22T07:30:34.717Z,7.75
2019-05-22T07:36:04.693Z,6.67
2019-05-22T07:40:50.175Z,6.15
2019-05-22T07:45:53.790Z,6.78
2019-05-22T07:50:59.074Z,9.25
2019-05-22T07:56:08.327Z,6.33
2019-05-22T08:01:13.992Z,8.05
2019-05-22T08:06:19.390Z,8.78
2019-05-22T08:11:25.649Z,6.78
2019-05-22T08:16:30.145Z,4.85
2019-05-22T08:21:34.493Z,5.20
2019-05-22T08:26:53.342Z,5.45
2019-05-22T08:31:48.254Z,7.28
2019-05-22T08:36:53.452Z,5.90
2019-05-22T08:41:58.429Z,5.37
2019-05-22T08:47:02.850Z,5.50
2019-05-22T08:52:22.532Z,6.50
2019-05-22T08:57:16.026Z,7.75
2019-05-22T09:02:20.832Z,4.55
2019-05-22T09:07:25.923Z,4.25
2019-05-22T09:12:31.903Z,3.52
2019-05-22T09:17:36.828Z,9.93
2019-05-22T09:22:42.286Z,8.63
2019-05-22T09:27:47.467Z,9.23
2019-05-22T09:32:52.499Z,9.98
2019-05-22T09:37:57.688Z,9.43
2019-05-22T09:43:03.465Z,8.40
2019-05-22T09:48:08.120Z,9.00
2019-05-22T09:53:13.008Z,11.18
2019-05-22T09:58:17.503Z,9.03
2019-05-22T10:03:22.132Z,8.03
2019-05-22T10:08:27.077Z,9.55
2019-05-22T10:13:32.198Z,11.00
2019-05-22T10:18:37.058Z,9.65
2019-05-22T10:23:41.987Z,8.33
2019-05-22T10:28:46.731Z,10.28
2019-05-22T10:33:52.562Z,11.22
2019-05-22T10:38:57.039Z,9.68
2019-05-22T10:44:01.491Z,6.42
2019-05-22T10:49:05.930Z,8.03
2019-05-22T10:54:10.360Z,13.88
2019-05-22T10:59:14.957Z,14.78
2019-05-22T11:04:20.773Z,13.55
2019-05-22T11:09:25.457Z,12.70
2019-05-22T11:14:30.398Z,11.50
2019-05-22T11:19:36.547Z,9.53
2019-05-22T11:24:40.903Z,12.43
2019-05-22T11:29:45.523Z,9.28
2019-05-22T11:34:50.149Z,8.00
2019-05-22T11:39:54.784Z,9.63
2019-05-22T11:44:59.319Z,6.47
2019-05-22T11:50:05.884Z,9.80
2019-05-22T11:55:11.073Z,10.08
2019-05-22T12:00:18.412Z,6.40
2019-05-22T12:05:24.007Z,7.37
2019-05-22T12:10:29.197Z,11.55
2019-05-22T12:15:33.806Z,6.03
2019-05-22T12:20:38.172Z,5.53
2019-05-22T12:25:42.597Z,8.28
2019-05-22T12:30:48.090Z,4.47
2019-05-22T12:35:52.990Z,3.90
2019-05-22T12:40:58.394Z,4.87
2019-05-22T12:46:03.431Z,4.87
2019-05-22T12:51:07.855Z,4.40
2019-05-22T12:56:12.569Z,3.27
2019-05-22T13:01:18.642Z,4.75
2019-05-22T13:06:24.073Z,3.45
2019-05-22T13:11:28.507Z,3.98
2019-05-22T13:16:33.664Z,2.40
2019-05-22T13:21:39.445Z,3.35
2019-05-22T13:26:46.000Z,8.33
2019-05-22T13:31:52.628Z,10.55
2019-05-22T13:36:57.940Z,8.63
2019-05-22T13:42:02.685Z,11.95
2019-05-22T13:47:07.559Z,10.98
2019-05-22T13:52:13.055Z,13.00
2019-05-22T13:57:18.060Z,14.73
2019-05-22T14:02:27.082Z,8.85
2019-05-22T14:07:30.713Z,8.50
2019-05-22T14:12:35.506Z,13.58
2019-05-22T14:17:40.300Z,10.68
2019-05-22T14:22:44.766Z,13.45
2019-05-22T14:27:49.374Z,11.63
2019-05-22T14:32:55.207Z,11.50
2019-05-22T14:38:00.589Z,11.63
2019-05-22T14:43:24.546Z,15.40
2019-05-22T14:48:29.445Z,12.43
2019-05-22T14:53:35.703Z,11.93
2019-05-22T14:58:42.371Z,12.13
2019-05-22T15:03:47.238Z,12.85
2019-05-22T15:08:51.667Z,14.95
2019-05-22T15:13:56.867Z,11.30
2019-05-22T15:19:01.249Z,10.18
2019-05-22T15:24:06.441Z,11.68
2019-05-22T15:29:10.985Z,9.48
2019-05-22T15:34:17.667Z,7.62
2019-05-22T15:39:26.375Z,6.40
2019-05-22T15:44:31.761Z,7.23
2019-05-22T15:49:37.088Z,6.95
2019-05-22T15:54:42.412Z,5.50
2019-05-22T15:59:47.934Z,36.63
2019-05-22T16:04:52.643Z,53.45
2019-05-22T16:09:57.394Z,47.30
2019-05-22T16:15:02.312Z,41.33
2019-05-22T16:20:08.173Z,44.88
2019-05-22T16:25:13.062Z,46.83
2019-05-22T16:30:17.948Z,44.55
2019-05-22T16:35:44.292Z,32.40
2019-05-22T16:40:49.354Z,37.10
2019-05-22T16:45:54.366Z,34.43
2019-05-22T16:50:59.854Z,32.42
2019-05-22T16:56:05.435Z,37.73
2019-05-22T17:01:10.215Z,36.28
2019-05-22T17:06:15.797Z,27.32
2019-05-22T17:11:20.935Z,27.73
2019-05-22T17:16:27.379Z,27.67
2019-05-22T17:21:32.125Z,22.27
2019-05-22T17:26:38.121Z,17.30
2019-05-22T17:31:43.693Z,28.47
2019-05-22T17:36:48.150Z,20.27
2019-05-22T17:41:56.268Z,19.48
2019-05-22T17:47:01.370Z,18.20
2019-05-22T17:52:06.907Z,21.85
2019-05-22T17:57:11.639Z,18.82
2019-05-22T18:02:17.932Z,22.02
2019-05-22T18:07:22.937Z,20.85
2019-05-22T18:12:28.451Z,17.80
2019-05-22T18:17:38.596Z,17.95
2019-05-22T18:22:45.902Z,11.90
2019-05-22T18:27:51.238Z,13.15
2019-05-22T18:32:55.975Z,13.38
2019-05-22T18:38:04.383Z,13.93
2019-05-22T18:43:06.856Z,11.28
2019-05-22T18:48:11.278Z,13.05
2019-05-22T18:53:16.080Z,10.78
2019-05-22T18:58:20.592Z,11.57
2019-05-22T19:03:26.166Z,9.40
2019-05-22T19:08:31.106Z,13.78
2019-05-22T19:13:35.585Z,7.60
2019-05-22T19:18:40.342Z,11.75
2019-05-22T19:23:44.792Z,7.53
2019-05-22T19:28:49.293Z,7.50
2019-05-22T19:33:53.736Z,8.68
2019-05-22T19:38:58.479Z,9.73
2019-05-22T19:44:03.689Z,7.20
2019-05-22T19:49:08.560Z,8.68
2019-05-22T19:54:13.093Z,8.85
2019-05-22T19:59:19.167Z,9.10
2019-05-22T20:04:25.645Z,9.63
2019-05-22T20:09:31.178Z,10.25
2019-05-22T20:14:35.915Z,54.60
2019-05-22T20:19:40.692Z,7.75
2019-05-22T20:24:45.063Z,8.90
2019-05-22T20:29:49.448Z,13.93
2019-05-22T20:34:53.961Z,8.35
2019-05-22T20:39:58.402Z,7.17
2019-05-22T20:45:02.896Z,7.95
2019-05-22T20:50:10.764Z,5.62
2019-05-22T20:55:16.431Z,5.35
2019-05-22T21:00:23.411Z,6.17
2019-05-22T21:05:27.777Z,8.15
2019-05-22T21:10:32.473Z,7.92
2019-05-22T21:15:37.335Z,6.12
2019-05-22T21:20:54.310Z,5.87
2019-05-22T21:25:48.187Z,6.85
2019-05-22T21:30:54.766Z,4.37
2019-05-22T21:35:59.460Z,4.75
2019-05-22T21:41:05.068Z,4.05
2019-05-22T21:46:09.839Z,5.00
2019-05-22T21:51:14.902Z,6.55
2019-05-22T21:56:19.395Z,6.25
2019-05-22T22:01:25.528Z,4.90
2019-05-22T22:06:33.199Z,4.67
2019-05-22T22:11:37.727Z,7.05
2019-05-22T22:17:01.781Z,5.08
2019-05-22T22:22:06.959Z,5.10
2019-05-22T22:27:11.823Z,3.60
2019-05-22T22:32:17.883Z,4.00
2019-05-22T22:37:23.277Z,4.22
2019-05-22T22:42:29.793Z,2.85
2019-05-22T22:47:36.305Z,3.55
2019-05-22T22:52:42.784Z,4.35
2019-05-22T22:57:49.703Z,4.60
2019-05-22T23:02:56.487Z,3.83
2019-05-22T23:08:01.831Z,4.55
2019-05-22T23:13:07.194Z,4.55
2019-05-22T23:18:15.670Z,3.72
2019-05-22T23:23:19.489Z,4.28
2019-05-22T23:28:34.082Z,4.90
2019-05-22T23:33:31.347Z,3.77
2019-05-22T23:38:37.135Z,3.62
2019-05-22T23:43:43.095Z,5.33
2019-05-22T23:48:48.317Z,3.00
2019-05-22T23:53:53.396Z,4.78
2019-05-22T23:58:58.655Z,2.90
