createdAt,value
2019-03-29T00:02:16.367Z,231
2019-03-29T00:05:15.975Z,231
2019-03-29T00:05:33.945Z,231
2019-03-29T00:07:01.985Z,232
2019-03-29T00:07:05.949Z,232
2019-03-29T00:07:16.009Z,232
2019-03-29T00:12:16.021Z,233
2019-03-29T00:17:16.012Z,232
2019-03-29T00:22:15.998Z,230
2019-03-29T00:23:05.969Z,230
2019-03-29T00:23:09.926Z,230
2019-03-29T00:26:17.935Z,231
2019-03-29T00:26:47.919Z,231
2019-03-29T00:27:15.998Z,230
2019-03-29T00:31:03.941Z,233
2019-03-29T00:31:07.945Z,233
2019-03-29T00:32:15.960Z,233
2019-03-29T00:37:15.988Z,233
2019-03-29T00:42:16.919Z,233
2019-03-29T00:45:03.928Z,233
2019-03-29T00:45:09.950Z,234
2019-03-29T00:47:15.974Z,232
2019-03-29T00:47:51.931Z,233
2019-03-29T00:47:56.092Z,232
2019-03-29T00:52:16.239Z,231
2019-03-29T00:57:16.023Z,231
2019-03-29T01:02:15.937Z,231
2019-03-29T01:07:16.036Z,232
2019-03-29T01:09:25.922Z,233
2019-03-29T01:09:30.231Z,233
2019-03-29T01:09:43.881Z,233
2019-03-29T01:10:17.927Z,233
2019-03-29T01:12:15.935Z,233
2019-03-29T01:17:15.934Z,233
2019-03-29T01:21:05.941Z,233
2019-03-29T01:21:37.875Z,233
2019-03-29T01:22:15.915Z,233
2019-03-29T01:27:15.965Z,233
2019-03-29T01:32:15.937Z,232
2019-03-29T01:35:13.874Z,233
2019-03-29T01:35:15.878Z,233
2019-03-29T01:37:15.900Z,233
2019-03-29T01:42:15.947Z,233
2019-03-29T01:42:46.873Z,233
2019-03-29T01:43:06.889Z,233
2019-03-29T01:47:15.893Z,233
2019-03-29T01:48:32.885Z,232
2019-03-29T01:48:36.886Z,233
2019-03-29T01:52:15.884Z,233
2019-03-29T01:57:15.916Z,233
2019-03-29T02:02:15.925Z,233
2019-03-29T02:05:06.850Z,233
2019-03-29T02:05:16.874Z,233
2019-03-29T02:07:15.901Z,233
2019-03-29T02:12:15.873Z,234
2019-03-29T02:13:08.838Z,234
2019-03-29T02:13:40.831Z,234
2019-03-29T02:17:15.899Z,232
2019-03-29T02:22:15.902Z,232
2019-03-29T02:27:15.896Z,232
2019-03-29T02:32:15.922Z,233
2019-03-29T02:37:15.880Z,233
2019-03-29T02:42:15.842Z,233
2019-03-29T02:47:15.865Z,234
2019-03-29T02:48:25.824Z,233
2019-03-29T02:48:28.832Z,233
2019-03-29T02:49:04.829Z,233
2019-03-29T02:49:08.840Z,233
2019-03-29T02:52:15.868Z,234
2019-03-29T02:53:48.830Z,235
2019-03-29T02:53:50.828Z,234
2019-03-29T02:56:10.810Z,234
2019-03-29T02:56:24.784Z,234
2019-03-29T02:57:15.831Z,234
2019-03-29T03:02:15.825Z,235
2019-03-29T03:07:15.878Z,232
2019-03-29T03:12:15.879Z,234
2019-03-29T03:17:15.833Z,235
2019-03-29T03:19:28.788Z,234
2019-03-29T03:19:32.799Z,233
2019-03-29T03:21:42.779Z,236
2019-03-29T03:21:52.792Z,237
2019-03-29T03:22:15.811Z,237
2019-03-29T03:25:22.804Z,236
2019-03-29T03:25:36.762Z,235
2019-03-29T03:25:42.782Z,236
2019-03-29T03:26:08.814Z,237
2019-03-29T03:27:15.829Z,237
2019-03-29T03:29:58.800Z,233
2019-03-29T03:30:02.760Z,234
2019-03-29T03:30:56.794Z,233
2019-03-29T03:31:16.767Z,234
2019-03-29T03:32:15.821Z,235
2019-03-29T03:37:15.843Z,234
2019-03-29T03:38:36.764Z,233
2019-03-29T03:38:40.776Z,233
2019-03-29T03:42:15.784Z,233
2019-03-29T03:45:08.761Z,233
2019-03-29T03:45:40.776Z,233
2019-03-29T03:47:15.816Z,232
2019-03-29T03:52:15.835Z,231
2019-03-29T03:52:16.727Z,231
2019-03-29T03:52:25.781Z,230
2019-03-29T03:56:14.733Z,235
2019-03-29T03:56:40.754Z,234
2019-03-29T03:57:15.779Z,234
2019-03-29T04:02:15.858Z,232
2019-03-29T04:03:28.756Z,231
2019-03-29T04:03:32.766Z,231
2019-03-29T04:07:15.790Z,231
2019-03-29T04:12:15.795Z,229
2019-03-29T04:17:15.774Z,226
2019-03-29T04:22:15.748Z,227
2019-03-29T04:27:15.781Z,227
2019-03-29T04:32:15.747Z,226
2019-03-29T04:37:15.756Z,229
2019-03-29T04:42:15.794Z,224
2019-03-29T04:47:15.763Z,226
2019-03-29T04:52:15.739Z,220
2019-03-29T04:57:15.744Z,221
2019-03-29T05:02:15.737Z,224
2019-03-29T05:07:15.709Z,224
2019-03-29T05:12:15.761Z,220
2019-03-29T05:17:15.705Z,221
2019-03-29T05:22:15.713Z,220
2019-03-29T05:27:15.742Z,217
2019-03-29T05:32:15.728Z,224
2019-03-29T05:37:15.688Z,222
2019-03-29T05:42:15.688Z,222
2019-03-29T05:47:15.691Z,220
2019-03-29T05:52:15.724Z,219
2019-03-29T05:57:15.704Z,219
2019-03-29T06:02:15.690Z,219
2019-03-29T06:07:15.716Z,220
2019-03-29T06:12:15.660Z,220
2019-03-29T06:17:15.684Z,221
2019-03-29T06:22:15.654Z,219
2019-03-29T06:27:15.697Z,216
2019-03-29T06:32:15.636Z,222
2019-03-29T06:37:15.631Z,223
2019-03-29T06:42:15.696Z,223
2019-03-29T06:47:15.651Z,225
2019-03-29T06:52:15.634Z,225
2019-03-29T06:57:15.650Z,221
2019-03-29T07:02:15.633Z,224
2019-03-29T07:07:15.611Z,226
2019-03-29T07:12:15.623Z,224
2019-03-29T07:17:15.583Z,223
2019-03-29T07:22:15.583Z,224
2019-03-29T07:27:15.635Z,221
2019-03-29T07:32:15.588Z,225
2019-03-29T07:37:15.608Z,224
2019-03-29T07:42:15.615Z,225
2019-03-29T07:47:15.585Z,222
2019-03-29T07:52:15.563Z,224
2019-03-29T07:57:15.594Z,221
2019-03-29T08:02:15.579Z,226
2019-03-29T08:07:26.533Z,223
2019-03-29T08:12:15.623Z,222
2019-03-29T08:17:15.543Z,225
2019-03-29T08:22:15.553Z,228
2019-03-29T08:27:15.560Z,224
2019-03-29T08:32:15.543Z,225
2019-03-29T08:37:15.592Z,227
2019-03-29T08:40:48.506Z,225
2019-03-29T08:40:58.487Z,225
2019-03-29T08:42:18.341Z,224
2019-03-29T08:47:15.526Z,225
2019-03-29T08:52:15.533Z,225
2019-03-29T08:53:22.491Z,226
2019-03-29T08:53:27.501Z,225
2019-03-29T08:57:15.504Z,227
2019-03-29T09:02:15.510Z,223
2019-03-29T09:07:15.522Z,224
2019-03-29T09:12:15.515Z,223
2019-03-29T09:17:15.485Z,225
2019-03-29T09:22:15.466Z,225
2019-03-29T09:27:15.482Z,229
2019-03-29T09:32:15.467Z,225
2019-03-29T09:37:15.477Z,223
2019-03-29T09:42:28.006Z,221
2019-03-29T09:47:15.493Z,224
2019-03-29T09:52:15.452Z,226
2019-03-29T09:57:15.799Z,227
2019-03-29T09:59:41.459Z,230
2019-03-29T09:59:45.396Z,229
2019-03-29T10:02:15.439Z,226
2019-03-29T10:07:15.456Z,226
2019-03-29T10:12:15.494Z,223
2019-03-29T10:17:15.493Z,226
2019-03-29T10:22:15.414Z,222
2019-03-29T10:27:18.806Z,227
2019-03-29T10:32:15.446Z,228
2019-03-29T10:37:15.446Z,226
2019-03-29T10:42:15.417Z,229
2019-03-29T10:47:15.401Z,230
2019-03-29T10:52:15.450Z,228
2019-03-29T10:57:15.397Z,227
2019-03-29T11:02:15.389Z,230
2019-03-29T11:03:31.332Z,229
2019-03-29T11:03:37.343Z,228
2019-03-29T11:07:15.444Z,229
2019-03-29T11:12:15.390Z,227
2019-03-29T11:17:15.398Z,227
2019-03-29T11:21:43.339Z,229
2019-03-29T11:22:15.391Z,229
2019-03-29T11:22:53.322Z,228
2019-03-29T11:27:15.388Z,227
2019-03-29T11:32:15.372Z,227
2019-03-29T11:37:15.355Z,220
2019-03-29T11:42:15.390Z,220
2019-03-29T11:47:15.370Z,224
2019-03-29T11:52:15.370Z,226
2019-03-29T11:57:15.402Z,224
2019-03-29T12:02:15.385Z,223
2019-03-29T12:07:15.344Z,222
2019-03-29T12:12:15.368Z,221
2019-03-29T12:17:15.351Z,224
2019-03-29T12:22:15.312Z,223
2019-03-29T12:27:15.332Z,226
2019-03-29T12:32:15.315Z,229
2019-03-29T12:37:15.345Z,229
2019-03-29T12:42:15.346Z,228
2019-03-29T12:47:15.288Z,229
2019-03-29T12:51:34.242Z,225
2019-03-29T12:51:52.242Z,225
2019-03-29T12:52:15.292Z,226
2019-03-29T12:57:15.300Z,225
2019-03-29T13:02:15.283Z,228
2019-03-29T13:07:15.317Z,225
2019-03-29T13:08:54.249Z,225
2019-03-29T13:09:04.259Z,226
2019-03-29T13:12:15.296Z,228
2019-03-29T13:17:15.270Z,228
2019-03-29T13:22:15.262Z,227
2019-03-29T13:27:15.294Z,225
2019-03-29T13:32:15.256Z,226
2019-03-29T13:37:15.237Z,224
2019-03-29T13:42:15.288Z,227
2019-03-29T13:47:17.882Z,227
2019-03-29T13:52:15.231Z,224
2019-03-29T13:57:15.256Z,225
2019-03-29T14:02:15.270Z,225
2019-03-29T14:03:56.187Z,227
2019-03-29T14:04:12.170Z,227
2019-03-29T14:07:15.206Z,224
2019-03-29T14:12:15.257Z,227
2019-03-29T14:16:50.177Z,225
2019-03-29T14:16:54.182Z,224
2019-03-29T14:17:15.229Z,225
2019-03-29T14:22:15.232Z,223
2019-03-29T14:25:47.203Z,224
2019-03-29T14:25:51.189Z,223
2019-03-29T14:27:15.193Z,223
2019-03-29T14:32:15.194Z,225
2019-03-29T14:37:15.194Z,229
2019-03-29T14:42:15.200Z,229
2019-03-29T14:45:29.170Z,229
2019-03-29T14:45:33.164Z,229
2019-03-29T14:47:15.170Z,228
2019-03-29T14:52:15.205Z,234
2019-03-29T14:57:15.192Z,230
2019-03-29T15:02:15.194Z,228
2019-03-29T15:07:15.175Z,230
2019-03-29T15:12:15.214Z,232
2019-03-29T15:17:15.172Z,231
2019-03-29T15:22:15.173Z,228
2019-03-29T15:27:15.182Z,228
2019-03-29T15:32:15.199Z,231
2019-03-29T15:37:15.199Z,228
2019-03-29T15:37:59.090Z,228
2019-03-29T15:38:03.097Z,228
2019-03-29T15:40:37.100Z,231
2019-03-29T15:40:51.084Z,229
2019-03-29T15:42:15.152Z,233
2019-03-29T15:47:15.172Z,233
2019-03-29T15:52:15.140Z,230
2019-03-29T15:57:15.164Z,229
2019-03-29T16:02:15.111Z,233
2019-03-29T16:07:15.125Z,231
2019-03-29T16:12:15.108Z,230
2019-03-29T16:17:15.131Z,224
2019-03-29T16:22:15.104Z,222
2019-03-29T16:27:15.152Z,223
2019-03-29T16:32:15.118Z,222
2019-03-29T16:37:15.088Z,225
2019-03-29T16:42:15.118Z,227
2019-03-29T16:47:15.081Z,222
2019-03-29T16:48:15.048Z,225
2019-03-29T16:48:31.020Z,226
2019-03-29T16:52:15.092Z,227
2019-03-29T16:57:15.088Z,227
2019-03-29T16:57:59.047Z,224
2019-03-29T16:58:19.032Z,224
2019-03-29T17:02:15.076Z,222
2019-03-29T17:07:15.067Z,220
2019-03-29T17:12:15.080Z,222
2019-03-29T17:17:15.033Z,222
2019-03-29T17:22:15.085Z,225
2019-03-29T17:27:15.095Z,225
2019-03-29T17:32:15.078Z,228
2019-03-29T17:34:09.988Z,228
2019-03-29T17:34:30.000Z,229
2019-03-29T17:37:15.027Z,226
2019-03-29T17:42:15.040Z,225
2019-03-29T17:47:15.038Z,228
2019-03-29T17:52:15.081Z,225
2019-03-29T17:57:15.023Z,224
2019-03-29T18:02:15.047Z,223
2019-03-29T18:07:15.006Z,226
2019-03-29T18:12:15.033Z,222
2019-03-29T18:17:15.016Z,222
2019-03-29T18:22:15.027Z,223
2019-03-29T18:27:14.983Z,226
2019-03-29T18:32:15.015Z,222
2019-03-29T18:37:14.979Z,216
2019-03-29T18:37:53.952Z,218
2019-03-29T18:38:19.956Z,216
2019-03-29T18:42:15.001Z,217
2019-03-29T18:47:15.035Z,222
2019-03-29T18:52:14.986Z,225
2019-03-29T18:57:14.982Z,223
2019-03-29T19:02:14.950Z,224
2019-03-29T19:07:14.960Z,225
2019-03-29T19:12:14.976Z,221
2019-03-29T19:17:14.969Z,222
2019-03-29T19:22:14.967Z,224
2019-03-29T19:27:14.954Z,225
2019-03-29T19:32:14.931Z,223
2019-03-29T19:37:14.955Z,220
2019-03-29T19:42:16.693Z,227
2019-03-29T19:47:14.905Z,228
2019-03-29T19:52:14.971Z,225
2019-03-29T19:57:14.936Z,227
2019-03-29T20:02:14.894Z,229
2019-03-29T20:07:14.942Z,227
2019-03-29T20:12:14.921Z,229
2019-03-29T20:17:26.859Z,230
2019-03-29T20:22:16.243Z,230
2019-03-29T20:27:14.902Z,227
2019-03-29T20:32:14.892Z,224
2019-03-29T20:37:14.895Z,221
2019-03-29T20:42:14.915Z,223
2019-03-29T20:47:14.891Z,225
2019-03-29T20:50:54.838Z,225
2019-03-29T20:50:58.826Z,225
2019-03-29T20:52:14.865Z,225
2019-03-29T20:57:14.923Z,225
2019-03-29T21:02:14.854Z,222
2019-03-29T21:07:14.849Z,222
2019-03-29T21:12:14.849Z,226
2019-03-29T21:17:14.870Z,223
2019-03-29T21:22:14.840Z,222
2019-03-29T21:27:14.846Z,221
2019-03-29T21:32:14.816Z,224
2019-03-29T21:37:14.814Z,222
2019-03-29T21:42:14.836Z,226
2019-03-29T21:47:14.808Z,226
2019-03-29T21:52:14.811Z,225
2019-03-29T21:57:14.843Z,226
2019-03-29T21:58:42.758Z,226
2019-03-29T21:58:46.773Z,226
2019-03-29T22:37:14.813Z,228
2019-03-29T22:42:14.782Z,228
2019-03-29T22:47:14.776Z,230
2019-03-29T22:52:14.776Z,230
2019-03-29T22:57:14.760Z,232
2019-03-29T23:02:14.735Z,232
2019-03-29T23:03:53.706Z,232
2019-03-29T23:04:09.723Z,232
2019-03-29T23:07:14.740Z,231
2019-03-29T23:12:14.779Z,229
2019-03-29T23:17:01.718Z,235
2019-03-29T23:17:05.677Z,234
2019-03-29T23:17:14.749Z,234
2019-03-29T23:22:14.723Z,233
2019-03-29T23:27:14.759Z,235
2019-03-29T23:27:33.705Z,235
2019-03-29T23:27:37.689Z,234
2019-03-29T23:32:14.724Z,233
2019-03-29T23:37:05.691Z,234
2019-03-29T23:37:14.706Z,234
2019-03-29T23:37:41.680Z,234
2019-03-29T23:42:14.728Z,233
2019-03-29T23:47:14.730Z,234
2019-03-29T23:52:14.721Z,235
2019-03-29T23:57:14.714Z,235
