createdAt,value
2022-10-03T00:02:44.742Z,99.90
2022-10-03T00:05:58.627Z,99.90
2022-10-03T00:09:15.272Z,99.90
2022-10-03T00:12:36.390Z,99.90
2022-10-03T00:15:48.236Z,99.90
2022-10-03T00:19:00.791Z,99.90
2022-10-03T00:22:13.327Z,99.90
2022-10-03T00:25:30.160Z,99.90
2022-10-03T00:28:51.276Z,99.90
2022-10-03T00:32:04.138Z,99.90
2022-10-03T00:35:25.477Z,99.90
2022-10-03T00:39:00.272Z,99.90
2022-10-03T00:42:45.196Z,99.90
2022-10-03T00:46:24.137Z,99.90
2022-10-03T00:49:57.878Z,99.90
2022-10-03T00:53:26.324Z,99.90
2022-10-03T00:57:04.747Z,99.90
2022-10-03T01:00:18.952Z,99.90
2022-10-03T01:03:33.576Z,99.90
2022-10-03T01:06:47.220Z,99.90
2022-10-03T01:10:13.683Z,99.90
2022-10-03T01:13:27.733Z,99.90
2022-10-03T01:16:40.130Z,99.90
2022-10-03T01:20:11.220Z,99.90
2022-10-03T01:23:56.150Z,99.90
2022-10-03T01:27:04.298Z,99.90
2022-10-03T01:30:23.357Z,99.90
2022-10-03T01:33:33.217Z,99.90
2022-10-03T01:36:44.166Z,99.90
2022-10-03T01:39:54.471Z,99.90
2022-10-03T01:43:13.287Z,99.90
2022-10-03T01:46:23.144Z,99.90
2022-10-03T01:49:32.341Z,99.90
2022-10-03T01:52:43.064Z,99.90
2022-10-03T01:55:57.598Z,99.90
2022-10-03T01:59:07.567Z,99.90
2022-10-03T02:02:22.982Z,99.90
2022-10-03T02:05:38.312Z,99.90
2022-10-03T02:08:53.034Z,99.90
2022-10-03T02:12:13.711Z,99.90
2022-10-03T02:15:22.669Z,99.90
2022-10-03T02:18:40.103Z,99.90
2022-10-03T02:21:49.830Z,99.90
2022-10-03T02:25:06.131Z,99.90
2022-10-03T02:28:48.815Z,99.90
2022-10-03T02:32:21.684Z,99.90
2022-10-03T02:36:00.614Z,99.90
2022-10-03T02:39:28.973Z,99.90
2022-10-03T02:43:06.673Z,99.90
2022-10-03T02:46:47.201Z,99.90
2022-10-03T02:50:32.598Z,99.90
2022-10-03T02:54:05.238Z,99.90
2022-10-03T02:57:53.172Z,99.90
2022-10-03T03:01:43.967Z,99.90
2022-10-03T03:05:19.383Z,99.90
2022-10-03T03:08:46.268Z,99.90
2022-10-03T03:12:10.197Z,99.90
2022-10-03T03:15:45.334Z,99.90
2022-10-03T03:19:04.652Z,99.90
2022-10-03T03:22:25.441Z,99.90
2022-10-03T03:25:47.263Z,99.90
2022-10-03T03:29:02.440Z,99.90
2022-10-03T03:32:15.234Z,99.90
2022-10-03T03:35:27.155Z,99.90
2022-10-03T03:38:43.026Z,99.90
2022-10-03T03:42:03.277Z,99.90
2022-10-03T03:45:18.922Z,99.90
2022-10-03T03:48:48.202Z,99.90
2022-10-03T03:52:00.797Z,99.90
2022-10-03T03:55:33.595Z,99.90
2022-10-03T03:58:41.931Z,99.90
2022-10-03T04:02:08.977Z,99.90
2022-10-03T04:05:26.197Z,99.90
2022-10-03T04:08:48.362Z,99.90
2022-10-03T04:12:00.575Z,99.90
2022-10-03T04:15:36.759Z,99.90
2022-10-03T04:18:58.005Z,99.90
2022-10-03T04:22:18.713Z,99.90
2022-10-03T04:25:47.425Z,99.90
2022-10-03T04:29:22.488Z,99.90
2022-10-03T04:32:43.420Z,99.90
2022-10-03T04:36:24.949Z,99.90
2022-10-03T04:39:36.543Z,99.90
2022-10-03T04:42:51.309Z,99.90
2022-10-03T04:46:11.466Z,99.90
2022-10-03T04:49:24.456Z,99.90
2022-10-03T04:52:39.553Z,99.90
2022-10-03T04:55:48.735Z,99.90
2022-10-03T04:58:58.274Z,99.90
2022-10-03T05:02:09.490Z,99.90
2022-10-03T05:05:51.548Z,99.90
2022-10-03T05:09:00.521Z,99.90
2022-10-03T05:12:12.818Z,99.90
2022-10-03T05:15:26.985Z,99.90
2022-10-03T05:18:39.460Z,99.90
2022-10-03T05:21:50.663Z,99.90
2022-10-03T05:25:00.091Z,99.90
2022-10-03T05:28:16.541Z,99.90
2022-10-03T05:31:34.550Z,99.90
2022-10-03T05:34:53.616Z,99.90
2022-10-03T05:38:28.076Z,99.90
2022-10-03T05:41:32.668Z,99.90
2022-10-03T05:44:44.142Z,99.90
2022-10-03T05:47:52.975Z,99.90
2022-10-03T05:51:13.490Z,99.90
2022-10-03T05:54:51.002Z,99.90
2022-10-03T05:58:25.809Z,99.90
2022-10-03T06:01:52.107Z,99.90
2022-10-03T06:05:33.061Z,99.90
2022-10-03T06:08:55.738Z,99.90
2022-10-03T06:12:05.032Z,99.90
2022-10-03T06:15:35.200Z,99.90
2022-10-03T06:19:09.976Z,99.90
2022-10-03T06:22:49.167Z,99.90
2022-10-03T06:26:28.897Z,99.90
2022-10-03T06:30:05.647Z,99.90
2022-10-03T06:33:44.686Z,99.90
2022-10-03T06:37:08.913Z,99.90
2022-10-03T06:40:48.962Z,99.90
2022-10-03T06:44:07.914Z,99.90
2022-10-03T06:47:28.531Z,99.90
2022-10-03T06:50:52.967Z,99.90
2022-10-03T06:54:39.149Z,99.90
2022-10-03T06:58:11.875Z,99.90
2022-10-03T07:01:52.064Z,99.90
2022-10-03T07:05:24.494Z,99.90
2022-10-03T07:09:09.815Z,99.90
2022-10-03T07:12:58.987Z,99.90
2022-10-03T07:16:37.533Z,99.90
2022-10-03T07:20:02.891Z,99.90
2022-10-03T07:23:42.302Z,99.90
2022-10-03T07:27:13.888Z,99.90
2022-10-03T07:30:18.764Z,99.90
2022-10-03T07:34:03.536Z,99.90
2022-10-03T07:37:38.636Z,99.90
2022-10-03T07:41:19.390Z,91.20
2022-10-03T07:44:52.380Z,72.80
2022-10-03T07:48:31.507Z,53.40
2022-10-03T07:51:45.277Z,45.60
2022-10-03T07:55:13.898Z,42.50
2022-10-03T07:58:45.583Z,39.70
2022-10-03T08:02:09.351Z,39.20
2022-10-03T08:05:29.241Z,38.50
2022-10-03T08:09:26.438Z,35.50
2022-10-03T08:12:53.216Z,33.50
2022-10-03T08:16:10.799Z,29.60
2022-10-03T08:19:37.354Z,29.10
2022-10-03T08:22:53.999Z,28.00
2022-10-03T08:26:07.266Z,27.30
2022-10-03T08:29:33.590Z,28.30
2022-10-03T08:33:00.797Z,28.00
2022-10-03T08:36:34.318Z,32.30
2022-10-03T08:39:56.821Z,34.20
2022-10-03T08:43:34.069Z,34.80
2022-10-03T08:47:07.118Z,35.40
2022-10-03T08:50:34.147Z,37.30
2022-10-03T08:54:10.858Z,35.90
2022-10-03T08:57:57.187Z,33.30
2022-10-03T09:01:23.599Z,29.30
2022-10-03T09:05:11.613Z,30.70
2022-10-03T09:08:47.292Z,32.80
2022-10-03T09:12:15.716Z,35.70
2022-10-03T09:15:44.139Z,35.50
2022-10-03T09:19:08.405Z,36.60
2022-10-03T09:22:37.668Z,46.90
2022-10-03T09:26:06.635Z,48.80
2022-10-03T09:29:39.017Z,46.60
2022-10-03T09:33:14.602Z,44.60
2022-10-03T09:37:05.402Z,40.40
2022-10-03T09:40:53.665Z,34.60
2022-10-03T09:44:21.988Z,36.40
2022-10-03T09:48:06.954Z,33.50
2022-10-03T09:51:27.506Z,35.00
2022-10-03T09:54:59.284Z,33.80
2022-10-03T09:58:36.378Z,33.20
2022-10-03T10:01:44.680Z,30.90
2022-10-03T10:05:04.824Z,29.60
2022-10-03T10:08:58.632Z,28.90
2022-10-03T10:12:35.286Z,27.20
2022-10-03T10:16:16.223Z,26.50
2022-10-03T10:19:52.902Z,26.10
2022-10-03T10:23:29.029Z,25.80
2022-10-03T10:26:58.197Z,28.10
2022-10-03T10:30:22.196Z,29.50
2022-10-03T10:34:05.411Z,30.00
2022-10-03T10:37:55.362Z,31.90
2022-10-03T10:41:38.005Z,32.00
2022-10-03T10:45:18.539Z,33.40
2022-10-03T10:49:03.495Z,28.80
2022-10-03T10:52:53.521Z,25.50
2022-10-03T10:56:36.847Z,26.30
2022-10-03T11:00:20.183Z,27.20
2022-10-03T11:04:07.111Z,26.20
2022-10-03T11:07:51.918Z,28.40
2022-10-03T11:11:24.227Z,30.70
2022-10-03T11:15:05.131Z,31.30
2022-10-03T11:18:40.696Z,33.80
2022-10-03T11:22:33.897Z,35.20
2022-10-03T11:26:18.307Z,35.00
2022-10-03T11:29:59.612Z,36.90
2022-10-03T11:33:35.592Z,35.30
2022-10-03T11:37:19.892Z,33.40
2022-10-03T11:40:33.630Z,29.20
2022-10-03T11:44:01.816Z,29.60
2022-10-03T11:47:36.467Z,28.90
2022-10-03T11:50:49.797Z,29.70
2022-10-03T11:54:13.253Z,29.30
2022-10-03T11:57:30.164Z,30.00
2022-10-03T12:00:38.322Z,30.50
2022-10-03T12:03:50.563Z,31.50
2022-10-03T12:07:17.870Z,33.80
2022-10-03T12:10:45.831Z,37.20
2022-10-03T12:14:06.268Z,36.90
2022-10-03T12:17:17.002Z,36.40
2022-10-03T12:20:24.970Z,35.30
2022-10-03T12:23:41.620Z,33.90
2022-10-03T12:26:52.581Z,35.50
2022-10-03T12:29:59.446Z,36.20
2022-10-03T12:33:21.377Z,38.50
2022-10-03T12:36:30.836Z,33.80
2022-10-03T12:39:44.963Z,29.70
2022-10-03T12:42:54.862Z,29.80
2022-10-03T12:46:02.497Z,27.90
2022-10-03T12:49:14.007Z,23.80
2022-10-03T12:52:23.100Z,22.10
2022-10-03T12:55:30.063Z,20.10
2022-10-03T12:58:44.161Z,19.60
2022-10-03T13:02:15.448Z,17.80
2022-10-03T13:05:37.789Z,17.70
2022-10-03T13:08:53.495Z,16.30
2022-10-03T13:12:06.277Z,15.60
2022-10-03T13:15:39.589Z,15.30
2022-10-03T13:19:05.609Z,15.20
2022-10-03T13:22:29.865Z,14.90
2022-10-03T13:25:41.529Z,15.70
2022-10-03T13:29:13.289Z,16.50
2022-10-03T13:32:31.956Z,18.10
2022-10-03T13:35:58.613Z,20.20
2022-10-03T13:39:14.330Z,22.10
2022-10-03T13:42:22.421Z,23.80
2022-10-03T13:45:27.627Z,25.80
2022-10-03T13:48:31.883Z,28.10
2022-10-03T13:51:47.535Z,28.90
2022-10-03T13:55:22.177Z,30.60
2022-10-03T13:58:44.024Z,31.50
2022-10-03T14:01:56.762Z,32.70
2022-10-03T14:05:20.230Z,33.60
2022-10-03T14:09:01.942Z,35.20
2022-10-03T14:12:28.175Z,36.60
2022-10-03T14:15:49.565Z,35.70
2022-10-03T14:19:03.737Z,37.50
2022-10-03T14:22:17.339Z,37.10
2022-10-03T14:25:28.858Z,37.40
2022-10-03T14:28:41.427Z,37.20
2022-10-03T14:31:56.993Z,37.10
2022-10-03T14:35:09.627Z,38.10
2022-10-03T14:38:50.637Z,39.60
2022-10-03T14:42:17.909Z,39.50
2022-10-03T14:45:29.409Z,40.00
2022-10-03T14:48:38.064Z,41.10
2022-10-03T14:51:44.775Z,40.50
2022-10-03T14:54:52.356Z,40.50
2022-10-03T14:58:11.044Z,40.80
2022-10-03T15:01:20.161Z,39.40
2022-10-03T15:04:29.960Z,40.40
2022-10-03T15:07:39.269Z,41.20
2022-10-03T15:10:44.256Z,40.70
2022-10-03T15:13:52.336Z,40.30
2022-10-03T15:16:59.295Z,39.80
2022-10-03T15:20:05.362Z,40.60
2022-10-03T15:23:11.464Z,41.00
2022-10-03T15:26:21.315Z,40.80
2022-10-03T15:29:26.412Z,41.60
2022-10-03T15:32:36.475Z,40.80
2022-10-03T15:35:43.323Z,40.80
2022-10-03T15:38:51.818Z,41.80
2022-10-03T15:41:57.621Z,41.20
2022-10-03T15:45:05.539Z,42.00
2022-10-03T15:48:14.575Z,41.70
2022-10-03T15:51:21.180Z,42.00
2022-10-03T15:54:32.617Z,42.10
2022-10-03T15:57:40.149Z,42.30
2022-10-03T16:00:45.291Z,43.50
2022-10-03T16:03:53.741Z,43.80
2022-10-03T16:07:04.053Z,43.90
2022-10-03T16:10:18.663Z,43.80
2022-10-03T16:13:32.215Z,44.40
2022-10-03T16:16:39.140Z,43.70
2022-10-03T16:19:52.141Z,44.40
2022-10-03T16:22:57.705Z,45.00
2022-10-03T16:26:05.078Z,45.60
2022-10-03T16:29:16.454Z,45.20
2022-10-03T16:32:22.987Z,45.20
2022-10-03T16:35:35.665Z,45.80
2022-10-03T16:38:41.138Z,46.40
2022-10-03T16:41:46.506Z,46.30
2022-10-03T16:44:53.232Z,46.40
2022-10-03T16:48:17.963Z,46.90
2022-10-03T16:51:25.933Z,47.40
2022-10-03T16:54:31.005Z,48.60
2022-10-03T16:57:43.407Z,49.10
2022-10-03T17:01:15.036Z,49.60
2022-10-03T17:04:24.218Z,49.90
2022-10-03T17:07:33.763Z,50.10
2022-10-03T17:10:39.458Z,50.00
2022-10-03T17:13:46.964Z,49.90
2022-10-03T17:16:55.748Z,51.00
2022-10-03T17:20:04.713Z,50.70
2022-10-03T17:23:15.891Z,50.60
2022-10-03T17:26:28.635Z,51.20
2022-10-03T17:29:35.324Z,51.80
2022-10-03T17:32:42.195Z,52.40
2022-10-03T17:35:55.379Z,53.00
2022-10-03T17:39:05.505Z,53.90
2022-10-03T17:42:27.923Z,54.60
2022-10-03T17:45:34.901Z,55.30
2022-10-03T17:48:44.923Z,55.80
2022-10-03T17:51:52.004Z,56.30
2022-10-03T17:54:59.010Z,56.60
2022-10-03T17:58:06.652Z,57.10
2022-10-03T18:01:13.500Z,57.70
2022-10-03T18:04:19.865Z,58.30
2022-10-03T18:07:27.825Z,59.10
2022-10-03T18:10:36.804Z,59.10
2022-10-03T18:13:43.150Z,59.60
2022-10-03T18:16:54.690Z,59.80
2022-10-03T18:20:13.959Z,60.00
2022-10-03T18:23:50.043Z,59.70
2022-10-03T18:26:55.528Z,60.30
2022-10-03T18:30:05.856Z,62.00
2022-10-03T18:33:14.969Z,63.10
2022-10-03T18:36:22.427Z,63.20
2022-10-03T18:39:29.984Z,64.20
2022-10-03T18:42:35.996Z,64.40
2022-10-03T18:45:45.509Z,64.40
2022-10-03T18:49:31.796Z,64.70
2022-10-03T18:52:37.988Z,64.60
2022-10-03T18:55:47.919Z,64.20
2022-10-03T18:59:19.191Z,64.60
2022-10-03T19:02:32.521Z,66.20
2022-10-03T19:05:44.053Z,66.00
2022-10-03T19:08:52.736Z,62.70
2022-10-03T19:12:03.300Z,63.50
2022-10-03T19:15:20.235Z,66.50
2022-10-03T19:18:27.598Z,68.10
2022-10-03T19:21:37.635Z,68.40
2022-10-03T19:24:57.976Z,69.20
2022-10-03T19:28:06.820Z,69.60
2022-10-03T19:31:20.663Z,69.90
2022-10-03T19:34:29.588Z,70.70
2022-10-03T19:37:45.324Z,71.30
2022-10-03T19:40:56.987Z,73.00
2022-10-03T19:44:06.781Z,73.50
2022-10-03T19:47:17.657Z,73.80
2022-10-03T19:50:26.765Z,74.00
2022-10-03T19:53:30.512Z,74.40
2022-10-03T19:56:36.016Z,75.10
2022-10-03T19:59:46.276Z,75.60
2022-10-03T20:02:57.420Z,76.50
2022-10-03T20:06:02.841Z,76.90
2022-10-03T20:09:09.512Z,77.80
2022-10-03T20:12:13.694Z,78.30
2022-10-03T20:15:22.903Z,79.60
2022-10-03T20:18:31.436Z,79.80
2022-10-03T20:21:34.839Z,80.40
2022-10-03T20:24:41.038Z,82.70
2022-10-03T20:27:48.690Z,84.40
2022-10-03T20:30:53.889Z,85.90
2022-10-03T20:34:01.820Z,87.30
2022-10-03T20:37:21.612Z,88.10
2022-10-03T20:40:35.871Z,89.40
2022-10-03T20:43:42.940Z,90.10
2022-10-03T20:46:48.926Z,90.60
2022-10-03T20:49:57.087Z,90.60
2022-10-03T20:53:02.097Z,91.20
2022-10-03T20:56:08.533Z,91.20
2022-10-03T20:59:14.164Z,91.30
2022-10-03T21:02:30.383Z,91.40
2022-10-03T21:05:38.165Z,91.90
2022-10-03T21:08:43.034Z,92.50
2022-10-03T21:11:52.443Z,93.30
2022-10-03T21:15:02.753Z,93.80
2022-10-03T21:18:07.004Z,94.20
2022-10-03T21:21:16.427Z,94.40
2022-10-03T21:24:26.951Z,94.50
2022-10-03T21:27:32.648Z,94.90
2022-10-03T21:30:54.736Z,95.10
2022-10-03T21:34:07.701Z,95.30
2022-10-03T21:37:18.871Z,95.70
2022-10-03T21:40:33.650Z,96.10
2022-10-03T21:43:49.767Z,96.20
2022-10-03T21:47:00.993Z,96.10
2022-10-03T21:50:07.765Z,96.10
2022-10-03T21:53:27.208Z,96.10
2022-10-03T21:56:43.449Z,96.20
2022-10-03T22:00:14.805Z,96.70
2022-10-03T22:03:22.784Z,96.90
2022-10-03T22:06:27.715Z,97.10
2022-10-03T22:09:32.207Z,97.20
2022-10-03T22:12:43.908Z,97.30
2022-10-03T22:15:52.180Z,97.30
2022-10-03T22:19:14.163Z,97.20
2022-10-03T22:22:43.638Z,97.20
2022-10-03T22:26:00.506Z,97.40
2022-10-03T22:29:11.977Z,97.30
2022-10-03T22:32:21.482Z,97.90
2022-10-03T22:35:41.727Z,98.30
2022-10-03T22:38:46.785Z,98.40
2022-10-03T22:41:54.869Z,98.60
2022-10-03T22:44:58.724Z,99.10
2022-10-03T22:48:08.127Z,99.00
2022-10-03T22:51:14.871Z,99.20
2022-10-03T22:54:20.134Z,99.40
2022-10-03T22:57:26.491Z,99.50
2022-10-03T23:00:33.842Z,99.40
2022-10-03T23:03:37.602Z,97.90
2022-10-03T23:07:14.678Z,99.20
2022-10-03T23:10:37.241Z,99.20
2022-10-03T23:13:44.861Z,99.40
2022-10-03T23:16:55.162Z,99.50
2022-10-03T23:20:07.789Z,99.80
2022-10-03T23:23:17.061Z,99.90
2022-10-03T23:26:46.054Z,99.90
2022-10-03T23:30:31.840Z,99.90
2022-10-03T23:34:03.613Z,99.90
2022-10-03T23:37:39.833Z,99.90
2022-10-03T23:40:46.644Z,99.90
2022-10-03T23:43:51.217Z,99.90
2022-10-03T23:46:54.409Z,99.90
2022-10-03T23:49:58.912Z,99.90
2022-10-03T23:53:02.960Z,99.90
2022-10-03T23:56:29.145Z,99.90
2022-10-03T23:59:37.013Z,99.90
