createdAt,value
2019-06-10T00:02:05.900Z,4.67
2019-06-10T00:04:41.564Z,3.50
2019-06-10T00:07:15.259Z,2.93
2019-06-10T00:09:51.100Z,4.07
2019-06-10T00:12:23.862Z,4.03
2019-06-10T00:14:57.257Z,4.43
2019-06-10T00:17:31.415Z,3.80
2019-06-10T00:20:08.220Z,5.17
2019-06-10T00:22:41.739Z,4.93
2019-06-10T00:25:15.210Z,4.23
2019-06-10T00:27:51.064Z,7.43
2019-06-10T00:30:23.726Z,5.83
2019-06-10T00:32:58.513Z,6.83
2019-06-10T00:35:32.013Z,5.53
2019-06-10T00:38:14.193Z,6.27
2019-06-10T00:40:46.285Z,5.90
2019-06-10T00:43:21.425Z,8.50
2019-06-10T00:45:54.965Z,4.00
2019-06-10T00:48:29.422Z,5.97
2019-06-10T00:51:04.535Z,6.17
2019-06-10T00:53:38.723Z,4.50
2019-06-10T00:56:14.281Z,5.73
2019-06-10T00:58:47.431Z,5.20
2019-06-10T01:01:21.909Z,9.20
2019-06-10T01:03:55.640Z,7.10
2019-06-10T01:06:31.633Z,5.80
2019-06-10T01:09:06.691Z,6.73
2019-06-10T01:11:41.146Z,6.43
2019-06-10T01:14:15.520Z,7.37
2019-06-10T01:16:50.661Z,7.07
2019-06-10T01:19:24.457Z,6.80
2019-06-10T01:21:57.842Z,8.47
2019-06-10T01:24:31.535Z,8.40
2019-06-10T01:27:05.486Z,8.10
2019-06-10T01:29:38.928Z,5.73
2019-06-10T01:32:14.866Z,6.83
2019-06-10T01:34:47.457Z,8.27
2019-06-10T01:37:21.824Z,7.00
2019-06-10T01:39:55.462Z,7.57
2019-06-10T01:42:30.678Z,6.70
2019-06-10T01:45:06.467Z,7.57
2019-06-10T01:47:41.657Z,8.87
2019-06-10T01:50:17.198Z,7.60
2019-06-10T01:52:51.564Z,9.57
2019-06-10T01:55:25.091Z,8.00
2019-06-10T01:58:00.736Z,7.00
2019-06-10T02:00:35.278Z,8.40
2019-06-10T02:03:11.602Z,7.10
2019-06-10T02:05:43.843Z,11.53
2019-06-10T02:08:17.777Z,9.47
2019-06-10T02:10:51.532Z,10.63
2019-06-10T02:13:32.537Z,6.70
2019-06-10T02:16:06.514Z,9.58
2019-06-10T02:18:42.213Z,10.00
2019-06-10T02:21:17.639Z,8.43
2019-06-10T02:23:52.005Z,8.03
2019-06-10T02:26:25.327Z,8.93
2019-06-10T02:29:00.700Z,7.80
2019-06-10T02:31:37.618Z,9.90
2019-06-10T02:34:12.407Z,9.20
2019-06-10T02:36:44.798Z,8.97
2019-06-10T02:39:25.898Z,8.77
2019-06-10T02:41:55.343Z,10.63
2019-06-10T02:44:33.340Z,7.60
2019-06-10T02:47:03.870Z,8.27
2019-06-10T02:49:55.854Z,8.37
2019-06-10T02:52:22.378Z,8.30
2019-06-10T02:54:53.798Z,9.27
2019-06-10T02:57:34.273Z,10.57
2019-06-10T03:00:06.525Z,10.53
2019-06-10T03:02:37.625Z,9.07
2019-06-10T03:05:14.392Z,10.67
2019-06-10T03:07:46.395Z,11.07
2019-06-10T03:10:22.657Z,10.33
2019-06-10T03:12:54.979Z,8.83
2019-06-10T03:15:28.391Z,12.87
2019-06-10T03:18:02.396Z,12.03
2019-06-10T03:20:35.872Z,9.83
2019-06-10T03:23:09.284Z,12.83
2019-06-10T03:25:42.679Z,11.33
2019-06-10T03:28:17.347Z,11.57
2019-06-10T03:30:55.301Z,13.03
2019-06-10T03:33:31.513Z,12.70
2019-06-10T03:36:03.317Z,13.53
2019-06-10T03:38:37.214Z,11.40
2019-06-10T03:41:12.560Z,15.10
2019-06-10T03:43:45.784Z,17.63
2019-06-10T03:46:19.208Z,13.27
2019-06-10T03:48:52.783Z,16.33
2019-06-10T03:51:27.404Z,14.33
2019-06-10T03:54:02.472Z,16.10
2019-06-10T03:56:35.964Z,16.53
2019-06-10T03:59:09.404Z,13.27
2019-06-10T04:01:42.885Z,14.70
2019-06-10T04:04:17.374Z,12.60
2019-06-10T04:06:53.113Z,14.23
2019-06-10T04:09:27.543Z,12.90
2019-06-10T04:12:02.074Z,13.73
2019-06-10T04:14:35.583Z,14.33
2019-06-10T04:17:08.982Z,14.03
2019-06-10T04:19:42.405Z,11.87
2019-06-10T04:22:15.815Z,11.13
2019-06-10T04:24:49.255Z,10.27
2019-06-10T04:27:24.156Z,10.70
2019-06-10T04:29:57.777Z,9.97
2019-06-10T04:32:32.345Z,10.67
2019-06-10T04:35:06.102Z,10.23
2019-06-10T04:37:39.501Z,11.33
2019-06-10T04:40:13.546Z,10.32
2019-06-10T04:42:46.956Z,10.10
2019-06-10T04:45:22.806Z,10.43
2019-06-10T04:47:55.544Z,10.33
2019-06-10T04:50:39.102Z,10.30
2019-06-10T04:53:04.183Z,10.60
2019-06-10T04:55:37.619Z,8.27
2019-06-10T04:58:12.942Z,7.87
2019-06-10T05:00:46.202Z,7.60
2019-06-10T05:03:20.878Z,7.40
2019-06-10T05:05:54.757Z,7.37
2019-06-10T05:08:29.573Z,7.80
2019-06-10T05:11:03.799Z,8.80
2019-06-10T05:13:37.335Z,7.43
2019-06-10T05:16:12.552Z,7.57
2019-06-10T05:18:45.977Z,5.77
2019-06-10T05:21:19.708Z,10.57
2019-06-10T05:23:53.755Z,8.10
2019-06-10T05:26:28.584Z,8.17
2019-06-10T05:29:03.201Z,7.33
2019-06-10T05:31:36.736Z,6.73
2019-06-10T05:34:10.138Z,6.43
2019-06-10T05:36:43.893Z,7.30
2019-06-10T05:39:17.515Z,6.57
2019-06-10T05:41:53.104Z,9.13
2019-06-10T05:44:28.091Z,9.70
2019-06-10T05:47:03.681Z,7.37
2019-06-10T05:49:36.404Z,10.20
2019-06-10T05:52:09.799Z,7.93
2019-06-10T05:54:43.225Z,9.00
2019-06-10T05:57:16.616Z,8.17
2019-06-10T05:59:52.139Z,8.83
2019-06-10T06:02:25.785Z,7.20
2019-06-10T06:04:59.262Z,10.90
2019-06-10T06:07:35.218Z,7.27
2019-06-10T06:10:08.656Z,7.53
2019-06-10T06:12:42.567Z,7.47
2019-06-10T06:15:16.472Z,7.03
2019-06-10T06:18:04.056Z,7.00
2019-06-10T06:20:25.318Z,7.13
2019-06-10T06:22:58.816Z,6.93
2019-06-10T06:25:38.887Z,9.07
2019-06-10T06:28:07.350Z,7.90
2019-06-10T06:30:42.300Z,7.17
2019-06-10T06:33:15.817Z,9.00
2019-06-10T06:35:49.278Z,8.10
2019-06-10T06:38:22.688Z,6.70
2019-06-10T06:40:56.084Z,6.90
2019-06-10T06:43:32.786Z,9.13
2019-06-10T06:46:04.622Z,8.93
2019-06-10T06:48:40.136Z,8.10
2019-06-10T06:51:13.278Z,9.20
2019-06-10T06:53:51.914Z,9.90
2019-06-10T06:56:23.066Z,12.57
2019-06-10T06:58:56.659Z,10.17
2019-06-10T07:01:32.962Z,9.17
2019-06-10T07:04:05.359Z,9.13
2019-06-10T07:06:43.013Z,7.27
2019-06-10T07:09:17.077Z,10.50
2019-06-10T07:11:52.950Z,6.93
2019-06-10T07:14:29.509Z,6.87
2019-06-10T07:17:03.944Z,8.60
2019-06-10T07:19:39.541Z,9.70
2019-06-10T07:22:16.014Z,6.60
2019-06-10T07:24:47.892Z,5.73
2019-06-10T07:27:22.645Z,5.73
2019-06-10T07:29:56.186Z,6.83
2019-06-10T07:32:29.583Z,5.63
2019-06-10T07:35:03.483Z,8.20
2019-06-10T07:37:38.193Z,6.90
2019-06-10T07:40:13.061Z,5.30
2019-06-10T07:42:46.616Z,7.67
2019-06-10T07:45:22.147Z,4.10
2019-06-10T07:47:55.545Z,5.43
2019-06-10T07:50:29.766Z,5.00
2019-06-10T07:53:03.159Z,5.33
2019-06-10T07:55:37.848Z,7.37
2019-06-10T07:58:12.953Z,5.70
2019-06-10T08:00:48.551Z,5.23
2019-06-10T08:03:22.467Z,4.83
2019-06-10T08:05:56.005Z,3.43
2019-06-10T08:08:29.392Z,6.13
2019-06-10T08:11:03.574Z,5.17
2019-06-10T08:13:37.276Z,6.50
2019-06-10T08:16:13.050Z,7.42
2019-06-10T08:19:12.242Z,7.03
2019-06-10T08:21:22.894Z,4.60
2019-06-10T08:23:56.561Z,5.27
2019-06-10T08:26:32.302Z,4.77
2019-06-10T08:29:05.265Z,4.47
2019-06-10T08:31:38.870Z,5.30
2019-06-10T08:34:13.439Z,5.90
2019-06-10T08:36:50.433Z,4.60
2019-06-10T08:39:23.126Z,4.83
2019-06-10T08:41:56.729Z,5.77
2019-06-10T08:44:32.585Z,4.73
2019-06-10T08:47:05.319Z,5.73
2019-06-10T08:49:39.169Z,5.63
2019-06-10T08:52:12.972Z,6.60
2019-06-10T08:54:50.663Z,5.17
2019-06-10T08:57:23.892Z,5.93
2019-06-10T08:59:56.803Z,3.43
2019-06-10T09:02:31.132Z,8.03
2019-06-10T09:05:08.143Z,7.05
2019-06-10T09:07:45.859Z,6.27
2019-06-10T09:10:18.238Z,6.03
2019-06-10T09:12:54.666Z,8.00
2019-06-10T09:15:27.982Z,6.60
2019-06-10T09:18:02.620Z,6.00
2019-06-10T09:20:36.301Z,4.47
2019-06-10T09:23:21.017Z,4.90
2019-06-10T09:25:48.878Z,4.57
2019-06-10T09:28:20.197Z,5.83
2019-06-10T09:30:58.911Z,5.40
2019-06-10T09:33:28.971Z,5.33
2019-06-10T09:36:03.797Z,7.67
2019-06-10T09:38:37.354Z,4.83
2019-06-10T09:41:13.877Z,5.57
2019-06-10T09:43:50.327Z,7.30
2019-06-10T09:46:23.412Z,5.87
2019-06-10T09:48:58.046Z,5.17
2019-06-10T09:51:32.451Z,6.50
2019-06-10T09:54:06.843Z,5.60
2019-06-10T09:56:43.763Z,5.87
2019-06-10T09:59:15.856Z,6.60
2019-06-10T10:01:56.664Z,4.87
2019-06-10T10:04:24.513Z,8.90
2019-06-10T10:06:58.030Z,4.90
2019-06-10T10:09:36.702Z,5.00
2019-06-10T10:12:07.544Z,4.93
2019-06-10T10:14:44.365Z,6.77
2019-06-10T10:17:16.186Z,6.47
2019-06-10T10:19:53.736Z,5.97
2019-06-10T10:22:24.883Z,4.10
2019-06-10T10:24:58.299Z,5.40
2019-06-10T10:27:32.361Z,4.47
2019-06-10T10:30:07.879Z,5.75
2019-06-10T10:32:44.300Z,6.03
2019-06-10T10:35:16.670Z,4.53
2019-06-10T10:37:53.427Z,5.67
2019-06-10T10:40:25.421Z,5.10
2019-06-10T10:43:16.289Z,6.53
2019-06-10T10:45:34.014Z,5.80
2019-06-10T10:48:07.459Z,6.40
2019-06-10T10:50:40.966Z,4.67
2019-06-10T10:53:14.452Z,6.43
2019-06-10T10:55:49.167Z,4.00
2019-06-10T10:58:23.047Z,4.97
2019-06-10T11:00:57.927Z,7.03
2019-06-10T11:03:33.655Z,5.20
2019-06-10T11:06:06.884Z,4.73
2019-06-10T11:08:42.524Z,4.00
2019-06-10T11:11:15.561Z,5.70
2019-06-10T11:13:56.003Z,5.00
2019-06-10T11:16:25.844Z,6.20
2019-06-10T11:18:59.326Z,5.67
2019-06-10T11:21:33.127Z,6.70
2019-06-10T11:24:06.571Z,4.33
2019-06-10T11:26:40.054Z,6.83
2019-06-10T11:29:13.454Z,4.63
2019-06-10T11:31:46.902Z,4.20
2019-06-10T11:34:20.316Z,4.03
2019-06-10T11:36:56.275Z,3.83
2019-06-10T11:39:28.919Z,3.90
2019-06-10T11:42:03.875Z,5.33
2019-06-10T11:44:37.418Z,5.87
2019-06-10T11:47:13.163Z,4.07
2019-06-10T11:49:46.869Z,5.67
2019-06-10T11:52:20.318Z,3.70
2019-06-10T11:55:05.557Z,4.90
2019-06-10T11:57:28.898Z,4.73
2019-06-10T12:00:13.261Z,4.70
2019-06-10T12:02:37.574Z,4.03
2019-06-10T12:05:13.150Z,5.33
2019-06-10T12:07:46.727Z,5.30
2019-06-10T12:10:20.448Z,4.47
2019-06-10T12:12:58.193Z,4.73
2019-06-10T12:15:29.072Z,3.27
2019-06-10T12:18:07.863Z,4.83
2019-06-10T12:20:37.710Z,4.33
2019-06-10T12:23:12.693Z,4.13
2019-06-10T12:25:47.986Z,5.47
2019-06-10T12:28:21.517Z,5.40
2019-06-10T12:30:58.264Z,3.57
2019-06-10T12:33:33.337Z,3.40
2019-06-10T12:36:07.067Z,4.10
2019-06-10T12:38:43.350Z,4.20
2019-06-10T12:41:16.244Z,4.67
2019-06-10T12:43:49.656Z,4.70
2019-06-10T12:46:23.466Z,5.80
2019-06-10T12:49:00.080Z,4.23
2019-06-10T12:51:32.727Z,5.83
2019-06-10T12:54:06.620Z,4.10
2019-06-10T12:56:42.172Z,5.37
2019-06-10T12:59:15.297Z,4.90
2019-06-10T13:01:48.683Z,4.90
2019-06-10T13:04:22.120Z,4.47
2019-06-10T13:06:57.606Z,4.20
2019-06-10T13:09:32.653Z,4.00
2019-06-10T13:12:06.175Z,4.10
2019-06-10T13:14:39.614Z,5.20
2019-06-10T13:17:13.379Z,5.93
2019-06-10T13:19:47.351Z,4.20
2019-06-10T13:22:22.970Z,3.90
2019-06-10T13:24:56.486Z,5.17
2019-06-10T13:27:31.936Z,4.30
2019-06-10T13:30:08.366Z,3.77
2019-06-10T13:32:43.434Z,4.00
2019-06-10T13:35:17.113Z,5.77
2019-06-10T13:37:52.301Z,4.23
2019-06-10T13:40:25.939Z,3.27
2019-06-10T13:42:59.712Z,6.73
2019-06-10T13:45:33.361Z,7.43
2019-06-10T13:48:09.985Z,6.63
2019-06-10T13:50:42.393Z,3.60
2019-06-10T13:53:15.887Z,5.33
2019-06-10T13:55:52.802Z,6.77
2019-06-10T13:58:25.070Z,6.77
2019-06-10T14:00:59.774Z,5.00
2019-06-10T14:03:33.279Z,5.63
2019-06-10T14:06:23.449Z,5.00
2019-06-10T14:08:43.209Z,4.40
2019-06-10T14:11:18.695Z,5.73
2019-06-10T14:13:52.791Z,6.87
2019-06-10T14:16:26.271Z,7.23
2019-06-10T14:18:59.704Z,5.03
2019-06-10T14:21:33.294Z,7.83
2019-06-10T14:24:08.136Z,4.67
2019-06-10T14:26:44.846Z,5.17
2019-06-10T14:29:17.038Z,5.30
2019-06-10T14:31:53.032Z,4.27
2019-06-10T14:34:25.728Z,5.57
2019-06-10T14:36:59.200Z,7.60
2019-06-10T14:39:32.965Z,7.33
2019-06-10T14:42:06.973Z,7.40
2019-06-10T14:44:42.127Z,5.83
2019-06-10T14:47:16.877Z,6.80
2019-06-10T14:49:52.877Z,5.40
2019-06-10T14:52:25.659Z,6.33
2019-06-10T14:54:59.163Z,6.23
2019-06-10T14:57:33.464Z,8.57
2019-06-10T15:00:08.108Z,8.17
2019-06-10T15:02:42.922Z,6.47
2019-06-10T15:05:17.564Z,8.33
2019-06-10T15:07:52.828Z,6.13
2019-06-10T15:10:26.401Z,6.17
2019-06-10T15:13:02.125Z,5.40
2019-06-10T15:15:35.049Z,7.03
2019-06-10T15:18:09.296Z,8.23
2019-06-10T15:20:43.114Z,8.77
2019-06-10T15:23:18.664Z,7.37
2019-06-10T15:25:53.973Z,10.73
2019-06-10T15:28:27.077Z,8.53
2019-06-10T15:31:03.018Z,7.30
2019-06-10T15:33:36.138Z,8.33
2019-06-10T15:36:09.546Z,8.60
2019-06-10T15:38:44.015Z,7.37
2019-06-10T15:41:19.922Z,7.83
2019-06-10T15:43:53.076Z,6.30
2019-06-10T15:46:26.675Z,8.07
2019-06-10T15:49:02.360Z,6.43
2019-06-10T15:51:35.324Z,5.53
2019-06-10T15:54:08.803Z,7.70
2019-06-10T15:56:51.985Z,7.30
2019-06-10T15:59:18.605Z,8.00
2019-06-10T16:01:53.172Z,5.77
2019-06-10T16:04:29.726Z,6.57
2019-06-10T16:07:03.746Z,6.33
2019-06-10T16:09:37.155Z,7.90
2019-06-10T16:12:13.280Z,5.70
2019-06-10T16:14:45.813Z,5.47
2019-06-10T16:17:19.302Z,7.53
2019-06-10T16:19:53.196Z,6.03
2019-06-10T16:22:26.887Z,4.53
2019-06-10T16:25:00.301Z,6.40
2019-06-10T16:27:47.189Z,4.90
2019-06-10T16:30:12.945Z,9.53
2019-06-10T16:32:46.576Z,6.83
2019-06-10T16:35:21.468Z,7.37
2019-06-10T16:37:56.914Z,6.70
2019-06-10T16:40:32.467Z,9.93
2019-06-10T16:43:05.676Z,6.57
2019-06-10T16:45:39.100Z,4.87
2019-06-10T16:48:13.029Z,6.07
2019-06-10T16:50:47.223Z,7.20
2019-06-10T16:53:26.716Z,6.77
2019-06-10T16:55:56.026Z,6.90
2019-06-10T16:58:30.354Z,6.60
2019-06-10T17:01:04.344Z,4.87
2019-06-10T17:03:37.958Z,7.07
2019-06-10T17:06:13.058Z,6.67
2019-06-10T17:08:46.592Z,5.80
2019-06-10T17:11:21.390Z,5.30
2019-06-10T17:13:55.136Z,7.17
2019-06-10T17:16:29.622Z,5.67
2019-06-10T17:19:03.163Z,7.13
2019-06-10T17:21:37.456Z,6.03
2019-06-10T17:24:14.128Z,7.77
2019-06-10T17:26:48.202Z,5.97
2019-06-10T17:29:24.209Z,7.80
2019-06-10T17:31:57.362Z,6.10
2019-06-10T17:34:31.418Z,6.47
2019-06-10T17:37:06.229Z,6.47
2019-06-10T17:39:42.612Z,6.37
2019-06-10T17:42:15.111Z,6.37
2019-06-10T17:44:48.891Z,8.03
2019-06-10T17:47:25.855Z,7.87
2019-06-10T17:49:58.328Z,6.87
2019-06-10T17:52:33.198Z,8.27
2019-06-10T17:55:07.924Z,8.73
2019-06-10T17:57:42.940Z,7.27
2019-06-10T18:00:17.434Z,9.63
2019-06-10T18:02:53.574Z,8.50
2019-06-10T18:05:27.235Z,8.50
2019-06-10T18:08:02.372Z,8.53
2019-06-10T18:10:36.358Z,9.10
2019-06-10T18:13:16.464Z,10.70
2019-06-10T18:15:46.466Z,9.97
2019-06-10T18:18:20.619Z,7.13
2019-06-10T18:20:55.387Z,8.00
2019-06-10T18:23:30.839Z,9.80
2019-06-10T18:26:05.881Z,7.97
2019-06-10T18:28:59.825Z,7.00
2019-06-10T18:31:18.686Z,9.07
2019-06-10T18:33:53.173Z,8.77
2019-06-10T18:36:28.240Z,7.33
2019-06-10T18:39:03.489Z,7.67
2019-06-10T18:41:41.872Z,9.43
2019-06-10T18:44:22.936Z,6.80
2019-06-10T18:46:54.542Z,8.00
2019-06-10T18:49:30.049Z,8.27
2019-06-10T18:52:05.636Z,8.00
2019-06-10T18:54:43.504Z,8.37
2019-06-10T18:57:18.447Z,8.47
2019-06-10T18:59:53.670Z,9.67
2019-06-10T19:02:30.398Z,9.30
2019-06-10T19:05:07.477Z,7.13
2019-06-10T19:07:46.723Z,12.33
2019-06-10T19:10:23.102Z,10.80
2019-06-10T19:12:59.093Z,9.70
2019-06-10T19:15:35.830Z,11.43
2019-06-10T19:18:15.305Z,7.47
2019-06-10T19:20:52.371Z,9.13
2019-06-10T19:23:27.542Z,7.00
2019-06-10T19:26:03.312Z,8.37
2019-06-10T19:28:41.238Z,6.57
2019-06-10T19:31:17.996Z,5.83
2019-06-10T19:33:54.091Z,9.73
2019-06-10T19:36:29.976Z,6.70
2019-06-10T19:39:07.197Z,8.17
2019-06-10T19:41:47.067Z,6.37
2019-06-10T19:44:23.464Z,7.73
2019-06-10T19:46:58.871Z,6.77
2019-06-10T19:49:35.448Z,6.03
2019-06-10T19:52:12.889Z,4.67
2019-06-10T19:54:49.396Z,6.37
2019-06-10T19:57:25.832Z,5.83
2019-06-10T20:00:11.782Z,7.73
2019-06-10T20:02:39.757Z,5.60
2019-06-10T20:05:16.110Z,5.53
2019-06-10T20:07:53.352Z,6.97
2019-06-10T20:10:29.504Z,10.13
2019-06-10T20:13:05.517Z,5.80
2019-06-10T20:15:42.056Z,5.67
2019-06-10T20:18:18.657Z,4.67
2019-06-10T20:20:54.706Z,6.67
2019-06-10T20:23:30.126Z,7.77
2019-06-10T20:26:05.179Z,5.10
2019-06-10T20:28:41.345Z,6.50
2019-06-10T20:31:16.912Z,5.67
2019-06-10T20:33:52.330Z,7.17
2019-06-10T20:36:27.340Z,6.00
2019-06-10T20:39:01.718Z,5.80
2019-06-10T20:41:36.995Z,6.07
2019-06-10T20:44:13.082Z,5.93
2019-06-10T20:46:48.120Z,7.57
2019-06-10T20:49:22.931Z,6.97
2019-06-10T20:52:08.068Z,7.80
2019-06-10T20:54:32.400Z,7.10
2019-06-10T20:57:06.323Z,5.70
2019-06-10T20:59:42.186Z,5.80
2019-06-10T21:02:16.570Z,5.77
2019-06-10T21:04:50.135Z,7.17
2019-06-10T21:07:24.254Z,9.13
2019-06-10T21:09:59.190Z,8.20
2019-06-10T21:12:32.798Z,9.20
2019-06-10T21:15:12.613Z,7.10
2019-06-10T21:17:47.533Z,7.67
2019-06-10T21:20:22.545Z,7.70
2019-06-10T21:22:56.101Z,6.77
2019-06-10T21:25:29.519Z,6.23
2019-06-10T21:28:03.581Z,6.17
2019-06-10T21:30:42.048Z,8.27
2019-06-10T21:33:12.973Z,6.43
2019-06-10T21:35:47.329Z,5.70
2019-06-10T21:38:23.147Z,5.50
2019-06-10T21:40:58.329Z,7.73
2019-06-10T21:43:33.129Z,6.63
2019-06-10T21:46:06.920Z,6.30
2019-06-10T21:48:42.893Z,6.07
2019-06-10T21:51:15.468Z,7.87
2019-06-10T21:53:48.898Z,6.07
2019-06-10T21:56:22.556Z,7.73
2019-06-10T21:58:57.682Z,5.67
2019-06-10T22:01:32.590Z,6.63
2019-06-10T22:04:06.249Z,9.00
2019-06-10T22:06:39.653Z,5.97
2019-06-10T22:09:13.080Z,7.67
2019-06-10T22:11:46.555Z,7.57
2019-06-10T22:14:22.326Z,10.23
2019-06-10T22:16:56.478Z,7.97
2019-06-10T22:19:32.197Z,11.47
2019-06-10T22:22:05.300Z,9.57
2019-06-10T22:24:38.732Z,10.27
2019-06-10T22:27:12.986Z,6.33
2019-06-10T22:29:47.050Z,7.93
2019-06-10T22:32:20.588Z,9.83
2019-06-10T22:34:55.507Z,9.07
2019-06-10T22:37:29.134Z,7.30
2019-06-10T22:40:03.421Z,6.63
2019-06-10T22:42:36.906Z,6.27
2019-06-10T22:45:13.044Z,7.43
2019-06-10T22:47:45.615Z,7.40
2019-06-10T22:50:19.356Z,8.87
2019-06-10T22:52:54.596Z,9.73
2019-06-10T22:55:27.913Z,9.43
2019-06-10T22:58:03.164Z,8.13
2019-06-10T23:00:36.699Z,7.87
2019-06-10T23:03:10.108Z,9.47
2019-06-10T23:05:44.521Z,6.97
2019-06-10T23:08:17.933Z,8.73
2019-06-10T23:10:53.774Z,7.17
2019-06-10T23:13:26.489Z,8.63
2019-06-10T23:16:02.428Z,8.63
2019-06-10T23:18:35.045Z,7.37
2019-06-10T23:21:08.469Z,9.47
2019-06-10T23:23:43.127Z,10.47
2019-06-10T23:26:16.774Z,9.37
2019-06-10T23:28:54.038Z,8.00
2019-06-10T23:31:26.860Z,9.63
2019-06-10T23:34:02.243Z,11.83
2019-06-10T23:36:35.410Z,8.87
2019-06-10T23:39:08.820Z,8.70
2019-06-10T23:41:43.361Z,8.97
2019-06-10T23:44:16.923Z,9.43
2019-06-10T23:46:51.109Z,10.03
2019-06-10T23:49:24.503Z,8.63
2019-06-10T23:51:59.147Z,11.47
2019-06-10T23:54:33.193Z,11.93
2019-06-10T23:57:06.617Z,11.90
2019-06-10T23:59:42.626Z,11.40
