createdAt,value
2018-09-29T00:00:05.841Z,15.20
2018-09-29T00:02:35.596Z,15.20
2018-09-29T00:05:05.357Z,15.20
2018-09-29T00:07:35.208Z,15.20
2018-09-29T00:10:05.116Z,15.10
2018-09-29T00:12:34.749Z,15.20
2018-09-29T00:15:04.604Z,15.10
2018-09-29T00:17:34.470Z,15.10
2018-09-29T00:20:04.266Z,15.10
2018-09-29T00:22:34.004Z,15.10
2018-09-29T00:25:04.129Z,15.00
2018-09-29T00:27:33.820Z,15.10
2018-09-29T00:30:03.592Z,15.00
2018-09-29T00:32:33.450Z,15.00
2018-09-29T00:35:03.073Z,15.00
2018-09-29T00:37:32.767Z,14.90
2018-09-29T00:40:02.450Z,14.90
2018-09-29T00:42:32.113Z,14.90
2018-09-29T00:45:01.788Z,14.90
2018-09-29T00:47:31.452Z,14.80
2018-09-29T00:50:01.209Z,14.80
2018-09-29T00:52:30.868Z,14.80
2018-09-29T00:55:00.567Z,14.80
2018-09-29T00:57:30.448Z,14.80
2018-09-29T00:59:59.996Z,14.70
2018-09-29T01:02:29.756Z,14.80
2018-09-29T01:04:59.312Z,14.80
2018-09-29T01:07:29.108Z,14.70
2018-09-29T01:09:58.887Z,14.70
2018-09-29T01:12:28.515Z,14.70
2018-09-29T01:14:58.997Z,14.70
2018-09-29T01:17:28.839Z,14.70
2018-09-29T01:19:58.587Z,14.60
2018-09-29T01:22:28.358Z,14.60
2018-09-29T01:24:58.180Z,14.60
2018-09-29T01:27:27.880Z,14.60
2018-09-29T01:29:57.638Z,14.50
2018-09-29T01:32:27.324Z,14.50
2018-09-29T01:34:56.952Z,14.50
2018-09-29T01:37:26.665Z,14.50
2018-09-29T01:39:56.361Z,14.50
2018-09-29T01:42:25.961Z,14.40
2018-09-29T01:44:55.696Z,14.40
2018-09-29T01:47:25.563Z,14.40
2018-09-29T01:49:55.333Z,14.40
2018-09-29T01:52:25.085Z,14.40
2018-09-29T01:54:54.735Z,14.40
2018-09-29T01:57:24.424Z,14.30
2018-09-29T01:59:54.116Z,14.30
2018-09-29T02:02:23.749Z,14.30
2018-09-29T02:04:54.327Z,14.30
2018-09-29T02:07:24.268Z,14.30
2018-09-29T02:09:54.017Z,14.30
2018-09-29T02:12:23.890Z,14.20
2018-09-29T02:14:53.545Z,14.20
2018-09-29T02:17:23.311Z,14.30
2018-09-29T02:19:53.080Z,14.20
2018-09-29T02:22:22.852Z,14.30
2018-09-29T02:24:52.494Z,14.30
2018-09-29T02:27:22.211Z,14.30
2018-09-29T02:29:51.965Z,14.30
2018-09-29T02:32:21.638Z,14.20
2018-09-29T02:34:51.382Z,14.20
2018-09-29T02:37:21.142Z,14.20
2018-09-29T02:39:50.931Z,14.20
2018-09-29T02:42:20.672Z,14.20
2018-09-29T02:44:50.376Z,14.20
2018-09-29T02:47:20.253Z,14.20
2018-09-29T02:49:55.312Z,14.20
2018-09-29T02:52:29.399Z,14.20
2018-09-29T02:55:01.080Z,14.20
2018-09-29T02:57:30.780Z,14.20
2018-09-29T03:00:00.415Z,14.20
2018-09-29T03:02:30.277Z,14.20
2018-09-29T03:05:00.038Z,14.20
2018-09-29T03:07:29.799Z,14.10
2018-09-29T03:09:59.340Z,14.10
2018-09-29T03:12:29.211Z,14.00
2018-09-29T03:14:58.864Z,14.00
2018-09-29T03:17:28.476Z,14.00
2018-09-29T03:19:58.184Z,14.00
2018-09-29T03:22:27.787Z,14.00
2018-09-29T03:24:57.556Z,14.00
2018-09-29T03:27:27.217Z,14.00
2018-09-29T03:29:56.830Z,14.00
2018-09-29T03:32:26.585Z,14.00
2018-09-29T03:34:56.240Z,14.00
2018-09-29T03:37:26.001Z,14.00
2018-09-29T03:39:55.660Z,14.00
2018-09-29T03:42:25.448Z,14.00
2018-09-29T03:44:55.024Z,14.00
2018-09-29T03:47:24.581Z,14.00
2018-09-29T03:49:54.352Z,13.90
2018-09-29T03:52:23.897Z,14.00
2018-09-29T03:54:53.781Z,13.90
2018-09-29T03:57:23.692Z,14.00
2018-09-29T03:59:53.344Z,13.90
2018-09-29T04:02:23.252Z,13.90
2018-09-29T04:04:53.066Z,13.90
2018-09-29T04:07:22.927Z,13.90
2018-09-29T04:09:52.588Z,13.90
2018-09-29T04:12:22.284Z,13.90
2018-09-29T04:14:51.980Z,13.80
2018-09-29T04:17:21.780Z,13.90
2018-09-29T04:19:51.476Z,13.80
2018-09-29T04:22:21.143Z,13.80
2018-09-29T04:24:51.027Z,13.80
2018-09-29T04:27:20.680Z,13.80
2018-09-29T04:29:50.645Z,13.70
2018-09-29T04:32:20.241Z,13.70
2018-09-29T04:34:50.089Z,13.80
2018-09-29T04:37:19.795Z,13.70
2018-09-29T04:39:49.552Z,13.70
2018-09-29T04:42:19.216Z,13.70
2018-09-29T04:44:48.723Z,13.60
2018-09-29T04:47:18.329Z,13.60
2018-09-29T04:49:48.065Z,13.60
2018-09-29T04:52:17.740Z,13.60
2018-09-29T04:54:47.527Z,13.50
2018-09-29T04:57:17.169Z,13.50
2018-09-29T04:59:46.768Z,13.60
2018-09-29T05:02:16.451Z,13.50
2018-09-29T05:04:46.212Z,13.50
2018-09-29T05:07:15.964Z,13.50
2018-09-29T05:09:45.603Z,13.50
2018-09-29T05:12:15.209Z,13.50
2018-09-29T05:14:44.898Z,13.50
2018-09-29T05:17:14.545Z,13.40
2018-09-29T05:19:44.311Z,13.40
2018-09-29T05:22:13.974Z,13.40
2018-09-29T05:24:43.647Z,13.50
2018-09-29T05:27:13.400Z,13.40
2018-09-29T05:29:43.180Z,13.40
2018-09-29T05:32:12.889Z,13.50
2018-09-29T05:34:42.869Z,13.50
2018-09-29T05:37:12.808Z,13.50
2018-09-29T05:39:42.730Z,13.50
2018-09-29T05:42:12.626Z,13.50
2018-09-29T05:44:42.274Z,13.50
2018-09-29T05:47:12.097Z,13.50
2018-09-29T05:49:41.912Z,13.60
2018-09-29T05:52:11.669Z,13.60
2018-09-29T05:54:41.317Z,13.50
2018-09-29T05:57:11.086Z,13.50
2018-09-29T05:59:40.732Z,13.60
2018-09-29T06:02:10.336Z,13.60
2018-09-29T06:04:40.003Z,13.60
2018-09-29T06:07:09.687Z,13.60
2018-09-29T06:09:39.356Z,13.70
2018-09-29T06:12:09.148Z,13.60
2018-09-29T06:14:38.779Z,13.60
2018-09-29T06:17:08.552Z,13.70
2018-09-29T06:19:38.427Z,13.70
2018-09-29T06:22:08.301Z,13.70
2018-09-29T06:24:37.936Z,13.60
2018-09-29T06:27:07.628Z,13.60
2018-09-29T06:29:37.459Z,13.50
2018-09-29T06:32:07.364Z,13.50
2018-09-29T06:34:36.994Z,13.60
2018-09-29T06:37:06.788Z,13.50
2018-09-29T06:39:36.605Z,13.50
2018-09-29T06:42:06.244Z,13.50
2018-09-29T06:44:36.097Z,13.40
2018-09-29T06:47:05.731Z,13.50
2018-09-29T06:49:35.357Z,13.50
2018-09-29T06:52:05.255Z,13.60
2018-09-29T06:54:35.118Z,13.60
2018-09-29T06:57:04.894Z,13.60
2018-09-29T06:59:34.599Z,13.70
2018-09-29T07:02:04.472Z,13.70
2018-09-29T07:04:34.227Z,13.70
2018-09-29T07:07:03.929Z,13.80
2018-09-29T07:09:33.589Z,13.80
2018-09-29T07:12:03.224Z,13.90
2018-09-29T07:14:32.913Z,13.90
2018-09-29T07:17:05.166Z,13.90
2018-09-29T07:19:35.337Z,13.90
2018-09-29T07:22:05.162Z,14.00
2018-09-29T07:24:34.849Z,14.00
2018-09-29T07:27:04.676Z,14.10
2018-09-29T07:29:34.291Z,14.10
2018-09-29T07:32:04.065Z,14.20
2018-09-29T07:34:33.704Z,14.30
2018-09-29T07:37:03.493Z,14.30
2018-09-29T07:39:33.185Z,14.50
2018-09-29T07:42:02.949Z,14.70
2018-09-29T07:44:32.552Z,15.70
2018-09-29T07:47:02.249Z,17.60
2018-09-29T07:49:31.867Z,19.50
2018-09-29T07:52:01.574Z,21.10
2018-09-29T07:54:31.263Z,22.30
2018-09-29T07:57:00.948Z,23.60
2018-09-29T07:59:30.615Z,24.50
2018-09-29T08:02:00.192Z,25.40
2018-09-29T08:04:29.877Z,25.80
2018-09-29T08:06:59.521Z,26.50
2018-09-29T08:09:29.346Z,26.50
2018-09-29T08:11:59.046Z,27.30
2018-09-29T08:14:28.881Z,27.90
2018-09-29T08:16:58.629Z,28.40
2018-09-29T08:19:28.559Z,28.60
2018-09-29T08:21:58.406Z,28.80
2018-09-29T08:24:28.369Z,28.70
2018-09-29T08:26:58.025Z,28.80
2018-09-29T08:29:27.743Z,29.10
2018-09-29T08:31:57.322Z,29.50
2018-09-29T08:34:27.049Z,29.70
2018-09-29T08:36:56.856Z,29.60
2018-09-29T08:39:26.528Z,29.60
2018-09-29T08:41:56.164Z,29.30
2018-09-29T08:44:25.949Z,29.30
2018-09-29T08:46:55.699Z,28.90
2018-09-29T08:49:25.488Z,28.80
2018-09-29T08:51:55.658Z,28.60
2018-09-29T08:54:25.461Z,28.50
2018-09-29T08:56:55.752Z,28.30
2018-09-29T08:59:25.476Z,28.30
2018-09-29T09:01:56.173Z,27.50
2018-09-29T09:04:25.976Z,26.40
2018-09-29T09:06:56.051Z,25.70
2018-09-29T09:09:25.829Z,25.00
2018-09-29T09:11:55.561Z,24.40
2018-09-29T09:14:25.283Z,23.80
2018-09-29T09:16:55.110Z,23.50
2018-09-29T09:19:25.265Z,23.40
2018-09-29T09:21:57.415Z,23.20
2018-09-29T09:24:27.190Z,22.80
2018-09-29T09:26:58.027Z,22.40
2018-09-29T09:29:28.022Z,22.30
2018-09-29T09:31:57.745Z,22.20
2018-09-29T09:34:28.065Z,22.10
2018-09-29T09:36:58.405Z,22.00
2018-09-29T09:39:28.194Z,22.30
2018-09-29T09:41:59.041Z,23.10
2018-09-29T09:44:29.888Z,23.40
2018-09-29T09:46:59.686Z,23.20
2018-09-29T09:49:29.616Z,23.00
2018-09-29T09:51:59.320Z,22.60
2018-09-29T09:54:29.114Z,22.30
2018-09-29T09:56:58.938Z,22.20
2018-09-29T09:59:28.666Z,22.30
2018-09-29T10:02:03.463Z,22.40
2018-09-29T10:04:33.073Z,22.80
2018-09-29T10:07:05.973Z,23.60
2018-09-29T10:09:36.272Z,24.60
2018-09-29T10:12:06.394Z,25.40
2018-09-29T10:14:36.229Z,25.40
2018-09-29T10:17:06.096Z,25.00
2018-09-29T10:19:35.810Z,24.30
2018-09-29T10:22:05.579Z,23.60
2018-09-29T10:24:35.234Z,22.90
2018-09-29T10:27:04.979Z,22.20
2018-09-29T10:29:34.773Z,21.60
2018-09-29T10:32:04.679Z,21.20
2018-09-29T10:34:34.379Z,20.90
2018-09-29T10:37:10.522Z,20.60
2018-09-29T10:39:40.348Z,20.20
2018-09-29T10:42:10.193Z,20.00
2018-09-29T10:44:39.974Z,19.70
2018-09-29T10:47:09.597Z,19.50
2018-09-29T10:49:39.230Z,19.30
2018-09-29T10:52:09.000Z,19.10
2018-09-29T10:54:38.808Z,18.90
2018-09-29T10:57:08.574Z,18.90
2018-09-29T10:59:38.328Z,18.90
2018-09-29T11:02:08.207Z,18.90
2018-09-29T11:04:38.177Z,18.70
2018-09-29T11:07:07.778Z,18.50
2018-09-29T11:09:37.448Z,18.40
2018-09-29T11:12:07.310Z,18.40
2018-09-29T11:14:36.842Z,18.30
2018-09-29T11:17:06.649Z,18.20
2018-09-29T11:19:36.369Z,18.10
2018-09-29T11:22:06.291Z,18.10
2018-09-29T11:24:36.044Z,18.10
2018-09-29T11:27:05.911Z,18.00
2018-09-29T11:29:35.676Z,17.90
2018-09-29T11:32:05.430Z,17.90
2018-09-29T11:34:35.309Z,17.80
2018-09-29T11:37:05.048Z,17.70
2018-09-29T11:39:34.636Z,17.70
2018-09-29T11:42:04.437Z,17.80
2018-09-29T11:44:34.094Z,17.70
2018-09-29T11:47:03.836Z,17.70
2018-09-29T11:49:33.474Z,17.70
2018-09-29T11:52:03.166Z,17.80
2018-09-29T11:54:32.821Z,17.80
2018-09-29T11:57:02.504Z,17.70
2018-09-29T11:59:32.410Z,17.70
2018-09-29T12:02:09.318Z,17.60
2018-09-29T12:04:39.008Z,17.60
2018-09-29T12:07:08.709Z,17.60
2018-09-29T12:09:39.531Z,17.60
2018-09-29T12:12:09.259Z,17.50
2018-09-29T12:14:38.817Z,17.40
2018-09-29T12:17:08.521Z,17.40
2018-09-29T12:19:38.324Z,17.30
2018-09-29T12:22:07.742Z,17.30
2018-09-29T12:24:37.665Z,17.30
2018-09-29T12:27:07.220Z,17.40
2018-09-29T12:29:36.955Z,17.40
2018-09-29T12:32:06.891Z,17.30
2018-09-29T12:34:36.497Z,17.30
2018-09-29T12:37:06.729Z,17.30
2018-09-29T12:39:36.589Z,17.30
2018-09-29T12:42:06.424Z,17.30
2018-09-29T12:44:36.766Z,17.20
2018-09-29T12:47:07.056Z,17.20
2018-09-29T12:49:37.077Z,17.30
2018-09-29T12:52:06.752Z,17.20
2018-09-29T12:54:36.137Z,17.20
2018-09-29T12:57:05.508Z,17.20
2018-09-29T12:59:35.063Z,17.20
2018-09-29T13:02:04.453Z,17.30
2018-09-29T13:04:34.123Z,17.30
2018-09-29T13:07:04.599Z,17.20
2018-09-29T13:09:34.532Z,17.20
2018-09-29T13:12:04.198Z,17.30
2018-09-29T13:14:33.826Z,17.30
2018-09-29T13:17:03.740Z,17.20
2018-09-29T13:19:35.817Z,17.30
2018-09-29T13:22:06.657Z,17.20
2018-09-29T13:24:36.229Z,17.20
2018-09-29T13:27:05.933Z,17.00
2018-09-29T13:29:35.576Z,17.00
2018-09-29T13:32:06.824Z,17.00
2018-09-29T13:34:41.303Z,17.00
2018-09-29T13:37:10.805Z,17.00
2018-09-29T13:39:40.480Z,17.00
2018-09-29T13:42:09.897Z,17.00
2018-09-29T13:44:39.566Z,17.00
2018-09-29T13:47:08.925Z,16.90
2018-09-29T13:49:38.577Z,16.90
2018-09-29T13:52:08.164Z,16.80
2018-09-29T13:54:37.932Z,16.80
2018-09-29T13:57:07.519Z,16.80
2018-09-29T13:59:37.161Z,16.80
2018-09-29T14:02:06.633Z,16.70
2018-09-29T14:04:36.009Z,16.70
2018-09-29T14:07:05.379Z,16.60
2018-09-29T14:09:34.961Z,16.50
2018-09-29T14:12:04.952Z,16.50
2018-09-29T14:14:34.564Z,16.40
2018-09-29T14:17:03.956Z,16.40
2018-09-29T14:19:34.299Z,16.30
2018-09-29T14:22:03.817Z,16.30
2018-09-29T14:24:33.181Z,16.30
2018-09-29T14:27:02.690Z,16.30
2018-09-29T14:29:32.092Z,16.20
2018-09-29T14:32:01.492Z,16.10
2018-09-29T14:34:31.145Z,16.00
2018-09-29T14:37:00.905Z,16.00
2018-09-29T14:39:30.476Z,16.00
2018-09-29T14:41:59.989Z,15.90
2018-09-29T14:44:29.279Z,15.90
2018-09-29T14:46:58.949Z,15.80
2018-09-29T14:49:28.340Z,15.80
2018-09-29T14:51:58.438Z,15.80
2018-09-29T14:54:28.058Z,15.90
2018-09-29T14:56:57.705Z,16.10
2018-09-29T14:59:27.647Z,15.90
2018-09-29T15:01:57.308Z,15.90
2018-09-29T15:04:27.056Z,15.80
2018-09-29T15:06:56.667Z,15.70
2018-09-29T15:09:26.232Z,15.70
2018-09-29T15:11:55.788Z,15.60
2018-09-29T15:14:25.730Z,15.60
2018-09-29T15:16:55.352Z,15.50
2018-09-29T15:19:25.070Z,15.50
2018-09-29T15:21:54.593Z,15.40
2018-09-29T15:24:24.279Z,15.40
2018-09-29T15:26:53.639Z,15.30
2018-09-29T15:29:23.009Z,15.20
2018-09-29T15:31:52.596Z,15.10
2018-09-29T15:34:21.977Z,15.10
2018-09-29T15:36:51.665Z,15.00
2018-09-29T15:39:21.169Z,15.00
2018-09-29T15:41:50.716Z,14.90
2018-09-29T15:44:20.160Z,14.90
2018-09-29T15:46:49.798Z,14.90
2018-09-29T15:49:19.392Z,14.90
2018-09-29T15:51:48.933Z,14.80
2018-09-29T15:54:18.566Z,14.80
2018-09-29T15:56:48.280Z,14.70
2018-09-29T15:59:17.692Z,14.70
2018-09-29T16:01:47.572Z,14.70
2018-09-29T16:04:16.944Z,14.60
2018-09-29T16:06:46.343Z,14.50
2018-09-29T16:09:15.725Z,14.50
2018-09-29T16:11:45.094Z,14.50
2018-09-29T16:14:14.496Z,14.40
2018-09-29T16:16:43.945Z,14.40
2018-09-29T16:19:13.812Z,14.40
2018-09-29T16:21:43.270Z,14.30
2018-09-29T16:24:12.899Z,14.30
2018-09-29T16:26:42.869Z,14.20
2018-09-29T16:29:13.209Z,14.10
2018-09-29T16:31:42.806Z,13.90
2018-09-29T16:34:12.716Z,13.80
2018-09-29T16:36:42.073Z,13.80
2018-09-29T16:39:13.193Z,13.70
2018-09-29T16:41:42.924Z,13.70
2018-09-29T16:44:12.576Z,13.70
2018-09-29T16:46:41.953Z,13.60
2018-09-29T16:49:12.217Z,13.50
2018-09-29T16:54:17.557Z,13.40
2018-09-29T16:56:46.912Z,13.30
2018-09-29T16:59:16.277Z,13.30
2018-09-29T17:01:45.659Z,13.20
2018-09-29T17:04:15.584Z,13.10
2018-09-29T17:06:44.972Z,13.00
2018-09-29T17:09:14.395Z,13.00
2018-09-29T17:11:43.768Z,13.00
2018-09-29T17:14:13.132Z,12.90
2018-09-29T17:16:42.504Z,12.90
2018-09-29T17:19:13.128Z,12.80
2018-09-29T17:21:42.533Z,12.80
2018-09-29T17:24:11.953Z,12.70
2018-09-29T17:26:41.324Z,12.60
2018-09-29T17:29:10.724Z,12.60
2018-09-29T17:31:40.188Z,12.50
2018-09-29T17:34:09.809Z,12.50
2018-09-29T17:36:39.200Z,12.40
2018-09-29T17:39:10.508Z,12.50
2018-09-29T17:41:40.127Z,12.40
2018-09-29T17:44:09.812Z,12.40
2018-09-29T17:46:39.181Z,12.50
2018-09-29T17:49:08.667Z,12.40
2018-09-29T17:51:38.043Z,12.40
2018-09-29T17:54:07.510Z,12.40
2018-09-29T17:56:36.885Z,12.30
2018-09-29T17:59:06.282Z,12.20
2018-09-29T18:01:35.681Z,12.20
2018-09-29T18:04:05.140Z,12.30
2018-09-29T18:06:34.492Z,12.20
2018-09-29T18:09:04.290Z,12.20
2018-09-29T18:11:33.640Z,12.20
2018-09-29T18:14:03.029Z,12.20
2018-09-29T18:16:32.433Z,12.20
2018-09-29T18:19:01.781Z,12.20
2018-09-29T18:21:31.270Z,12.30
2018-09-29T18:24:00.633Z,12.30
2018-09-29T18:26:30.020Z,12.20
2018-09-29T18:28:59.364Z,12.20
2018-09-29T18:31:28.724Z,12.10
2018-09-29T18:33:58.084Z,12.10
2018-09-29T18:36:27.456Z,12.10
2018-09-29T18:38:56.822Z,12.00
2018-09-29T18:41:26.221Z,12.00
2018-09-29T18:43:55.702Z,11.90
2018-09-29T18:46:26.838Z,11.90
2018-09-29T18:48:56.505Z,11.90
2018-09-29T18:51:26.015Z,11.90
2018-09-29T18:53:55.389Z,11.90
2018-09-29T18:56:24.747Z,11.80
2018-09-29T18:58:54.569Z,11.70
2018-09-29T19:01:23.977Z,11.70
2018-09-29T19:03:53.333Z,11.70
2018-09-29T19:06:22.704Z,11.70
2018-09-29T19:08:52.060Z,11.60
2018-09-29T19:11:21.421Z,11.50
2018-09-29T19:13:50.773Z,11.40
2018-09-29T19:16:20.118Z,11.40
2018-09-29T19:18:49.488Z,11.50
2018-09-29T19:21:18.862Z,11.50
2018-09-29T19:23:48.225Z,11.40
2018-09-29T19:26:17.592Z,11.40
2018-09-29T19:28:47.855Z,11.30
2018-09-29T19:31:17.210Z,11.10
2018-09-29T19:33:46.608Z,11.10
2018-09-29T19:36:15.943Z,11.10
2018-09-29T19:38:45.300Z,11.10
2018-09-29T19:41:14.657Z,11.10
2018-09-29T19:43:44.104Z,11.00
2018-09-29T19:46:13.504Z,11.10
2018-09-29T19:48:42.995Z,11.00
2018-09-29T19:51:12.421Z,11.00
2018-09-29T19:53:41.796Z,11.00
2018-09-29T19:56:11.163Z,11.00
2018-09-29T19:58:40.555Z,10.90
2018-09-29T20:01:10.071Z,10.80
2018-09-29T20:03:39.465Z,10.80
2018-09-29T20:06:08.876Z,10.80
2018-09-29T20:08:38.251Z,10.80
2018-09-29T20:11:08.198Z,10.70
2018-09-29T20:13:37.600Z,10.70
2018-09-29T20:16:07.117Z,10.70
2018-09-29T20:18:36.473Z,10.80
2018-09-29T20:21:05.850Z,10.90
2018-09-29T20:23:35.492Z,10.90
2018-09-29T20:26:04.836Z,10.90
2018-09-29T20:28:34.213Z,10.80
2018-09-29T20:31:03.590Z,10.80
2018-09-29T20:33:32.971Z,10.70
2018-09-29T20:36:02.375Z,10.70
2018-09-29T20:38:31.745Z,10.70
2018-09-29T20:41:01.084Z,10.70
2018-09-29T20:43:30.439Z,10.70
2018-09-29T20:45:59.791Z,10.60
2018-09-29T20:48:29.140Z,10.70
2018-09-29T20:50:58.508Z,10.70
2018-09-29T20:53:27.889Z,10.60
2018-09-29T20:55:57.410Z,10.50
2018-09-29T20:58:26.778Z,10.50
2018-09-29T21:00:56.485Z,10.50
2018-09-29T21:03:26.127Z,10.50
2018-09-29T21:05:55.480Z,10.50
2018-09-29T21:08:24.846Z,10.40
2018-09-29T21:10:54.216Z,10.40
2018-09-29T21:13:23.672Z,10.30
2018-09-29T21:15:53.046Z,10.30
2018-09-29T21:18:22.704Z,10.30
2018-09-29T21:20:52.351Z,10.30
2018-09-29T21:23:21.695Z,10.30
2018-09-29T21:25:51.084Z,10.30
2018-09-29T21:28:20.771Z,10.30
2018-09-29T21:30:50.124Z,10.20
2018-09-29T21:33:19.499Z,10.20
2018-09-29T21:35:48.860Z,10.20
2018-09-29T21:38:18.227Z,10.10
2018-09-29T21:40:47.571Z,10.00
2018-09-29T21:43:16.971Z,9.90
2018-09-29T21:45:46.381Z,10.00
2018-09-29T21:48:15.792Z,10.00
2018-09-29T21:50:45.224Z,10.10
2018-09-29T21:53:14.593Z,10.10
2018-09-29T21:55:43.966Z,10.10
2018-09-29T21:58:13.349Z,10.10
2018-09-29T22:00:42.870Z,10.10
2018-09-29T22:03:13.880Z,10.00
2018-09-29T22:05:43.538Z,10.00
2018-09-29T22:08:13.219Z,10.00
2018-09-29T22:10:42.717Z,9.90
2018-09-29T22:13:12.106Z,9.90
2018-09-29T22:15:41.924Z,9.90
2018-09-29T22:18:11.680Z,9.80
2018-09-29T22:20:41.392Z,9.80
2018-09-29T22:23:11.163Z,9.80
2018-09-29T22:25:41.302Z,9.80
2018-09-29T22:28:11.687Z,9.80
2018-09-29T22:30:41.521Z,9.80
2018-09-29T22:33:11.863Z,9.70
2018-09-29T22:35:42.506Z,9.70
2018-09-29T22:38:13.065Z,9.70
2018-09-29T22:40:43.402Z,9.60
2018-09-29T22:43:13.184Z,9.50
2018-09-29T22:45:42.864Z,9.40
2018-09-29T22:48:12.664Z,9.40
2018-09-29T22:50:42.520Z,9.30
2018-09-29T22:53:12.283Z,9.30
2018-09-29T22:55:41.937Z,9.40
2018-09-29T22:58:11.548Z,9.40
2018-09-29T23:00:41.483Z,9.40
2018-09-29T23:03:11.187Z,9.40
2018-09-29T23:05:41.039Z,9.40
2018-09-29T23:08:10.576Z,9.40
2018-09-29T23:10:40.361Z,9.30
2018-09-29T23:13:10.003Z,9.20
2018-09-29T23:15:39.717Z,9.20
2018-09-29T23:18:09.649Z,9.10
2018-09-29T23:20:39.432Z,9.10
2018-09-29T23:23:09.123Z,9.10
2018-09-29T23:25:38.841Z,9.20
2018-09-29T23:28:08.533Z,9.30
2018-09-29T23:30:38.289Z,9.30
2018-09-29T23:33:07.971Z,9.30
2018-09-29T23:35:37.608Z,9.20
2018-09-29T23:38:07.404Z,9.20
2018-09-29T23:40:37.176Z,9.10
2018-09-29T23:43:07.156Z,9.00
2018-09-29T23:45:36.968Z,9.00
2018-09-29T23:48:06.762Z,9.00
2018-09-29T23:50:36.644Z,9.10
2018-09-29T23:53:06.377Z,9.10
2018-09-29T23:55:36.055Z,9.10
2018-09-29T23:58:05.809Z,9.00
