createdAt,value
2017-07-14T00:01:49.076Z,99.90
2017-07-14T00:04:16.519Z,99.90
2017-07-14T00:06:43.991Z,99.90
2017-07-14T00:09:11.435Z,99.90
2017-07-14T00:11:38.885Z,99.90
2017-07-14T00:14:06.364Z,99.90
2017-07-14T00:16:33.811Z,99.90
2017-07-14T00:19:01.253Z,99.90
2017-07-14T00:21:28.712Z,99.90
2017-07-14T00:23:56.167Z,99.90
2017-07-14T00:26:23.624Z,99.90
2017-07-14T00:28:51.060Z,99.90
2017-07-14T00:31:18.496Z,99.90
2017-07-14T00:33:46.739Z,99.90
2017-07-14T00:36:14.184Z,99.90
2017-07-14T00:38:41.632Z,99.90
2017-07-14T00:41:09.115Z,99.90
2017-07-14T00:43:36.685Z,99.90
2017-07-14T00:46:04.125Z,99.90
2017-07-14T00:48:31.684Z,99.90
2017-07-14T00:50:59.127Z,99.90
2017-07-14T00:53:26.587Z,99.90
2017-07-14T00:55:54.029Z,99.90
2017-07-14T00:58:21.476Z,99.90
2017-07-14T01:00:48.911Z,99.90
2017-07-14T01:03:16.363Z,99.90
2017-07-14T01:05:44.595Z,99.90
2017-07-14T01:08:12.048Z,99.90
2017-07-14T01:10:39.517Z,99.90
2017-07-14T01:13:06.961Z,99.90
2017-07-14T01:15:34.412Z,99.90
2017-07-14T01:18:01.879Z,99.90
2017-07-14T01:20:29.444Z,99.90
2017-07-14T01:22:56.884Z,99.90
2017-07-14T01:25:24.356Z,99.90
2017-07-14T01:27:51.801Z,99.90
2017-07-14T01:30:19.268Z,99.90
2017-07-14T01:32:46.716Z,99.90
2017-07-14T01:35:14.160Z,99.90
2017-07-14T01:37:41.640Z,99.90
2017-07-14T01:40:09.108Z,99.90
2017-07-14T01:42:36.667Z,99.90
2017-07-14T01:45:04.107Z,99.90
2017-07-14T01:47:31.649Z,99.90
2017-07-14T01:49:59.127Z,99.90
2017-07-14T01:52:26.688Z,99.90
2017-07-14T01:54:54.138Z,99.90
2017-07-14T01:57:21.592Z,99.90
2017-07-14T01:59:49.064Z,99.90
2017-07-14T02:02:16.516Z,99.90
2017-07-14T02:04:43.961Z,99.90
2017-07-14T02:07:11.411Z,99.90
2017-07-14T02:09:38.858Z,99.90
2017-07-14T02:12:06.308Z,99.90
2017-07-14T02:14:33.748Z,99.90
2017-07-14T02:17:01.273Z,99.90
2017-07-14T02:19:28.724Z,99.90
2017-07-14T02:21:56.189Z,99.90
2017-07-14T02:24:23.728Z,99.90
2017-07-14T02:26:51.175Z,99.90
2017-07-14T02:29:18.647Z,99.90
2017-07-14T02:31:46.112Z,99.90
2017-07-14T02:34:13.560Z,99.90
2017-07-14T02:36:40.999Z,99.90
2017-07-14T02:39:08.451Z,99.90
2017-07-14T02:41:35.905Z,99.90
2017-07-14T02:44:03.384Z,99.90
2017-07-14T02:46:30.824Z,99.90
2017-07-14T02:48:58.281Z,99.90
2017-07-14T02:51:25.768Z,99.90
2017-07-14T02:53:53.216Z,99.90
2017-07-14T02:56:20.656Z,99.90
2017-07-14T02:58:48.116Z,99.90
2017-07-14T03:01:15.588Z,99.90
2017-07-14T03:03:43.060Z,99.90
2017-07-14T03:06:10.499Z,99.90
2017-07-14T03:08:37.940Z,99.90
2017-07-14T03:11:05.396Z,99.90
2017-07-14T03:13:32.872Z,99.90
2017-07-14T03:16:00.324Z,99.90
2017-07-14T03:18:27.763Z,99.90
2017-07-14T03:20:55.216Z,99.90
2017-07-14T03:23:22.700Z,99.90
2017-07-14T03:25:50.252Z,99.90
2017-07-14T03:28:17.724Z,99.90
2017-07-14T03:30:45.172Z,99.90
2017-07-14T03:33:12.631Z,99.90
2017-07-14T03:35:40.193Z,99.90
2017-07-14T03:38:07.628Z,99.90
2017-07-14T03:40:35.084Z,99.90
2017-07-14T03:43:02.556Z,99.90
2017-07-14T03:45:30.115Z,99.90
2017-07-14T03:47:57.560Z,99.90
2017-07-14T03:50:25.045Z,99.90
2017-07-14T03:52:52.503Z,99.90
2017-07-14T03:55:20.044Z,99.90
2017-07-14T03:57:47.604Z,99.90
2017-07-14T04:00:15.059Z,99.90
2017-07-14T04:02:42.516Z,99.90
2017-07-14T04:05:09.983Z,99.90
2017-07-14T04:07:37.551Z,99.90
2017-07-14T04:10:04.992Z,99.90
2017-07-14T04:12:32.448Z,99.90
2017-07-14T04:14:59.892Z,99.90
2017-07-14T04:17:27.348Z,99.90
2017-07-14T04:19:54.806Z,99.90
2017-07-14T04:22:22.295Z,99.90
2017-07-14T04:24:49.738Z,99.90
2017-07-14T04:27:17.180Z,99.90
2017-07-14T04:29:44.628Z,99.90
2017-07-14T04:32:12.068Z,99.90
2017-07-14T04:34:39.568Z,99.90
2017-07-14T04:37:07.013Z,99.90
2017-07-14T04:39:34.463Z,99.90
2017-07-14T04:42:01.944Z,99.90
2017-07-14T04:44:29.399Z,99.90
2017-07-14T04:46:56.865Z,99.90
2017-07-14T04:49:24.316Z,99.90
2017-07-14T04:51:51.762Z,99.90
2017-07-14T04:54:19.219Z,99.90
2017-07-14T04:56:46.657Z,99.90
2017-07-14T04:59:14.932Z,99.90
2017-07-14T05:01:42.408Z,99.90
2017-07-14T05:04:09.852Z,99.90
2017-07-14T05:06:37.320Z,99.90
2017-07-14T05:09:04.764Z,99.90
2017-07-14T05:11:32.240Z,99.90
2017-07-14T05:13:59.680Z,99.90
2017-07-14T05:16:27.136Z,99.90
2017-07-14T05:18:54.608Z,99.90
2017-07-14T05:21:22.059Z,99.90
2017-07-14T05:23:49.520Z,99.90
2017-07-14T05:26:17.093Z,99.90
2017-07-14T05:28:44.528Z,99.90
2017-07-14T05:31:11.984Z,99.90
2017-07-14T05:33:39.426Z,99.90
2017-07-14T05:36:06.884Z,99.90
2017-07-14T05:38:34.327Z,99.90
2017-07-14T05:41:01.779Z,99.90
2017-07-14T05:43:29.225Z,99.90
2017-07-14T05:45:57.440Z,99.90
2017-07-14T05:48:24.907Z,99.90
2017-07-14T05:50:52.377Z,99.90
2017-07-14T05:53:19.820Z,99.90
2017-07-14T05:55:47.289Z,99.90
2017-07-14T05:58:14.741Z,99.90
2017-07-14T06:00:42.195Z,99.90
2017-07-14T06:03:09.650Z,99.90
2017-07-14T06:05:37.091Z,99.90
2017-07-14T06:08:04.552Z,99.90
2017-07-14T06:10:32.024Z,99.90
2017-07-14T06:12:59.476Z,99.90
2017-07-14T06:15:26.917Z,99.90
2017-07-14T06:17:54.395Z,99.90
2017-07-14T06:20:21.840Z,99.90
2017-07-14T06:22:49.296Z,99.90
2017-07-14T06:25:16.772Z,99.90
2017-07-14T06:27:44.336Z,99.90
2017-07-14T06:30:11.784Z,99.90
2017-07-14T06:32:39.236Z,99.90
2017-07-14T06:35:06.681Z,99.90
2017-07-14T06:37:34.148Z,99.90
2017-07-14T06:40:01.603Z,99.90
2017-07-14T06:42:29.069Z,99.90
2017-07-14T06:44:56.629Z,99.90
2017-07-14T06:47:24.070Z,99.90
2017-07-14T06:49:51.528Z,99.90
2017-07-14T06:52:18.972Z,99.90
2017-07-14T06:54:46.432Z,99.90
2017-07-14T06:57:13.863Z,99.90
2017-07-14T06:59:41.374Z,99.90
2017-07-14T07:02:08.832Z,99.90
2017-07-14T07:04:36.385Z,99.90
2017-07-14T07:07:03.844Z,99.90
2017-07-14T07:09:31.401Z,99.90
2017-07-14T07:11:58.861Z,99.90
2017-07-14T07:14:26.312Z,99.90
2017-07-14T07:16:53.889Z,99.90
2017-07-14T07:19:21.428Z,99.90
2017-07-14T07:21:48.876Z,99.90
2017-07-14T07:24:16.328Z,99.90
2017-07-14T07:26:43.788Z,98.90
2017-07-14T07:29:11.260Z,99.90
2017-07-14T07:31:38.816Z,99.90
2017-07-14T07:34:06.273Z,98.00
2017-07-14T07:36:33.724Z,97.70
2017-07-14T07:39:01.164Z,96.90
2017-07-14T07:41:28.624Z,95.50
2017-07-14T07:43:56.068Z,96.30
2017-07-14T07:46:29.315Z,96.40
2017-07-14T07:49:02.496Z,96.40
2017-07-14T07:51:30.052Z,94.80
2017-07-14T07:53:57.488Z,94.00
2017-07-14T07:56:24.957Z,93.10
2017-07-14T07:58:52.409Z,91.60
2017-07-14T08:01:19.848Z,91.20
2017-07-14T08:03:47.297Z,90.00
2017-07-14T08:06:14.736Z,86.40
2017-07-14T08:08:42.188Z,84.80
2017-07-14T08:11:09.632Z,85.30
2017-07-14T08:13:37.080Z,84.40
2017-07-14T08:16:04.523Z,85.00
2017-07-14T08:18:31.976Z,84.10
2017-07-14T08:20:59.424Z,82.80
2017-07-14T08:23:26.886Z,83.10
2017-07-14T08:25:54.328Z,78.70
2017-07-14T08:28:21.783Z,76.00
2017-07-14T08:30:49.220Z,76.50
2017-07-14T08:33:16.698Z,77.80
2017-07-14T08:35:44.147Z,78.20
2017-07-14T08:38:11.584Z,78.60
2017-07-14T08:40:39.033Z,80.40
2017-07-14T08:43:06.473Z,78.10
2017-07-14T08:45:34.701Z,74.80
2017-07-14T08:48:02.146Z,74.80
2017-07-14T08:50:29.609Z,73.80
2017-07-14T08:52:57.045Z,73.90
2017-07-14T08:55:24.495Z,70.70
2017-07-14T08:57:51.944Z,71.40
2017-07-14T09:00:19.400Z,71.50
2017-07-14T09:02:47.605Z,73.40
2017-07-14T09:05:15.048Z,73.20
2017-07-14T09:07:42.500Z,73.10
2017-07-14T09:10:09.944Z,74.80
2017-07-14T09:12:37.405Z,73.80
2017-07-14T09:15:04.843Z,75.40
2017-07-14T09:17:33.068Z,75.80
2017-07-14T09:20:00.517Z,75.80
2017-07-14T09:22:27.973Z,76.90
2017-07-14T09:24:55.412Z,78.40
2017-07-14T09:27:22.868Z,78.30
2017-07-14T09:29:50.308Z,79.30
2017-07-14T09:32:18.523Z,77.60
2017-07-14T09:34:45.960Z,77.50
2017-07-14T09:37:13.417Z,80.00
2017-07-14T09:39:40.852Z,78.80
2017-07-14T09:42:09.059Z,78.10
2017-07-14T09:44:36.525Z,78.00
2017-07-14T09:47:03.968Z,78.10
2017-07-14T09:49:31.420Z,77.40
2017-07-14T09:51:58.860Z,76.80
2017-07-14T09:54:26.313Z,77.40
2017-07-14T09:56:54.524Z,76.00
2017-07-14T09:59:21.979Z,76.00
2017-07-14T10:01:49.420Z,78.60
2017-07-14T10:04:16.884Z,78.10
2017-07-14T10:06:44.324Z,77.60
2017-07-14T10:09:11.776Z,77.40
2017-07-14T10:11:39.980Z,70.90
2017-07-14T10:14:07.438Z,70.80
2017-07-14T10:16:34.881Z,67.10
2017-07-14T10:19:02.335Z,63.40
2017-07-14T10:21:29.776Z,62.00
2017-07-14T10:23:57.220Z,60.20
2017-07-14T10:26:25.439Z,61.20
2017-07-14T10:28:52.897Z,61.20
2017-07-14T10:31:20.341Z,57.90
2017-07-14T10:33:47.776Z,57.20
2017-07-14T10:36:16.000Z,54.30
2017-07-14T10:38:43.444Z,54.20
2017-07-14T10:41:10.899Z,52.20
2017-07-14T10:43:38.337Z,52.20
2017-07-14T10:46:05.785Z,52.30
2017-07-14T10:48:33.224Z,50.20
2017-07-14T10:51:01.432Z,49.30
2017-07-14T10:53:28.888Z,48.70
2017-07-14T10:55:56.328Z,47.50
2017-07-14T10:58:23.780Z,46.00
2017-07-14T11:00:51.988Z,46.90
2017-07-14T11:03:19.439Z,46.80
2017-07-14T11:05:46.877Z,45.20
2017-07-14T11:08:14.331Z,46.40
2017-07-14T11:10:41.769Z,48.20
2017-07-14T11:13:09.987Z,47.30
2017-07-14T11:15:37.429Z,47.30
2017-07-14T11:18:04.879Z,46.20
2017-07-14T11:20:32.325Z,46.10
2017-07-14T11:23:00.559Z,45.40
2017-07-14T11:25:28.013Z,45.20
2017-07-14T11:27:55.464Z,44.10
2017-07-14T11:30:22.917Z,46.90
2017-07-14T11:32:50.364Z,45.50
2017-07-14T11:35:17.813Z,46.20
2017-07-14T11:37:45.266Z,46.00
2017-07-14T11:40:12.707Z,45.60
2017-07-14T11:42:40.147Z,45.00
2017-07-14T11:45:08.368Z,46.00
2017-07-14T11:47:35.819Z,46.50
2017-07-14T11:50:03.276Z,44.30
2017-07-14T11:52:30.723Z,45.00
2017-07-14T11:54:58.172Z,44.30
2017-07-14T11:57:25.616Z,43.10
2017-07-14T11:59:53.069Z,44.10
2017-07-14T12:02:21.280Z,44.70
2017-07-14T12:04:48.735Z,44.20
2017-07-14T12:07:16.180Z,44.20
2017-07-14T12:09:43.631Z,46.00
2017-07-14T12:12:11.067Z,43.60
2017-07-14T12:14:39.300Z,44.70
2017-07-14T12:17:06.748Z,44.60
2017-07-14T12:19:34.193Z,45.70
2017-07-14T12:22:01.653Z,46.40
2017-07-14T12:24:29.110Z,45.10
2017-07-14T12:26:56.568Z,45.70
2017-07-14T12:29:24.005Z,46.10
2017-07-14T12:31:51.456Z,47.10
2017-07-14T12:34:18.904Z,45.80
2017-07-14T12:36:46.353Z,44.50
2017-07-14T12:39:14.567Z,41.80
2017-07-14T12:41:42.026Z,41.70
2017-07-14T12:44:09.464Z,41.50
2017-07-14T12:46:36.916Z,41.80
2017-07-14T12:49:04.364Z,42.10
2017-07-14T12:51:31.815Z,42.20
2017-07-14T12:54:00.027Z,41.90
2017-07-14T12:56:27.480Z,41.80
2017-07-14T12:58:54.927Z,42.10
2017-07-14T13:01:22.376Z,42.30
2017-07-14T13:03:49.824Z,42.70
2017-07-14T13:06:17.272Z,40.50
2017-07-14T13:08:45.482Z,40.50
2017-07-14T13:11:12.920Z,40.50
2017-07-14T13:13:40.367Z,38.80
2017-07-14T13:16:07.813Z,39.60
2017-07-14T13:18:36.040Z,40.70
2017-07-14T13:21:03.485Z,40.60
2017-07-14T13:23:30.927Z,39.70
2017-07-14T13:25:58.373Z,39.60
2017-07-14T13:28:25.822Z,39.80
2017-07-14T13:30:53.270Z,40.90
2017-07-14T13:33:21.485Z,40.90
2017-07-14T13:35:48.928Z,40.80
2017-07-14T13:38:16.376Z,39.10
2017-07-14T13:40:43.816Z,37.80
2017-07-14T13:43:12.040Z,40.00
2017-07-14T13:45:39.476Z,40.00
2017-07-14T13:48:06.938Z,40.30
2017-07-14T13:50:34.376Z,40.40
2017-07-14T13:53:01.857Z,39.40
2017-07-14T13:55:29.296Z,38.40
2017-07-14T13:57:56.736Z,38.00
2017-07-14T14:00:24.201Z,38.90
2017-07-14T14:02:52.428Z,39.90
2017-07-14T14:05:19.893Z,39.80
2017-07-14T14:07:47.340Z,38.90
2017-07-14T14:10:14.811Z,39.20
2017-07-14T14:12:42.246Z,39.10
2017-07-14T14:15:09.699Z,39.00
2017-07-14T14:17:37.144Z,38.30
2017-07-14T14:20:04.599Z,38.70
2017-07-14T14:22:32.047Z,38.40
2017-07-14T14:24:59.496Z,39.90
2017-07-14T14:27:26.948Z,39.20
2017-07-14T14:29:54.400Z,39.40
2017-07-14T14:32:21.841Z,40.00
2017-07-14T14:34:50.077Z,41.30
2017-07-14T14:37:17.516Z,41.00
2017-07-14T14:39:44.956Z,40.20
2017-07-14T14:42:12.416Z,41.10
2017-07-14T14:44:39.861Z,41.10
2017-07-14T14:47:07.354Z,41.80
2017-07-14T14:49:34.764Z,43.50
2017-07-14T14:52:02.219Z,41.10
2017-07-14T14:54:29.664Z,42.40
2017-07-14T14:56:57.124Z,40.90
2017-07-14T14:59:25.336Z,41.30
2017-07-14T15:01:52.797Z,41.20
2017-07-14T15:04:20.237Z,40.20
2017-07-14T15:06:47.677Z,41.40
2017-07-14T15:09:15.905Z,42.00
2017-07-14T15:11:43.348Z,42.00
2017-07-14T15:14:10.804Z,42.50
2017-07-14T15:16:38.244Z,42.80
2017-07-14T15:19:05.718Z,41.80
2017-07-14T15:21:33.144Z,41.70
2017-07-14T15:24:00.593Z,42.10
2017-07-14T15:26:28.797Z,40.60
2017-07-14T15:28:56.291Z,40.60
2017-07-14T15:31:23.709Z,40.50
2017-07-14T15:33:51.172Z,41.10
2017-07-14T15:36:18.608Z,40.10
2017-07-14T15:38:46.056Z,41.10
2017-07-14T15:41:14.267Z,42.40
2017-07-14T15:43:41.732Z,42.30
2017-07-14T15:46:09.180Z,43.10
2017-07-14T15:48:36.620Z,42.30
2017-07-14T15:51:04.072Z,42.90
2017-07-14T15:53:31.512Z,42.20
2017-07-14T15:55:59.736Z,41.70
2017-07-14T15:58:27.180Z,41.70
2017-07-14T16:00:54.641Z,42.40
2017-07-14T16:03:22.099Z,42.80
2017-07-14T16:05:49.550Z,42.90
2017-07-14T16:08:16.994Z,43.40
2017-07-14T16:10:44.440Z,43.30
2017-07-14T16:13:11.891Z,43.80
2017-07-14T16:15:39.340Z,43.10
2017-07-14T16:18:07.548Z,44.30
2017-07-14T16:20:34.999Z,44.20
2017-07-14T16:23:02.439Z,44.90
2017-07-14T16:25:29.888Z,45.40
2017-07-14T16:27:58.109Z,45.50
2017-07-14T16:30:25.548Z,45.40
2017-07-14T16:32:53.000Z,45.10
2017-07-14T16:35:20.441Z,44.60
2017-07-14T16:37:47.893Z,45.60
2017-07-14T16:40:16.111Z,46.10
2017-07-14T16:42:43.564Z,46.00
2017-07-14T16:45:11.012Z,46.70
2017-07-14T16:47:38.463Z,46.80
2017-07-14T16:52:39.832Z,48.00
2017-07-14T16:55:07.273Z,48.30
2017-07-14T16:57:34.731Z,49.10
2017-07-14T17:00:02.167Z,49.30
2017-07-14T17:02:30.396Z,49.80
2017-07-14T17:04:57.836Z,49.70
2017-07-14T17:07:25.281Z,51.30
2017-07-14T17:09:52.732Z,58.90
2017-07-14T17:12:20.175Z,70.20
2017-07-14T17:14:47.629Z,83.10
2017-07-14T17:17:15.068Z,90.80
2017-07-14T17:19:42.521Z,98.00
2017-07-14T17:22:09.970Z,99.90
2017-07-14T17:24:37.421Z,99.90
2017-07-14T17:27:04.864Z,99.90
2017-07-14T17:29:32.329Z,99.90
2017-07-14T17:31:59.768Z,99.90
2017-07-14T17:34:27.228Z,99.90
2017-07-14T17:36:54.670Z,99.90
2017-07-14T17:39:22.127Z,99.90
2017-07-14T17:41:49.568Z,99.90
2017-07-14T17:44:17.040Z,99.90
2017-07-14T17:46:44.487Z,99.90
2017-07-14T17:49:11.936Z,99.90
2017-07-14T17:51:39.389Z,99.90
2017-07-14T17:54:06.829Z,99.90
2017-07-14T17:56:34.284Z,99.90
2017-07-14T17:59:02.499Z,99.90
2017-07-14T18:01:29.961Z,99.90
2017-07-14T18:03:57.417Z,99.90
2017-07-14T18:06:24.870Z,99.90
2017-07-14T18:08:52.307Z,99.90
2017-07-14T18:11:19.760Z,99.90
2017-07-14T18:13:47.209Z,99.90
2017-07-14T18:16:15.466Z,99.90
2017-07-14T18:18:42.897Z,99.90
2017-07-14T18:21:10.351Z,99.90
2017-07-14T18:23:37.807Z,99.90
2017-07-14T18:26:05.248Z,99.90
2017-07-14T18:28:32.699Z,99.90
2017-07-14T18:31:00.144Z,99.90
2017-07-14T18:33:27.607Z,99.90
2017-07-14T18:35:55.040Z,99.90
2017-07-14T18:38:22.492Z,99.90
2017-07-14T18:40:49.943Z,99.90
2017-07-14T18:43:17.411Z,99.90
2017-07-14T18:45:44.851Z,99.90
2017-07-14T18:48:13.068Z,99.90
2017-07-14T18:50:40.519Z,99.90
2017-07-14T18:53:07.964Z,99.90
2017-07-14T18:55:35.416Z,99.90
2017-07-14T18:58:02.860Z,99.90
2017-07-14T19:00:30.316Z,99.90
2017-07-14T19:02:57.751Z,99.90
2017-07-14T19:05:25.208Z,99.90
2017-07-14T19:07:52.663Z,99.90
2017-07-14T19:10:20.104Z,99.90
2017-07-14T19:12:47.540Z,99.90
2017-07-14T19:15:14.995Z,99.90
2017-07-14T19:17:42.440Z,99.90
2017-07-14T19:20:09.888Z,99.90
2017-07-14T19:22:37.323Z,99.90
2017-07-14T19:25:04.763Z,99.90
2017-07-14T19:27:32.232Z,99.90
2017-07-14T19:29:59.660Z,99.90
2017-07-14T19:32:27.120Z,99.90
2017-07-14T19:34:54.564Z,99.90
2017-07-14T19:37:22.028Z,99.90
2017-07-14T19:39:49.485Z,99.90
2017-07-14T19:42:16.934Z,99.90
2017-07-14T19:44:44.376Z,99.90
2017-07-14T19:47:11.833Z,99.90
2017-07-14T19:49:39.305Z,99.90
2017-07-14T19:52:06.748Z,99.90
2017-07-14T19:54:34.192Z,99.90
2017-07-14T19:57:01.648Z,99.90
2017-07-14T19:59:29.086Z,99.90
2017-07-14T20:01:57.315Z,99.90
2017-07-14T20:04:24.761Z,99.90
2017-07-14T20:06:52.209Z,99.90
2017-07-14T20:09:19.662Z,99.90
2017-07-14T20:11:47.107Z,99.90
2017-07-14T20:14:14.568Z,99.90
2017-07-14T20:16:42.005Z,99.90
2017-07-14T20:19:09.463Z,99.90
2017-07-14T20:21:36.900Z,99.90
2017-07-14T20:24:05.121Z,99.90
2017-07-14T20:26:32.559Z,99.90
2017-07-14T20:29:00.011Z,99.90
2017-07-14T20:31:27.455Z,99.90
2017-07-14T20:33:55.684Z,99.90
2017-07-14T20:36:23.132Z,99.90
2017-07-14T20:38:50.583Z,99.90
2017-07-14T20:41:18.020Z,99.90
2017-07-14T20:43:45.471Z,99.90
2017-07-14T20:46:12.916Z,99.90
2017-07-14T20:48:41.148Z,99.90
2017-07-14T20:51:08.603Z,99.90
2017-07-14T20:53:36.045Z,99.90
2017-07-14T20:56:03.495Z,99.90
2017-07-14T20:58:30.936Z,99.90
2017-07-14T21:00:58.388Z,99.90
2017-07-14T21:03:25.843Z,99.90
2017-07-14T21:05:53.296Z,99.90
2017-07-14T21:08:20.740Z,99.90
2017-07-14T21:10:48.966Z,99.90
2017-07-14T21:13:16.392Z,99.90
2017-07-14T21:15:43.851Z,99.90
2017-07-14T21:18:11.292Z,99.90
2017-07-14T21:20:38.732Z,99.90
2017-07-14T21:23:06.180Z,99.90
2017-07-14T21:25:33.623Z,99.90
2017-07-14T21:28:01.080Z,99.90
2017-07-14T21:30:28.520Z,99.90
2017-07-14T21:32:55.969Z,99.90
2017-07-14T21:35:23.417Z,99.90
2017-07-14T21:37:50.869Z,99.90
2017-07-14T21:40:18.308Z,99.90
2017-07-14T21:42:45.760Z,99.90
2017-07-14T21:45:13.972Z,99.90
2017-07-14T21:47:41.421Z,99.90
2017-07-14T21:50:08.852Z,99.90
2017-07-14T21:52:36.301Z,99.90
2017-07-14T21:55:03.744Z,99.90
2017-07-14T21:57:31.204Z,99.90
2017-07-14T21:59:59.417Z,99.90
2017-07-14T22:02:26.883Z,99.90
2017-07-14T22:04:54.339Z,99.90
2017-07-14T22:07:21.809Z,99.90
2017-07-14T22:09:49.244Z,99.90
2017-07-14T22:12:16.688Z,99.90
2017-07-14T22:14:44.148Z,99.90
2017-07-14T22:17:11.604Z,99.90
2017-07-14T22:19:39.048Z,99.90
2017-07-14T22:22:06.493Z,99.90
2017-07-14T22:24:34.723Z,99.90
2017-07-14T22:27:02.159Z,99.90
2017-07-14T22:29:29.607Z,99.90
2017-07-14T22:31:57.060Z,99.90
2017-07-14T22:34:24.512Z,99.90
2017-07-14T22:36:51.959Z,99.90
2017-07-14T22:39:20.184Z,99.90
2017-07-14T22:41:47.628Z,99.90
2017-07-14T22:44:15.092Z,99.90
2017-07-14T22:46:42.532Z,99.90
2017-07-14T22:49:10.001Z,99.90
2017-07-14T22:51:37.444Z,99.90
2017-07-14T22:54:04.891Z,99.90
2017-07-14T22:56:32.344Z,99.90
2017-07-14T22:58:59.793Z,99.90
2017-07-14T23:01:27.248Z,99.90
2017-07-14T23:03:54.700Z,99.90
2017-07-14T23:06:22.929Z,99.90
2017-07-14T23:08:50.380Z,99.90
2017-07-14T23:11:17.844Z,99.90
2017-07-14T23:13:45.316Z,99.90
2017-07-14T23:16:12.776Z,99.90
2017-07-14T23:18:40.223Z,99.90
2017-07-14T23:21:07.673Z,99.90
2017-07-14T23:23:35.132Z,99.90
2017-07-14T23:26:02.584Z,99.90
2017-07-14T23:28:30.036Z,99.90
2017-07-14T23:30:57.482Z,99.90
2017-07-14T23:33:24.944Z,99.90
2017-07-14T23:35:52.408Z,99.90
2017-07-14T23:38:19.879Z,99.90
2017-07-14T23:40:47.440Z,99.90
2017-07-14T23:43:14.921Z,99.90
2017-07-14T23:45:42.369Z,99.90
2017-07-14T23:48:09.920Z,99.90
2017-07-14T23:50:37.364Z,99.90
2017-07-14T23:53:04.820Z,99.90
2017-07-14T23:55:32.274Z,99.90
2017-07-14T23:57:59.733Z,99.90
