createdAt,value
2023-03-18T00:00:11.423Z,77728.34
2023-03-18T00:02:39.129Z,77714.16
2023-03-18T00:05:07.740Z,77728.34
2023-03-18T00:07:36.249Z,77732.38
2023-03-18T00:10:04.518Z,77728.34
2023-03-18T00:12:32.470Z,77732.38
2023-03-18T00:14:59.726Z,77716.19
2023-03-18T00:17:26.396Z,77728.34
2023-03-18T00:19:52.856Z,77732.38
2023-03-18T00:22:19.402Z,77726.31
2023-03-18T00:24:45.991Z,77724.28
2023-03-18T00:27:12.821Z,77722.25
2023-03-18T00:29:40.090Z,77728.34
2023-03-18T00:32:06.876Z,77722.25
2023-03-18T00:34:33.497Z,77728.34
2023-03-18T00:37:00.245Z,77736.44
2023-03-18T00:39:28.850Z,77722.25
2023-03-18T00:41:56.744Z,77730.34
2023-03-18T00:44:25.341Z,77732.38
2023-03-18T00:46:52.082Z,77736.44
2023-03-18T00:49:19.131Z,77724.28
2023-03-18T00:51:46.595Z,77744.53
2023-03-18T00:54:16.328Z,77742.50
2023-03-18T00:56:43.074Z,77740.47
2023-03-18T00:59:09.570Z,77738.47
2023-03-18T01:01:36.720Z,77744.53
2023-03-18T01:04:04.391Z,77736.44
2023-03-18T01:06:34.024Z,77740.47
2023-03-18T01:09:05.010Z,77742.50
2023-03-18T01:11:31.715Z,77738.47
2023-03-18T01:13:59.481Z,77744.53
2023-03-18T01:16:26.584Z,77732.38
2023-03-18T01:18:53.838Z,77732.38
2023-03-18T01:21:20.942Z,77738.47
2023-03-18T01:23:48.348Z,77744.53
2023-03-18T01:26:15.391Z,77732.38
2023-03-18T01:28:42.408Z,77728.34
2023-03-18T01:31:09.618Z,77736.44
2023-03-18T01:33:36.708Z,77740.47
2023-03-18T01:36:05.000Z,77732.38
2023-03-18T01:38:32.501Z,77728.34
2023-03-18T01:41:00.457Z,77722.25
2023-03-18T01:43:30.678Z,77720.22
2023-03-18T01:45:59.246Z,77728.34
2023-03-18T01:48:29.868Z,77728.34
2023-03-18T01:51:01.108Z,77722.25
2023-03-18T01:53:31.750Z,77730.34
2023-03-18T01:55:59.190Z,77720.22
2023-03-18T01:58:32.020Z,77720.22
2023-03-18T02:01:02.707Z,77724.28
2023-03-18T02:03:29.446Z,77724.28
2023-03-18T02:05:56.028Z,77732.38
2023-03-18T02:08:22.711Z,77728.34
2023-03-18T02:10:49.819Z,77740.47
2023-03-18T02:13:17.030Z,77742.50
2023-03-18T02:15:48.222Z,77734.41
2023-03-18T02:18:29.933Z,77744.53
2023-03-18T02:21:23.007Z,77726.31
2023-03-18T02:23:58.623Z,77734.41
2023-03-18T02:26:48.221Z,77734.41
2023-03-18T02:29:15.938Z,77728.34
2023-03-18T02:31:43.397Z,77740.47
2023-03-18T02:34:10.398Z,77730.34
2023-03-18T02:36:37.262Z,77732.38
2023-03-18T02:39:04.637Z,77746.56
2023-03-18T02:41:34.081Z,77746.56
2023-03-18T02:44:01.344Z,77752.63
2023-03-18T02:46:31.222Z,77750.59
2023-03-18T02:48:59.962Z,77750.59
2023-03-18T02:51:27.204Z,77752.63
2023-03-18T02:54:01.743Z,77736.44
2023-03-18T02:56:28.252Z,77732.38
2023-03-18T02:58:55.151Z,77740.47
2023-03-18T03:01:22.259Z,77744.53
2023-03-18T03:03:48.876Z,77734.41
2023-03-18T03:06:15.723Z,77738.47
2023-03-18T03:08:42.360Z,77740.47
2023-03-18T03:11:08.900Z,77750.59
2023-03-18T03:13:35.646Z,77742.50
2023-03-18T03:16:02.514Z,77732.38
2023-03-18T03:18:30.439Z,77748.59
2023-03-18T03:20:56.928Z,77762.75
2023-03-18T03:23:23.459Z,77758.72
2023-03-18T03:25:50.172Z,77748.59
2023-03-18T03:28:17.068Z,77750.59
2023-03-18T03:30:43.933Z,77744.53
2023-03-18T03:33:10.986Z,77754.66
2023-03-18T03:35:38.992Z,77760.72
2023-03-18T03:38:05.666Z,77760.72
2023-03-18T03:40:32.412Z,77764.78
2023-03-18T03:42:59.288Z,77768.84
2023-03-18T03:45:25.768Z,77774.91
2023-03-18T03:47:52.516Z,77768.84
2023-03-18T03:50:19.091Z,77756.69
2023-03-18T03:52:47.548Z,77750.59
2023-03-18T03:55:17.434Z,77764.78
2023-03-18T03:57:45.164Z,77772.88
2023-03-18T04:00:14.182Z,77780.97
2023-03-18T04:02:42.016Z,77780.97
2023-03-18T04:05:09.469Z,77768.84
2023-03-18T04:07:36.289Z,77768.84
2023-03-18T04:10:03.195Z,77772.88
2023-03-18T04:12:29.713Z,77793.13
2023-03-18T04:14:56.484Z,77774.91
2023-03-18T04:17:23.315Z,77776.94
2023-03-18T04:19:50.152Z,77795.16
2023-03-18T04:22:16.639Z,77793.13
2023-03-18T04:24:43.142Z,77797.19
2023-03-18T04:27:09.628Z,77801.22
2023-03-18T04:29:36.142Z,77797.19
2023-03-18T04:32:02.840Z,77785.03
2023-03-18T04:34:29.408Z,77793.13
2023-03-18T04:36:56.044Z,77799.22
2023-03-18T04:39:23.021Z,77797.19
2023-03-18T04:41:49.481Z,77805.28
2023-03-18T04:44:17.287Z,77807.31
2023-03-18T04:46:43.824Z,77811.34
2023-03-18T04:49:10.577Z,77817.44
2023-03-18T04:51:37.648Z,77815.41
2023-03-18T04:54:04.435Z,77815.41
2023-03-18T04:56:31.479Z,77819.47
2023-03-18T04:58:58.016Z,77821.47
2023-03-18T05:01:24.634Z,77809.34
2023-03-18T05:03:51.806Z,77803.25
2023-03-18T05:06:27.064Z,77799.22
2023-03-18T05:08:54.286Z,77795.16
2023-03-18T05:11:21.357Z,77805.28
2023-03-18T05:13:52.137Z,77807.31
2023-03-18T05:16:19.173Z,77805.28
2023-03-18T05:18:47.373Z,77799.22
2023-03-18T05:21:13.994Z,77789.09
2023-03-18T05:23:41.079Z,77785.03
2023-03-18T05:26:07.763Z,77785.03
2023-03-18T05:28:34.365Z,77791.09
2023-03-18T05:31:00.984Z,77783.00
2023-03-18T05:33:27.465Z,77772.88
2023-03-18T05:35:53.964Z,77778.97
2023-03-18T05:38:20.640Z,77768.84
2023-03-18T05:40:48.519Z,77758.72
2023-03-18T05:43:15.013Z,77744.53
2023-03-18T05:45:42.315Z,77748.59
2023-03-18T05:48:09.013Z,77736.44
2023-03-18T05:50:37.618Z,77734.41
2023-03-18T05:53:05.528Z,77726.31
2023-03-18T05:55:33.127Z,77724.28
2023-03-18T05:58:00.491Z,77716.19
2023-03-18T06:00:28.805Z,77699.97
2023-03-18T09:09:37.346Z,76764.53
2023-03-18T09:12:11.870Z,76705.81
2023-03-18T09:14:38.946Z,76679.50
2023-03-18T09:17:09.254Z,76720.00
2023-03-18T09:19:36.598Z,76744.28
2023-03-18T09:22:04.575Z,76752.38
2023-03-18T09:24:31.972Z,76740.22
2023-03-18T09:26:59.993Z,76792.88
2023-03-18T09:29:27.770Z,76805.03
2023-03-18T09:31:54.730Z,76796.91
2023-03-18T09:34:21.625Z,76744.28
2023-03-18T09:36:51.328Z,76728.09
2023-03-18T09:39:19.240Z,76748.34
2023-03-18T09:42:21.708Z,76805.03
2023-03-18T09:44:57.296Z,76768.56
2023-03-18T09:47:48.221Z,76774.66
2023-03-18T09:50:34.260Z,76752.38
2023-03-18T09:53:11.890Z,76764.53
2023-03-18T09:55:51.035Z,76746.31
2023-03-18T09:58:26.303Z,76732.13
2023-03-18T10:01:00.856Z,76711.91
2023-03-18T10:03:51.105Z,76720.00
2023-03-18T10:06:20.587Z,76722.00
2023-03-18T10:09:24.806Z,76699.75
2023-03-18T10:11:52.599Z,76649.13
2023-03-18T10:14:43.893Z,76661.28
2023-03-18T10:17:18.709Z,76634.97
2023-03-18T10:19:52.465Z,76675.44
2023-03-18T10:23:00.446Z,76738.22
2023-03-18T10:26:08.612Z,76744.28
2023-03-18T10:28:59.395Z,76730.13
2023-03-18T10:31:55.033Z,76750.34
2023-03-18T10:34:23.420Z,76742.25
2023-03-18T10:36:57.302Z,76750.34
2023-03-18T10:39:26.359Z,76740.22
2023-03-18T10:41:54.982Z,76748.34
2023-03-18T10:44:36.836Z,76760.47
2023-03-18T10:47:22.451Z,76744.28
2023-03-18T10:50:14.734Z,76715.94
2023-03-18T10:52:59.122Z,76671.41
2023-03-18T10:55:31.095Z,76683.56
2023-03-18T10:57:57.833Z,76667.34
2023-03-18T11:00:33.019Z,76661.28
2023-03-18T11:03:00.604Z,76655.22
2023-03-18T11:05:33.562Z,76624.84
2023-03-18T11:08:06.787Z,76610.66
2023-03-18T11:10:46.146Z,76596.50
2023-03-18T11:13:20.026Z,76562.09
2023-03-18T11:15:50.739Z,76556.00
2023-03-18T11:18:20.313Z,76582.31
2023-03-18T11:20:49.291Z,76568.16
2023-03-18T11:23:20.453Z,76558.03
2023-03-18T11:25:48.840Z,76543.84
2023-03-18T11:28:30.176Z,76537.78
2023-03-18T11:30:58.601Z,76529.69
2023-03-18T11:33:29.686Z,76515.53
2023-03-18T11:36:06.343Z,76509.44
2023-03-18T11:38:35.888Z,76481.09
2023-03-18T11:41:09.103Z,76473.00
2023-03-18T11:43:38.060Z,76477.06
2023-03-18T11:46:07.564Z,76491.22
2023-03-18T11:48:38.608Z,76513.50
2023-03-18T11:51:30.199Z,76513.50
2023-03-18T11:53:56.811Z,76499.31
2023-03-18T11:56:47.408Z,76485.16
2023-03-18T11:59:29.026Z,76452.75
2023-03-18T12:02:29.526Z,76432.53
2023-03-18T12:04:59.395Z,76420.38
2023-03-18T12:07:47.329Z,76408.22
2023-03-18T12:10:15.330Z,76460.84
2023-03-18T12:13:26.176Z,76483.13
2023-03-18T12:16:15.058Z,76464.91
2023-03-18T12:19:11.134Z,76521.59
2023-03-18T12:21:44.646Z,76503.38
2023-03-18T12:24:26.840Z,76460.84
2023-03-18T12:27:03.210Z,76454.78
2023-03-18T12:29:54.905Z,76489.19
2023-03-18T12:32:33.714Z,76468.97
2023-03-18T12:35:27.838Z,76462.88
2023-03-18T12:38:17.639Z,76456.81
2023-03-18T12:41:25.289Z,76440.63
2023-03-18T12:43:56.206Z,76412.28
2023-03-18T12:46:30.765Z,76416.31
2023-03-18T12:49:04.838Z,76428.47
2023-03-18T12:52:00.825Z,76434.53
2023-03-18T12:54:56.783Z,76398.09
2023-03-18T12:57:51.140Z,76406.19
2023-03-18T13:00:36.790Z,76426.44
2023-03-18T13:03:24.742Z,76434.53
2023-03-18T13:06:05.349Z,76426.44
2023-03-18T13:09:00.426Z,76426.44
2023-03-18T13:11:38.624Z,76416.31
2023-03-18T13:14:42.685Z,76410.25
2023-03-18T13:17:37.271Z,76424.41
2023-03-18T13:20:22.346Z,76444.66
2023-03-18T13:22:52.197Z,76444.66
2023-03-18T13:25:41.250Z,76420.38
2023-03-18T13:28:26.998Z,76387.97
2023-03-18T13:31:01.186Z,76353.56
2023-03-18T13:33:54.027Z,76369.75
2023-03-18T13:36:29.180Z,76408.22
2023-03-18T13:39:27.577Z,76400.13
2023-03-18T13:42:28.646Z,76373.81
2023-03-18T13:45:01.715Z,76375.84
2023-03-18T13:47:31.672Z,76381.91
2023-03-18T13:50:01.200Z,76400.13
2023-03-18T13:52:35.234Z,76420.38
2023-03-18T13:55:07.273Z,76432.53
2023-03-18T13:57:42.730Z,76418.34
2023-03-18T14:00:22.594Z,76452.75
2023-03-18T14:03:02.903Z,76479.06
2023-03-18T14:05:32.450Z,76487.19
2023-03-18T14:08:00.353Z,76487.19
2023-03-18T14:10:27.732Z,76475.03
2023-03-18T14:12:54.372Z,76460.84
2023-03-18T14:15:23.702Z,76456.81
2023-03-18T14:17:56.971Z,76442.63
2023-03-18T14:20:28.757Z,76436.56
2023-03-18T14:22:57.263Z,76416.31
2023-03-18T14:25:39.406Z,76408.22
2023-03-18T14:28:09.470Z,76412.28
2023-03-18T14:30:36.239Z,76402.16
2023-03-18T14:33:25.897Z,76416.31
2023-03-18T14:36:01.996Z,76404.19
2023-03-18T14:38:38.294Z,76418.34
2023-03-18T14:41:23.461Z,76424.41
2023-03-18T14:44:03.080Z,76424.41
2023-03-18T14:46:34.247Z,76398.09
2023-03-18T14:49:00.948Z,76396.06
2023-03-18T14:51:30.548Z,76410.25
2023-03-18T14:54:04.686Z,76448.72
2023-03-18T14:56:38.727Z,76448.72
2023-03-18T14:59:05.245Z,76440.63
2023-03-18T15:01:36.651Z,76458.84
2023-03-18T15:04:05.150Z,76468.97
2023-03-18T15:06:32.437Z,76477.06
2023-03-18T15:09:06.927Z,76483.13
2023-03-18T15:11:41.329Z,76499.31
2023-03-18T15:14:30.097Z,76489.19
2023-03-18T15:16:59.923Z,76521.59
2023-03-18T15:19:29.002Z,76515.53
2023-03-18T15:21:58.062Z,76525.63
2023-03-18T15:24:26.571Z,76511.47
2023-03-18T15:27:30.829Z,76509.44
2023-03-18T15:29:59.298Z,76525.63
2023-03-18T15:32:33.883Z,76525.63
2023-03-18T15:35:15.492Z,76529.69
2023-03-18T15:37:43.924Z,76537.78
2023-03-18T15:40:22.438Z,76531.72
2023-03-18T15:42:49.752Z,76529.69
2023-03-18T15:45:21.509Z,76521.59
2023-03-18T15:47:48.684Z,76533.75
2023-03-18T15:50:18.792Z,76541.84
2023-03-18T15:52:47.810Z,76545.88
2023-03-18T15:55:31.870Z,76547.91
2023-03-18T15:57:59.140Z,76547.91
2023-03-18T16:00:26.404Z,76551.97
2023-03-18T16:02:54.172Z,76553.97
2023-03-18T16:05:26.616Z,76545.88
2023-03-18T16:07:53.955Z,76556.00
2023-03-18T16:10:23.155Z,76566.13
2023-03-18T16:13:00.854Z,76556.00
2023-03-18T16:15:28.557Z,76558.03
2023-03-18T16:17:56.487Z,76566.13
2023-03-18T16:20:26.125Z,76566.13
2023-03-18T16:22:52.745Z,76586.38
2023-03-18T16:25:19.765Z,76596.50
2023-03-18T16:27:48.908Z,76584.34
2023-03-18T16:30:30.639Z,76602.56
2023-03-18T16:32:58.325Z,76602.56
2023-03-18T16:35:33.647Z,76594.47
2023-03-18T16:38:00.975Z,76614.72
2023-03-18T16:40:29.626Z,76610.66
2023-03-18T16:42:56.643Z,76614.72
2023-03-18T16:45:31.363Z,76622.81
2023-03-18T16:48:04.306Z,76622.81
2023-03-18T16:50:35.103Z,76622.81
2023-03-18T16:53:02.978Z,76616.75
2023-03-18T16:55:29.786Z,76628.88
2023-03-18T16:57:59.256Z,76641.03
2023-03-18T17:00:32.313Z,76643.06
2023-03-18T17:03:00.610Z,76647.09
2023-03-18T17:05:28.282Z,76643.06
2023-03-18T17:07:55.545Z,76659.25
2023-03-18T17:10:24.348Z,76649.13
2023-03-18T17:13:02.855Z,76655.22
2023-03-18T17:15:32.013Z,76651.16
2023-03-18T17:17:59.753Z,76645.09
2023-03-18T17:20:28.626Z,76657.22
2023-03-18T17:22:55.732Z,76653.19
2023-03-18T17:25:24.483Z,76647.09
2023-03-18T17:28:06.120Z,76665.31
2023-03-18T17:30:38.094Z,76671.41
2023-03-18T17:33:25.416Z,76675.44
2023-03-18T17:35:52.593Z,76683.56
2023-03-18T17:38:20.020Z,76671.41
2023-03-18T17:40:48.196Z,76683.56
2023-03-18T17:43:28.133Z,76679.50
2023-03-18T17:45:56.630Z,76683.56
2023-03-18T17:48:25.851Z,76687.59
2023-03-18T17:50:55.585Z,76687.59
2023-03-18T17:53:27.099Z,76683.56
2023-03-18T17:55:54.787Z,76687.59
2023-03-18T17:58:23.780Z,76699.75
2023-03-18T18:00:52.027Z,76695.69
2023-03-18T18:03:27.477Z,76697.72
2023-03-18T18:05:55.344Z,76711.91
2023-03-18T18:08:24.727Z,76701.78
2023-03-18T18:10:53.462Z,76709.88
2023-03-18T18:13:23.643Z,76711.91
2023-03-18T18:15:51.096Z,76711.91
2023-03-18T18:18:25.253Z,76715.94
2023-03-18T18:20:57.212Z,76732.13
2023-03-18T18:23:37.098Z,76732.13
2023-03-18T18:26:06.070Z,76742.25
2023-03-18T18:28:34.677Z,76734.16
2023-03-18T18:31:03.284Z,76738.22
2023-03-18T18:33:31.365Z,76744.28
2023-03-18T18:35:58.254Z,76746.31
2023-03-18T18:38:28.383Z,76744.28
2023-03-18T18:40:56.331Z,76752.38
2023-03-18T18:43:24.481Z,76750.34
2023-03-18T18:45:52.697Z,76750.34
2023-03-18T18:48:27.541Z,76754.41
2023-03-18T18:50:54.191Z,76750.34
2023-03-18T18:53:32.006Z,76754.41
2023-03-18T18:56:01.280Z,76756.44
2023-03-18T18:58:30.414Z,76756.44
2023-03-18T19:00:57.784Z,76756.44
2023-03-18T19:03:29.242Z,76772.63
2023-03-18T19:05:55.865Z,76764.53
2023-03-18T19:08:27.678Z,76760.47
2023-03-18T19:10:56.476Z,76754.41
2023-03-18T19:13:28.345Z,76774.66
2023-03-18T19:15:58.791Z,76770.59
2023-03-18T19:18:27.087Z,76778.69
2023-03-18T19:20:53.768Z,76770.59
2023-03-18T19:23:25.867Z,76784.78
2023-03-18T19:25:53.389Z,76792.88
2023-03-18T19:28:47.705Z,76792.88
2023-03-18T19:31:23.158Z,76796.91
2023-03-18T19:33:51.587Z,76792.88
2023-03-18T19:36:27.582Z,76803.00
2023-03-18T19:38:55.245Z,76803.00
2023-03-18T19:41:22.224Z,76815.16
2023-03-18T19:43:49.590Z,76805.03
2023-03-18T19:46:23.640Z,76825.25
2023-03-18T19:48:50.726Z,76819.19
2023-03-18T19:51:17.195Z,76805.03
2023-03-18T19:53:45.275Z,76807.03
2023-03-18T19:56:23.879Z,76825.25
2023-03-18T19:58:54.932Z,76817.16
2023-03-18T20:01:24.228Z,76829.31
2023-03-18T20:03:54.612Z,76831.34
2023-03-18T20:06:21.173Z,76833.38
2023-03-18T20:08:47.740Z,76837.41
2023-03-18T20:11:20.812Z,76845.50
2023-03-18T20:13:48.119Z,76853.63
2023-03-18T20:16:19.499Z,76855.63
2023-03-18T20:18:46.293Z,76839.44
2023-03-18T20:21:31.767Z,76837.41
2023-03-18T20:24:02.184Z,76847.53
2023-03-18T20:26:28.979Z,76853.63
2023-03-18T20:28:56.184Z,76853.63
2023-03-18T20:31:23.150Z,76851.59
2023-03-18T20:33:49.780Z,76851.59
2023-03-18T20:36:17.218Z,76863.72
2023-03-18T20:38:45.585Z,76861.72
2023-03-18T20:41:17.145Z,76871.84
2023-03-18T20:43:44.644Z,76871.84
2023-03-18T20:46:13.304Z,76865.75
2023-03-18T20:48:40.429Z,76863.72
2023-03-18T20:51:37.847Z,76873.84
2023-03-18T20:54:17.711Z,76886.00
2023-03-18T20:56:45.560Z,76877.91
2023-03-18T20:59:12.490Z,76879.94
2023-03-18T21:01:39.593Z,76888.03
2023-03-18T21:04:07.614Z,76902.19
2023-03-18T21:06:34.370Z,76902.19
2023-03-18T21:09:01.305Z,76894.09
2023-03-18T21:11:30.167Z,76898.16
2023-03-18T21:13:56.840Z,76894.09
2023-03-18T21:16:26.731Z,76904.22
2023-03-18T21:18:53.400Z,76906.25
2023-03-18T21:21:23.942Z,76914.34
2023-03-18T21:23:52.234Z,76918.41
2023-03-18T21:26:19.031Z,76920.41
2023-03-18T21:28:45.918Z,76894.09
2023-03-18T21:31:33.225Z,76890.06
2023-03-18T21:34:01.327Z,76906.25
2023-03-18T21:36:28.170Z,76902.19
2023-03-18T21:38:55.443Z,76924.47
2023-03-18T21:41:24.458Z,76918.41
2023-03-18T21:43:51.125Z,76912.31
2023-03-18T21:46:21.200Z,76926.50
2023-03-18T21:48:48.151Z,76926.50
2023-03-18T21:51:37.655Z,76928.53
2023-03-18T21:54:05.782Z,76944.72
2023-03-18T21:56:32.392Z,76942.69
2023-03-18T21:58:59.075Z,76942.69
2023-03-18T22:01:31.028Z,76946.75
2023-03-18T22:03:58.056Z,76934.59
2023-03-18T22:06:25.028Z,76938.66
2023-03-18T22:08:52.128Z,76946.75
2023-03-18T22:11:20.876Z,76954.84
2023-03-18T22:13:48.314Z,76967.00
2023-03-18T22:16:16.741Z,76960.91
2023-03-18T22:18:44.382Z,76969.00
2023-03-18T22:21:23.816Z,76964.97
2023-03-18T22:23:50.801Z,76962.94
2023-03-18T22:26:18.971Z,76960.91
2023-03-18T22:28:46.220Z,76975.09
2023-03-18T22:31:19.016Z,76989.25
2023-03-18T22:33:46.383Z,76983.19
2023-03-18T22:36:14.451Z,76981.16
2023-03-18T22:38:41.112Z,76993.31
2023-03-18T22:41:29.421Z,77005.47
2023-03-18T22:43:57.883Z,77003.44
2023-03-18T22:46:24.525Z,77011.53
2023-03-18T22:48:51.107Z,77007.47
2023-03-18T22:51:29.718Z,77015.59
2023-03-18T22:53:56.789Z,77007.47
2023-03-18T22:56:23.732Z,77017.59
2023-03-18T22:58:50.545Z,77009.50
2023-03-18T23:01:19.344Z,77023.69
2023-03-18T23:03:47.385Z,77023.69
2023-03-18T23:06:23.801Z,77033.81
2023-03-18T23:08:50.496Z,77023.69
2023-03-18T23:11:17.723Z,77039.88
2023-03-18T23:13:49.705Z,77023.69
2023-03-18T23:16:20.440Z,77029.75
2023-03-18T23:18:47.484Z,77031.78
2023-03-18T23:21:19.133Z,77043.94
2023-03-18T23:23:45.813Z,77043.94
2023-03-18T23:26:13.133Z,77056.06
2023-03-18T23:28:45.632Z,77064.19
2023-03-18T23:31:14.156Z,77072.28
2023-03-18T23:33:40.834Z,77074.31
2023-03-18T23:36:08.254Z,77072.28
2023-03-18T23:38:34.786Z,77078.34
2023-03-18T23:41:01.458Z,77072.28
2023-03-18T23:43:27.995Z,77060.13
2023-03-18T23:45:54.587Z,77068.22
2023-03-18T23:48:21.278Z,77070.25
2023-03-18T23:50:47.799Z,77078.34
2023-03-18T23:53:14.334Z,77078.34
2023-03-18T23:55:40.912Z,77080.38
2023-03-18T23:58:07.491Z,77084.41
