createdAt,value
2018-09-13T00:17:43.072Z,17.17
2018-09-13T00:38:30.626Z,15.80
2018-09-13T00:59:12.319Z,18.77
2018-09-13T01:19:56.230Z,18.13
2018-09-13T01:40:37.645Z,17.97
2018-09-13T02:01:18.762Z,17.57
2018-09-13T02:22:02.936Z,15.70
2018-09-13T02:42:41.280Z,14.20
2018-09-13T03:03:19.624Z,16.40
2018-09-13T03:23:58.892Z,23.27
2018-09-13T03:44:39.081Z,20.90
2018-09-13T04:05:21.735Z,21.93
2018-09-13T04:26:02.835Z,22.80
2018-09-13T04:46:46.097Z,24.83
2018-09-13T05:07:31.513Z,22.10
2018-09-13T05:28:15.026Z,20.80
2018-09-13T05:48:58.024Z,20.10
2018-09-13T06:09:41.280Z,20.43
2018-09-13T06:30:22.963Z,17.83
2018-09-13T06:51:02.890Z,20.63
2018-09-13T07:11:42.167Z,19.93
2018-09-13T07:32:21.435Z,18.47
2018-09-13T07:53:00.686Z,15.90
2018-09-13T08:13:39.030Z,18.90
2018-09-13T08:34:17.655Z,16.87
2018-09-13T08:55:01.593Z,17.07
2018-09-13T09:15:40.825Z,17.93
2018-09-13T09:36:23.162Z,17.67
2018-09-13T09:57:04.271Z,15.87
2018-09-13T10:17:49.683Z,16.90
2018-09-13T10:38:36.346Z,14.37
2018-09-13T11:17:24.016Z,14.07
2018-09-13T11:38:06.365Z,12.83
2018-09-13T11:58:44.051Z,10.63
2018-09-13T12:19:27.960Z,11.40
2018-09-13T12:40:05.384Z,10.80
2018-09-13T13:00:45.570Z,9.77
2018-09-13T13:21:25.756Z,11.80
2018-09-13T13:42:08.097Z,13.30
2018-09-13T14:02:50.433Z,11.77
2018-09-13T14:23:32.773Z,13.27
2018-09-13T14:44:24.024Z,11.30
2018-09-13T15:05:02.639Z,16.70
2018-09-13T15:25:44.929Z,13.40
2018-09-13T15:46:24.890Z,19.33
2018-09-13T16:07:07.843Z,24.50
2018-09-13T16:27:51.409Z,18.37
2018-09-13T16:48:33.442Z,21.70
2018-09-13T17:09:18.233Z,20.70
2018-09-13T17:29:57.500Z,19.57
2018-09-13T17:50:36.774Z,20.87
2018-09-13T18:11:16.048Z,18.60
2018-09-13T18:32:01.447Z,19.00
2018-09-13T18:52:41.647Z,18.90
2018-09-13T19:13:19.059Z,15.47
2018-09-13T19:34:02.465Z,16.50
2018-09-13T19:54:45.578Z,13.73
2018-09-13T20:15:26.688Z,10.53
2018-09-13T20:36:08.389Z,10.80
2018-09-13T20:56:51.367Z,12.90
2018-09-13T21:17:31.554Z,14.80
2018-09-13T21:38:14.245Z,12.20
2018-09-13T21:58:57.162Z,12.10
2018-09-13T22:19:39.799Z,10.97
2018-09-13T22:40:25.822Z,12.23
2018-09-13T23:01:06.011Z,9.80
2018-09-13T23:21:48.654Z,12.00
2018-09-13T23:42:32.834Z,11.03
