createdAt,value
2023-01-29T17:45:02.179Z,98080.98
2023-01-29T17:47:34.711Z,98074.90
2023-01-29T17:50:08.064Z,98073.92
2023-01-29T17:52:53.141Z,98073.98
2023-01-29T17:55:44.289Z,98077.02
2023-01-29T17:58:35.345Z,98078.85
2023-01-29T18:01:10.626Z,98080.27
2023-01-29T18:04:19.829Z,98081.64
2023-01-29T18:08:05.366Z,98082.46
2023-01-29T18:11:52.532Z,98087.77
2023-01-29T18:15:39.163Z,98097.09
2023-01-29T18:19:26.589Z,98096.23
2023-01-29T18:23:07.534Z,98096.80
2023-01-29T18:25:34.618Z,98095.82
2023-01-29T18:28:17.894Z,98094.43
2023-01-29T18:30:57.679Z,98090.70
2023-01-29T18:33:28.980Z,98092.95
2023-01-29T18:36:06.008Z,98093.23
2023-01-29T18:38:43.338Z,98097.01
2023-01-29T18:41:18.953Z,98102.08
2023-01-29T18:44:24.989Z,98102.88
2023-01-29T18:47:28.641Z,98106.70
2023-01-29T18:50:12.768Z,98103.15
2023-01-29T18:52:47.337Z,98101.30
2023-01-29T18:55:52.277Z,98101.33
2023-01-29T18:58:51.930Z,98100.64
2023-01-29T19:01:31.628Z,98104.28
2023-01-29T19:04:02.095Z,98102.45
2023-01-29T19:06:53.633Z,98104.45
2023-01-29T19:09:29.551Z,98099.45
2023-01-29T19:12:00.886Z,98098.26
2023-01-29T19:14:40.836Z,98099.67
2023-01-29T19:17:51.520Z,98097.98
2023-01-29T19:21:11.723Z,98104.38
2023-01-29T19:24:03.523Z,98105.31
2023-01-29T19:26:50.146Z,98108.90
2023-01-29T19:29:32.981Z,98111.70
2023-01-29T19:32:40.002Z,98113.63
2023-01-29T19:35:36.178Z,98107.65
2023-01-29T19:38:09.712Z,98108.61
2023-01-29T19:40:41.919Z,98109.05
2023-01-29T19:43:20.887Z,98109.12
2023-01-29T19:45:57.824Z,98111.43
2023-01-29T19:48:32.793Z,98113.80
2023-01-29T19:51:09.675Z,98116.27
2023-01-29T19:53:44.822Z,98117.56
2023-01-29T19:56:22.488Z,98120.77
2023-01-29T19:59:11.152Z,98119.45
2023-01-29T20:01:40.078Z,98124.09
2023-01-29T20:04:11.530Z,98121.91
2023-01-29T20:06:53.651Z,98122.70
2023-01-29T20:09:29.753Z,98122.45
2023-01-29T20:12:01.637Z,98117.01
2023-01-29T20:29:08.931Z,98114.19
2023-01-29T20:33:08.601Z,98112.06
2023-01-29T20:35:39.851Z,98111.55
2023-01-29T20:38:16.187Z,98111.09
2023-01-29T20:40:49.597Z,98114.89
2023-01-29T20:43:20.829Z,98116.58
2023-01-29T20:45:52.333Z,98111.25
2023-01-29T20:48:41.755Z,98113.59
2023-01-29T20:51:26.307Z,98111.96
2023-01-29T20:54:17.549Z,98111.02
2023-01-29T20:57:01.118Z,98113.78
2023-01-29T20:59:49.086Z,98112.02
2023-01-29T21:02:32.283Z,98103.45
2023-01-29T21:05:13.477Z,98102.83
2023-01-29T21:07:43.751Z,98101.75
2023-01-29T21:10:19.369Z,98097.89
2023-01-29T21:12:50.975Z,98092.21
2023-01-29T21:15:24.029Z,98093.39
2023-01-29T21:17:56.884Z,98091.02
2023-01-29T21:20:27.842Z,98094.38
2023-01-29T21:23:10.604Z,98094.95
2023-01-29T21:25:54.475Z,98096.15
2023-01-29T21:28:24.535Z,98092.17
2023-01-29T21:31:05.680Z,98090.52
2023-01-29T21:33:40.744Z,98096.84
2023-01-29T21:36:16.639Z,98096.12
2023-01-29T21:38:47.468Z,98103.04
2023-01-29T21:41:44.883Z,98099.30
