createdAt,value
2018-07-10T00:00:01.000Z,5.60
2018-07-10T00:01:01.004Z,5.60
2018-07-10T00:02:00.927Z,5.80
2018-07-10T00:03:00.899Z,5.90
2018-07-10T00:04:00.860Z,5.50
2018-07-10T00:05:00.829Z,5.60
2018-07-10T00:06:00.801Z,6.00
2018-07-10T00:07:00.773Z,6.10
2018-07-10T00:08:00.779Z,5.90
2018-07-10T00:09:00.703Z,5.90
2018-07-10T00:10:00.659Z,6.10
2018-07-10T00:11:00.634Z,5.80
2018-07-10T00:12:00.611Z,5.60
2018-07-10T00:13:00.566Z,5.80
2018-07-10T00:14:00.523Z,5.90
2018-07-10T00:15:00.491Z,5.80
2018-07-10T00:16:00.454Z,5.70
2018-07-10T00:17:00.429Z,5.70
2018-07-10T00:18:00.400Z,5.50
2018-07-10T00:19:00.365Z,6.10
2018-07-10T00:20:00.324Z,5.60
2018-07-10T00:21:00.281Z,5.90
2018-07-10T00:22:00.257Z,5.60
2018-07-10T00:23:00.228Z,6.00
2018-07-10T00:24:00.187Z,5.90
2018-07-10T00:25:00.154Z,5.90
2018-07-10T00:26:00.115Z,5.80
2018-07-10T00:27:00.066Z,6.00
2018-07-10T00:28:00.042Z,5.90
2018-07-10T00:29:00.002Z,5.70
2018-07-10T00:29:59.986Z,6.50
2018-07-10T00:30:59.937Z,5.70
2018-07-10T00:31:59.906Z,5.70
2018-07-10T00:32:59.872Z,5.50
2018-07-10T00:33:59.833Z,6.20
2018-07-10T00:34:59.812Z,5.70
2018-07-10T00:35:59.765Z,5.80
2018-07-10T00:36:59.735Z,6.70
2018-07-10T00:37:59.686Z,5.70
2018-07-10T00:38:59.684Z,5.80
2018-07-10T00:39:59.622Z,5.60
2018-07-10T00:40:59.699Z,5.60
2018-07-10T00:41:59.570Z,5.70
2018-07-10T00:42:59.519Z,5.30
2018-07-10T00:43:59.486Z,5.70
2018-07-10T00:44:59.465Z,5.40
2018-07-10T00:45:59.438Z,5.20
2018-07-10T00:46:59.384Z,5.30
2018-07-10T00:47:59.349Z,5.40
2018-07-10T00:48:59.315Z,5.50
2018-07-10T00:49:59.283Z,5.50
2018-07-10T00:50:59.243Z,5.80
2018-07-10T00:51:59.246Z,5.60
2018-07-10T00:52:59.192Z,5.20
2018-07-10T00:53:59.148Z,5.30
2018-07-10T00:54:59.122Z,5.20
2018-07-10T00:55:59.097Z,5.70
2018-07-10T00:56:59.054Z,5.40
2018-07-10T00:57:59.013Z,5.20
2018-07-10T00:58:58.981Z,5.90
2018-07-10T00:59:58.953Z,5.70
2018-07-10T01:00:58.921Z,5.40
2018-07-10T01:01:58.865Z,5.70
2018-07-10T01:02:58.840Z,5.80
2018-07-10T01:03:58.816Z,5.40
2018-07-10T01:04:58.774Z,6.40
2018-07-10T01:05:58.728Z,5.20
2018-07-10T01:06:58.726Z,5.50
2018-07-10T01:07:58.674Z,5.80
2018-07-10T01:08:58.642Z,5.60
2018-07-10T01:09:58.601Z,5.70
2018-07-10T01:10:58.563Z,5.60
2018-07-10T01:11:58.558Z,5.20
2018-07-10T01:12:58.507Z,5.80
2018-07-10T01:13:58.532Z,5.20
2018-07-10T01:14:58.885Z,5.50
2018-07-10T01:15:58.426Z,4.90
2018-07-10T01:16:58.371Z,5.50
2018-07-10T01:17:58.337Z,5.60
2018-07-10T01:18:58.372Z,5.40
2018-07-10T01:19:58.253Z,5.30
2018-07-10T01:20:58.216Z,6.30
2018-07-10T01:21:58.345Z,5.50
2018-07-10T01:22:58.179Z,5.30
2018-07-10T01:23:58.145Z,5.30
2018-07-10T01:24:58.107Z,5.60
2018-07-10T01:25:58.078Z,5.80
2018-07-10T01:26:58.033Z,6.70
2018-07-10T01:27:57.978Z,6.20
2018-07-10T01:28:57.958Z,6.20
2018-07-10T01:29:57.908Z,6.60
2018-07-10T01:30:57.895Z,6.10
2018-07-10T01:31:57.842Z,6.10
2018-07-10T01:32:57.845Z,5.90
2018-07-10T01:33:57.797Z,5.90
2018-07-10T01:34:57.748Z,5.90
2018-07-10T01:35:57.716Z,5.80
2018-07-10T01:36:57.666Z,6.10
2018-07-10T01:37:57.627Z,6.00
2018-07-10T01:38:57.602Z,5.40
2018-07-10T01:39:57.562Z,6.20
2018-07-10T01:40:57.536Z,6.50
2018-07-10T01:41:57.497Z,6.70
2018-07-10T01:42:57.482Z,5.50
2018-07-10T01:43:57.430Z,5.90
2018-07-10T01:44:57.395Z,5.20
2018-07-10T01:45:57.473Z,5.50
2018-07-10T01:46:57.362Z,5.20
2018-07-10T01:47:57.290Z,5.20
2018-07-10T01:48:57.250Z,5.70
2018-07-10T01:49:57.224Z,5.50
2018-07-10T01:50:57.217Z,5.80
2018-07-10T01:51:57.182Z,5.40
2018-07-10T01:52:57.119Z,6.40
2018-07-10T01:53:57.095Z,5.70
2018-07-10T01:54:57.071Z,6.20
2018-07-10T01:55:57.027Z,5.80
2018-07-10T01:56:56.976Z,5.90
2018-07-10T01:57:56.965Z,6.00
2018-07-10T01:58:56.950Z,6.10
2018-07-10T01:59:56.882Z,7.40
2018-07-10T02:00:56.852Z,6.60
2018-07-10T02:01:56.820Z,7.90
2018-07-10T02:02:56.774Z,7.10
2018-07-10T02:03:56.825Z,7.40
2018-07-10T02:04:56.751Z,6.40
2018-07-10T02:05:56.670Z,6.70
2018-07-10T02:06:56.623Z,8.70
2018-07-10T02:07:56.595Z,6.70
2018-07-10T02:08:56.559Z,6.50
2018-07-10T02:09:56.523Z,6.20
2018-07-10T02:10:56.480Z,6.60
2018-07-10T02:11:56.497Z,6.50
2018-07-10T02:12:56.407Z,7.10
2018-07-10T02:13:56.419Z,6.90
2018-07-10T02:14:56.357Z,7.60
2018-07-10T02:15:56.345Z,7.20
2018-07-10T02:16:56.307Z,7.60
2018-07-10T02:17:56.243Z,7.20
2018-07-10T02:18:56.215Z,8.20
2018-07-10T02:19:56.186Z,6.90
2018-07-10T02:20:56.133Z,6.60
2018-07-10T02:21:56.113Z,7.30
2018-07-10T02:22:56.063Z,6.90
2018-07-10T02:23:56.044Z,6.90
2018-07-10T02:24:56.012Z,6.90
2018-07-10T02:25:55.963Z,6.50
2018-07-10T02:26:55.978Z,6.70
2018-07-10T02:27:55.896Z,6.80
2018-07-10T02:28:55.866Z,6.60
2018-07-10T02:29:55.826Z,6.70
2018-07-10T02:30:55.807Z,6.80
2018-07-10T02:31:55.759Z,6.80
2018-07-10T02:32:55.730Z,6.70
2018-07-10T02:33:55.700Z,6.40
2018-07-10T02:34:55.672Z,6.80
2018-07-10T02:35:55.655Z,7.30
2018-07-10T02:36:55.592Z,7.00
2018-07-10T02:37:55.556Z,6.60
2018-07-10T02:38:55.510Z,6.50
2018-07-10T02:39:55.475Z,7.00
2018-07-10T02:40:55.439Z,6.40
2018-07-10T02:41:55.412Z,6.30
2018-07-10T02:42:55.381Z,6.40
2018-07-10T02:43:55.348Z,5.90
2018-07-10T02:44:55.327Z,4.80
2018-07-10T02:45:55.276Z,5.20
2018-07-10T02:46:55.259Z,7.20
2018-07-10T02:47:55.211Z,6.20
2018-07-10T02:48:55.169Z,6.40
2018-07-10T02:49:55.161Z,6.00
2018-07-10T02:50:55.098Z,6.00
2018-07-10T02:51:55.075Z,5.80
2018-07-10T02:52:55.063Z,5.50
2018-07-10T02:53:55.003Z,5.40
2018-07-10T02:54:55.099Z,5.40
2018-07-10T02:55:54.935Z,5.40
2018-07-10T02:56:54.905Z,5.60
2018-07-10T02:57:54.866Z,5.20
2018-07-10T02:58:54.826Z,5.70
2018-07-10T02:59:54.788Z,5.40
2018-07-10T03:00:54.762Z,5.40
2018-07-10T03:01:54.723Z,6.10
2018-07-10T03:02:54.695Z,6.00
2018-07-10T03:03:54.728Z,5.60
2018-07-10T03:04:54.666Z,6.10
2018-07-10T03:05:54.617Z,5.80
2018-07-10T03:06:54.660Z,6.70
2018-07-10T03:07:54.709Z,5.40
2018-07-10T03:08:54.576Z,6.00
2018-07-10T03:09:54.589Z,5.70
2018-07-10T03:10:54.579Z,5.80
2018-07-10T03:11:54.425Z,5.80
2018-07-10T03:12:54.450Z,5.50
2018-07-10T03:13:54.668Z,6.10
2018-07-10T03:14:54.537Z,6.20
2018-07-10T03:15:54.368Z,6.40
2018-07-10T03:16:54.320Z,5.30
2018-07-10T03:17:54.249Z,5.70
2018-07-10T03:18:54.134Z,6.10
2018-07-10T03:19:54.120Z,6.00
2018-07-10T03:20:54.063Z,6.00
2018-07-10T03:21:54.043Z,6.70
2018-07-10T03:22:54.950Z,5.70
2018-07-10T03:23:53.981Z,6.20
2018-07-10T03:24:56.279Z,6.10
2018-07-10T03:25:53.901Z,6.10
2018-07-10T03:26:53.884Z,6.00
2018-07-10T03:27:53.883Z,6.00
2018-07-10T03:28:53.793Z,6.30
2018-07-10T03:29:53.775Z,6.20
2018-07-10T03:30:53.735Z,5.60
2018-07-10T03:31:54.659Z,6.10
2018-07-10T03:32:53.732Z,6.00
2018-07-10T03:33:53.639Z,5.80
2018-07-10T03:34:54.245Z,6.30
2018-07-10T03:35:53.544Z,6.50
2018-07-10T03:36:53.537Z,7.10
2018-07-10T03:37:53.495Z,6.40
2018-07-10T03:38:53.462Z,6.00
2018-07-10T03:39:53.467Z,6.50
2018-07-10T03:40:53.375Z,6.00
2018-07-10T03:41:53.352Z,6.00
2018-07-10T03:42:53.339Z,6.30
2018-07-10T03:43:53.659Z,6.00
2018-07-10T03:44:53.241Z,6.30
2018-07-10T03:45:53.351Z,6.20
2018-07-10T03:46:53.183Z,6.50
2018-07-10T03:47:53.199Z,6.40
2018-07-10T03:48:53.156Z,6.40
2018-07-10T03:49:53.105Z,6.50
2018-07-10T03:50:53.044Z,6.20
2018-07-10T03:51:53.016Z,6.70
2018-07-10T03:52:53.001Z,6.00
2018-07-10T03:53:52.930Z,6.90
2018-07-10T03:54:52.879Z,6.80
2018-07-10T03:55:52.845Z,6.70
2018-07-10T03:56:52.817Z,7.20
2018-07-10T03:57:52.817Z,6.80
2018-07-10T03:58:52.766Z,7.40
2018-07-10T03:59:52.729Z,7.50
2018-07-10T04:00:52.680Z,6.80
2018-07-10T04:01:52.640Z,7.20
2018-07-10T04:02:52.655Z,6.50
2018-07-10T04:03:52.610Z,7.10
2018-07-10T04:04:52.612Z,6.60
2018-07-10T04:05:52.513Z,7.00
2018-07-10T04:06:52.512Z,6.70
2018-07-10T04:07:52.431Z,6.70
2018-07-10T04:08:52.408Z,7.00
2018-07-10T04:09:52.414Z,6.70
2018-07-10T04:10:52.581Z,6.80
2018-07-10T04:11:52.337Z,6.80
2018-07-10T04:12:52.279Z,6.80
2018-07-10T04:13:52.282Z,6.50
2018-07-10T04:14:52.233Z,6.70
2018-07-10T04:15:52.161Z,7.30
2018-07-10T04:16:52.141Z,7.20
2018-07-10T04:17:52.111Z,7.10
2018-07-10T04:18:52.073Z,7.40
2018-07-10T04:19:52.042Z,7.40
2018-07-10T04:20:51.980Z,7.50
2018-07-10T04:21:51.975Z,7.20
2018-07-10T04:22:51.980Z,7.30
2018-07-10T04:23:51.949Z,7.10
2018-07-10T04:24:51.855Z,7.00
2018-07-10T04:25:51.816Z,7.10
2018-07-10T04:26:51.799Z,7.90
2018-07-10T04:27:51.770Z,7.50
2018-07-10T04:28:51.749Z,7.50
2018-07-10T04:29:51.714Z,7.60
2018-07-10T04:30:51.634Z,7.10
2018-07-10T04:31:51.613Z,7.40
2018-07-10T04:32:51.569Z,7.50
2018-07-10T04:33:51.542Z,7.30
2018-07-10T04:34:51.515Z,7.80
2018-07-10T05:02:00.758Z,7.40
2018-07-10T05:03:00.621Z,6.90
2018-07-10T05:04:00.542Z,6.70
2018-07-10T05:05:00.715Z,6.70
2018-07-10T05:06:00.447Z,6.80
2018-07-10T05:07:00.389Z,6.50
2018-07-10T05:08:00.491Z,6.70
2018-07-10T05:09:00.287Z,6.20
2018-07-10T05:10:00.256Z,6.50
2018-07-10T05:11:00.236Z,5.80
2018-07-10T05:12:00.473Z,6.70
2018-07-10T05:13:00.687Z,7.20
2018-07-10T05:14:00.122Z,7.00
2018-07-10T05:15:00.184Z,7.70
2018-07-10T05:16:00.269Z,6.30
2018-07-10T05:17:00.050Z,6.00
2018-07-10T05:18:00.023Z,5.90
2018-07-10T05:19:00.781Z,6.40
2018-07-10T05:19:59.947Z,6.90
2018-07-10T05:20:59.983Z,7.30
2018-07-10T05:21:59.838Z,7.20
2018-07-10T05:22:59.864Z,7.10
2018-07-10T05:23:59.851Z,8.10
2018-07-10T05:24:59.865Z,8.10
2018-07-10T05:25:59.766Z,7.90
2018-07-10T05:26:59.719Z,7.60
2018-07-10T05:27:59.651Z,8.80
2018-07-10T05:28:59.870Z,8.20
2018-07-10T05:29:59.598Z,9.20
2018-07-10T05:30:59.907Z,8.50
2018-07-10T05:31:59.498Z,8.20
2018-07-10T05:32:59.490Z,8.60
2018-07-10T05:33:59.716Z,9.20
2018-07-10T05:34:59.422Z,7.40
2018-07-10T05:35:59.397Z,8.10
2018-07-10T05:36:59.409Z,8.00
2018-07-10T05:37:59.355Z,7.80
2018-07-10T05:38:59.368Z,8.60
2018-07-10T05:39:59.281Z,8.50
2018-07-10T05:40:59.536Z,8.10
2018-07-10T05:41:59.298Z,8.10
2018-07-10T05:42:59.565Z,8.30
2018-07-10T05:43:59.158Z,7.60
2018-07-10T05:44:59.199Z,7.60
2018-07-10T05:45:59.165Z,7.30
2018-07-10T05:46:59.420Z,6.90
2018-07-10T05:48:00.329Z,7.50
2018-07-10T05:48:59.021Z,7.10
2018-07-10T05:50:17.387Z,7.10
2018-07-10T05:50:59.605Z,7.40
2018-07-10T05:51:58.938Z,7.10
2018-07-10T05:52:58.744Z,7.70
2018-07-10T05:53:58.752Z,7.00
2018-07-10T05:54:58.786Z,6.60
2018-07-10T05:55:58.742Z,6.90
2018-07-10T05:56:58.643Z,7.00
2018-07-10T05:57:58.649Z,7.10
2018-07-10T05:58:58.572Z,6.70
2018-07-10T05:59:58.534Z,7.00
2018-07-10T06:00:58.502Z,6.90
2018-07-10T06:01:58.809Z,5.70
2018-07-10T06:02:58.494Z,6.40
2018-07-10T06:03:58.363Z,6.40
2018-07-10T06:04:58.308Z,6.70
2018-07-10T06:05:58.311Z,7.30
2018-07-10T06:06:58.654Z,7.90
2018-07-10T06:07:58.260Z,8.00
2018-07-10T06:08:58.225Z,7.70
2018-07-10T06:09:58.125Z,7.00
2018-07-10T06:10:58.148Z,7.80
2018-07-10T06:11:58.075Z,7.70
2018-07-10T06:12:58.206Z,7.70
2018-07-10T06:13:58.158Z,7.80
2018-07-10T06:14:57.956Z,7.90
2018-07-10T06:15:58.058Z,7.60
2018-07-10T06:16:57.893Z,8.20
2018-07-10T06:17:57.890Z,8.10
2018-07-10T06:18:57.915Z,9.00
2018-07-10T06:19:57.931Z,8.90
2018-07-10T06:20:57.859Z,8.20
2018-07-10T06:21:57.864Z,8.70
2018-07-10T06:22:57.894Z,9.70
2018-07-10T06:23:57.853Z,10.00
2018-07-10T06:24:57.736Z,9.70
2018-07-10T06:25:57.617Z,8.50
2018-07-10T06:26:57.576Z,8.80
2018-07-10T06:27:57.737Z,8.90
2018-07-10T06:28:57.605Z,8.70
2018-07-10T06:29:57.900Z,10.60
2018-07-10T06:30:57.494Z,10.00
2018-07-10T06:31:57.340Z,10.30
2018-07-10T06:32:57.408Z,10.70
2018-07-10T06:33:57.402Z,11.40
2018-07-10T06:34:57.444Z,10.60
2018-07-10T06:35:57.202Z,10.70
2018-07-10T06:36:58.112Z,10.50
2018-07-10T06:37:57.380Z,11.20
2018-07-10T06:38:57.621Z,10.60
2018-07-10T06:39:57.290Z,9.60
2018-07-10T06:40:58.854Z,10.80
2018-07-10T06:41:57.156Z,12.10
2018-07-10T06:42:57.228Z,12.00
2018-07-10T06:43:57.085Z,10.80
2018-07-10T06:44:57.238Z,10.90
2018-07-10T06:45:56.999Z,10.60
2018-07-10T06:46:56.868Z,10.50
2018-07-10T06:47:57.234Z,10.60
2018-07-10T06:48:57.030Z,9.90
2018-07-10T06:49:56.987Z,9.20
2018-07-10T06:50:56.817Z,8.70
2018-07-10T06:51:56.701Z,9.60
2018-07-10T06:52:56.825Z,12.10
2018-07-10T06:53:56.658Z,11.30
2018-07-10T06:54:56.710Z,11.90
2018-07-10T06:55:56.595Z,11.90
2018-07-10T06:56:56.538Z,11.70
2018-07-10T06:57:56.473Z,11.80
2018-07-10T06:58:56.565Z,11.90
2018-07-10T06:59:56.560Z,12.80
2018-07-10T07:00:56.500Z,12.50
2018-07-10T07:01:56.608Z,13.20
2018-07-10T07:02:56.477Z,12.50
2018-07-10T07:03:56.388Z,12.40
2018-07-10T07:04:56.346Z,13.10
2018-07-10T07:05:56.259Z,13.50
2018-07-10T07:06:57.321Z,13.40
2018-07-10T07:07:56.409Z,13.00
2018-07-10T07:08:57.356Z,13.20
2018-07-10T07:09:56.036Z,13.40
2018-07-10T07:10:56.139Z,13.50
2018-07-10T07:11:56.128Z,14.50
2018-07-10T07:12:56.267Z,14.40
2018-07-10T07:13:56.275Z,13.20
2018-07-10T07:14:56.267Z,14.00
2018-07-10T07:15:55.977Z,13.80
2018-07-10T07:16:55.875Z,14.00
2018-07-10T07:17:55.757Z,14.20
2018-07-10T07:18:55.714Z,13.40
2018-07-10T07:19:55.661Z,13.40
2018-07-10T07:20:55.706Z,15.20
2018-07-10T07:21:55.583Z,15.70
2018-07-10T07:22:55.714Z,16.00
2018-07-10T07:23:55.728Z,15.60
2018-07-10T07:24:55.471Z,13.00
2018-07-10T07:25:55.430Z,12.60
2018-07-10T07:26:55.477Z,13.70
2018-07-10T07:27:55.550Z,13.90
2018-07-10T07:28:55.615Z,15.00
2018-07-10T07:29:55.460Z,14.00
2018-07-10T07:30:55.543Z,15.90
2018-07-10T07:31:55.427Z,15.00
2018-07-10T07:32:55.323Z,14.50
2018-07-10T07:33:55.286Z,13.80
2018-07-10T07:34:55.160Z,13.50
2018-07-10T07:35:55.293Z,13.90
2018-07-10T07:36:55.236Z,14.00
2018-07-10T07:37:55.133Z,15.10
2018-07-10T07:38:55.015Z,15.00
2018-07-10T07:39:54.975Z,14.80
2018-07-10T07:40:54.881Z,13.60
2018-07-10T07:41:54.866Z,14.50
2018-07-10T07:42:55.336Z,14.50
2018-07-10T07:43:55.033Z,14.80
2018-07-10T07:44:54.748Z,15.60
2018-07-10T07:45:54.789Z,14.10
2018-07-10T07:46:54.751Z,13.20
2018-07-10T07:47:54.809Z,10.60
2018-07-10T07:48:54.737Z,10.70
2018-07-10T07:49:54.638Z,10.20
2018-07-10T07:50:54.640Z,10.80
2018-07-10T07:51:54.706Z,10.70
2018-07-10T07:52:54.625Z,11.90
2018-07-10T07:53:54.609Z,11.10
2018-07-10T07:54:54.460Z,10.60
2018-07-10T07:55:54.403Z,10.00
2018-07-10T07:56:54.457Z,10.00
2018-07-10T07:57:54.333Z,10.70
2018-07-10T07:58:54.386Z,9.90
2018-07-10T07:59:54.905Z,9.70
2018-07-10T08:00:54.199Z,10.70
2018-07-10T08:01:54.279Z,9.50
2018-07-10T08:02:54.103Z,10.70
2018-07-10T08:03:54.148Z,11.00
2018-07-10T08:04:55.082Z,10.60
2018-07-10T08:05:54.216Z,10.60
2018-07-10T08:06:54.009Z,10.10
2018-07-10T08:07:53.942Z,11.60
2018-07-10T08:08:53.919Z,11.70
2018-07-10T08:09:53.838Z,10.40
2018-07-10T08:10:53.896Z,11.30
2018-07-10T08:11:53.815Z,10.00
2018-07-10T08:12:53.825Z,10.40
2018-07-10T08:13:53.804Z,10.00
2018-07-10T08:14:53.671Z,10.50
2018-07-10T08:15:53.708Z,10.70
2018-07-10T08:16:53.783Z,11.50
2018-07-10T08:17:53.597Z,11.20
2018-07-10T08:18:53.540Z,11.40
2018-07-10T08:19:53.478Z,12.40
2018-07-10T08:20:53.517Z,12.60
2018-07-10T08:21:53.811Z,13.10
2018-07-10T08:22:53.408Z,12.40
2018-07-10T08:23:53.393Z,12.20
2018-07-10T08:24:53.367Z,11.80
2018-07-10T08:25:53.269Z,11.20
2018-07-10T08:26:53.310Z,11.10
2018-07-10T08:27:53.380Z,12.50
2018-07-10T08:28:53.267Z,11.10
2018-07-10T08:29:53.162Z,10.50
2018-07-10T08:30:53.103Z,9.80
2018-07-10T08:31:53.094Z,10.20
2018-07-10T08:32:53.059Z,11.10
2018-07-10T08:33:53.095Z,11.00
2018-07-10T08:34:52.954Z,11.30
2018-07-10T08:35:52.948Z,10.70
2018-07-10T08:36:52.877Z,10.80
2018-07-10T08:37:52.852Z,11.20
2018-07-10T08:38:52.811Z,11.30
2018-07-10T08:39:52.765Z,11.40
2018-07-10T08:40:52.758Z,10.90
2018-07-10T08:41:52.744Z,10.00
2018-07-10T08:42:52.704Z,10.10
2018-07-10T08:43:52.644Z,10.10
2018-07-10T08:44:52.612Z,10.60
2018-07-10T08:45:52.572Z,11.40
2018-07-10T08:46:52.627Z,10.90
2018-07-10T08:47:52.495Z,12.10
2018-07-10T08:48:52.489Z,10.90
2018-07-10T08:49:52.436Z,11.90
2018-07-10T08:50:52.409Z,12.40
2018-07-10T08:51:52.391Z,11.00
2018-07-10T08:52:52.324Z,12.30
2018-07-10T08:53:52.288Z,14.10
2018-07-10T08:54:52.250Z,12.20
2018-07-10T08:55:52.224Z,10.40
2018-07-10T08:56:52.199Z,9.90
2018-07-10T08:57:52.147Z,9.60
2018-07-10T08:58:52.106Z,9.70
2018-07-10T08:59:52.094Z,8.60
2018-07-10T09:00:52.057Z,9.20
2018-07-10T09:01:52.010Z,10.40
2018-07-10T09:02:51.996Z,9.00
2018-07-10T09:03:51.978Z,11.40
2018-07-10T09:04:51.949Z,10.60
2018-07-10T09:05:51.891Z,8.50
2018-07-10T09:06:51.865Z,8.60
2018-07-10T09:07:51.846Z,7.50
2018-07-10T09:08:51.778Z,7.90
2018-07-10T09:09:51.742Z,7.30
2018-07-10T09:10:51.728Z,7.70
2018-07-10T09:11:51.691Z,8.00
2018-07-10T09:12:51.652Z,7.90
2018-07-10T09:13:51.629Z,7.50
2018-07-10T09:14:51.597Z,7.30
2018-07-10T09:15:52.423Z,9.40
2018-07-10T09:16:51.530Z,6.20
2018-07-10T09:17:51.498Z,5.40
2018-07-10T09:18:51.551Z,6.50
2018-07-10T09:19:51.457Z,5.80
2018-07-10T09:20:51.404Z,5.80
2018-07-10T09:21:51.357Z,5.90
2018-07-10T09:22:51.347Z,6.40
2018-07-10T09:23:51.340Z,6.10
2018-07-10T09:24:51.283Z,5.80
2018-07-10T09:25:51.246Z,6.00
2018-07-10T09:26:51.227Z,5.20
2018-07-10T09:27:51.219Z,5.40
2018-07-10T09:28:51.184Z,5.10
2018-07-10T09:29:51.131Z,5.70
2018-07-10T09:30:51.098Z,6.10
2018-07-10T09:31:51.090Z,5.40
2018-07-10T09:32:51.041Z,5.60
2018-07-10T09:33:51.048Z,5.20
2018-07-10T09:34:51.087Z,5.90
2018-07-10T09:35:50.951Z,5.10
2018-07-10T09:36:50.927Z,6.70
2018-07-10T09:37:50.967Z,4.90
2018-07-10T09:38:50.885Z,5.20
2018-07-10T09:39:50.850Z,6.90
2018-07-10T09:40:50.818Z,7.30
2018-07-10T09:41:50.805Z,4.80
2018-07-10T09:42:50.801Z,7.90
2018-07-10T09:43:50.725Z,5.30
2018-07-10T09:44:50.717Z,5.70
2018-07-10T09:45:50.678Z,5.70
2018-07-10T09:46:50.651Z,4.70
2018-07-10T09:47:50.613Z,4.80
2018-07-10T09:48:50.611Z,4.20
2018-07-10T09:49:50.567Z,3.80
2018-07-10T09:50:50.539Z,4.50
2018-07-10T09:51:50.533Z,4.50
2018-07-10T09:52:50.486Z,4.50
2018-07-10T09:53:50.480Z,5.20
2018-07-10T09:54:50.492Z,4.10
2018-07-10T09:55:50.431Z,4.70
2018-07-10T09:56:50.432Z,3.20
2018-07-10T09:57:50.352Z,6.70
2018-07-10T09:58:50.326Z,3.50
2018-07-10T09:59:50.321Z,3.70
2018-07-10T10:00:50.309Z,4.60
2018-07-10T10:01:50.307Z,3.40
2018-07-10T10:02:50.259Z,3.90
2018-07-10T10:03:50.215Z,3.20
2018-07-10T10:04:50.198Z,3.90
2018-07-10T10:05:50.169Z,4.00
2018-07-10T10:06:50.117Z,4.20
2018-07-10T10:07:50.079Z,3.50
2018-07-10T10:08:50.078Z,3.90
2018-07-10T10:09:50.063Z,3.20
2018-07-10T10:10:50.037Z,2.80
2018-07-10T10:11:50.067Z,3.30
2018-07-10T10:12:50.001Z,4.30
2018-07-10T10:13:49.963Z,2.60
2018-07-10T10:14:49.986Z,3.50
2018-07-10T10:15:49.907Z,2.80
2018-07-10T10:16:49.861Z,3.10
2018-07-10T10:17:49.841Z,4.50
2018-07-10T10:18:49.814Z,3.00
2018-07-10T10:19:49.787Z,4.10
2018-07-10T10:20:49.811Z,2.80
2018-07-10T10:21:49.771Z,3.10
2018-07-10T10:22:49.714Z,2.80
2018-07-10T10:23:49.677Z,2.40
2018-07-10T10:24:49.647Z,2.40
2018-07-10T10:25:49.651Z,2.40
2018-07-10T10:26:49.606Z,2.60
2018-07-10T10:27:49.602Z,2.70
2018-07-10T10:28:49.547Z,2.80
2018-07-10T10:29:49.532Z,3.00
2018-07-10T10:30:49.499Z,3.40
2018-07-10T10:31:49.474Z,3.60
2018-07-10T10:32:50.369Z,3.00
2018-07-10T10:33:49.415Z,4.90
2018-07-10T10:34:49.401Z,3.70
2018-07-10T10:35:49.451Z,3.30
2018-07-10T10:36:49.350Z,3.10
2018-07-10T10:37:49.318Z,2.70
2018-07-10T10:38:49.296Z,3.40
2018-07-10T10:39:49.272Z,3.60
2018-07-10T10:40:49.239Z,2.50
2018-07-10T10:41:49.244Z,3.20
2018-07-10T10:42:49.191Z,3.00
2018-07-10T10:43:49.170Z,2.50
2018-07-10T10:44:49.157Z,2.80
2018-07-10T10:45:49.124Z,2.90
2018-07-10T10:46:49.092Z,2.90
2018-07-10T10:47:49.052Z,3.30
2018-07-10T10:48:49.035Z,2.40
2018-07-10T10:49:49.011Z,2.80
2018-07-10T10:50:48.992Z,2.20
2018-07-10T10:51:48.949Z,2.40
2018-07-10T10:52:48.947Z,3.60
2018-07-10T10:53:48.913Z,2.70
2018-07-10T10:54:48.919Z,4.10
2018-07-10T10:55:48.859Z,2.80
2018-07-10T10:56:48.833Z,2.80
2018-07-10T10:57:48.801Z,2.50
2018-07-10T10:58:48.776Z,2.60
2018-07-10T10:59:48.750Z,2.60
2018-07-10T11:00:48.715Z,2.40
2018-07-10T11:01:48.713Z,2.40
2018-07-10T11:02:48.669Z,4.10
2018-07-10T11:03:48.641Z,2.80
2018-07-10T11:04:48.617Z,2.50
2018-07-10T11:05:48.583Z,2.50
2018-07-10T11:06:48.566Z,3.20
2018-07-10T11:07:48.537Z,3.20
2018-07-10T11:08:48.506Z,3.90
2018-07-10T11:09:48.476Z,4.00
2018-07-10T11:10:48.459Z,2.50
2018-07-10T11:11:48.418Z,5.00
2018-07-10T11:12:48.391Z,3.60
2018-07-10T11:13:48.366Z,3.20
2018-07-10T11:14:48.342Z,3.10
2018-07-10T11:15:48.319Z,2.30
2018-07-10T11:16:48.277Z,3.80
2018-07-10T11:17:48.275Z,2.90
2018-07-10T11:18:48.229Z,2.40
2018-07-10T11:19:48.205Z,2.60
2018-07-10T11:20:48.184Z,2.70
2018-07-10T11:21:48.160Z,2.60
2018-07-10T11:22:48.115Z,3.00
2018-07-10T11:23:48.091Z,2.30
2018-07-10T11:24:48.067Z,2.50
2018-07-10T11:25:48.042Z,2.20
2018-07-10T11:26:48.010Z,3.60
2018-07-10T11:27:47.981Z,4.40
2018-07-10T11:28:47.952Z,2.40
2018-07-10T11:29:47.940Z,4.40
2018-07-10T11:30:47.903Z,3.80
2018-07-10T11:31:47.870Z,2.90
2018-07-10T11:32:47.850Z,3.00
2018-07-10T11:33:47.825Z,2.90
2018-07-10T11:34:47.786Z,2.20
2018-07-10T11:35:47.759Z,2.20
2018-07-10T11:36:47.724Z,3.70
2018-07-10T11:37:47.710Z,3.30
2018-07-10T11:38:47.674Z,3.40
2018-07-10T11:39:47.641Z,2.60
2018-07-10T11:40:47.615Z,2.30
2018-07-10T11:41:47.589Z,2.30
2018-07-10T11:42:47.646Z,2.70
2018-07-10T11:43:47.539Z,3.10
2018-07-10T11:44:47.513Z,2.40
2018-07-10T11:45:47.573Z,2.70
2018-07-10T11:46:47.494Z,2.50
2018-07-10T11:47:47.421Z,3.40
2018-07-10T11:48:47.408Z,2.20
2018-07-10T11:49:47.376Z,4.20
2018-07-10T11:50:47.320Z,2.60
2018-07-10T11:51:47.379Z,3.30
2018-07-10T11:52:47.283Z,2.50
2018-07-10T11:53:47.251Z,2.60
2018-07-10T11:54:47.223Z,2.40
2018-07-10T11:55:47.224Z,2.40
2018-07-10T11:56:47.192Z,2.60
2018-07-10T11:57:47.134Z,2.60
2018-07-10T11:58:47.111Z,2.70
2018-07-10T11:59:47.079Z,2.70
2018-07-10T12:00:47.060Z,3.40
2018-07-10T12:01:47.049Z,3.00
2018-07-10T12:02:46.994Z,2.60
2018-07-10T12:03:46.972Z,4.60
2018-07-10T12:04:46.937Z,2.40
2018-07-10T12:05:46.903Z,2.60
2018-07-10T12:06:46.871Z,2.80
2018-07-10T12:07:46.848Z,2.60
2018-07-10T12:08:46.829Z,4.00
2018-07-10T12:09:46.783Z,2.80
2018-07-10T12:10:46.785Z,2.40
2018-07-10T12:11:46.726Z,2.90
2018-07-10T12:12:46.723Z,3.00
2018-07-10T12:13:46.664Z,3.50
2018-07-10T12:14:46.644Z,2.80
2018-07-10T12:15:46.614Z,3.40
2018-07-10T12:16:46.591Z,4.00
2018-07-10T12:17:46.568Z,2.80
2018-07-10T12:18:46.529Z,2.40
2018-07-10T12:19:46.536Z,4.60
2018-07-10T12:20:46.508Z,3.10
2018-07-10T12:21:46.455Z,2.50
2018-07-10T12:22:46.416Z,4.30
2018-07-10T12:23:46.387Z,3.40
2018-07-10T12:24:46.365Z,3.00
2018-07-10T12:25:46.345Z,2.70
2018-07-10T12:26:46.340Z,2.60
2018-07-10T12:27:46.274Z,3.00
2018-07-10T12:28:46.278Z,4.00
2018-07-10T12:29:46.230Z,2.80
2018-07-10T12:30:46.207Z,2.90
2018-07-10T12:31:46.177Z,2.60
2018-07-10T12:32:46.168Z,4.20
2018-07-10T12:33:46.111Z,3.60
2018-07-10T12:34:46.121Z,3.40
2018-07-10T12:35:46.058Z,3.70
2018-07-10T12:36:46.044Z,4.10
2018-07-10T12:37:46.025Z,3.00
2018-07-10T12:38:45.973Z,6.30
2018-07-10T12:39:45.947Z,5.00
2018-07-10T12:40:45.963Z,3.90
2018-07-10T12:41:45.947Z,3.30
2018-07-10T12:42:45.871Z,3.70
2018-07-10T12:43:45.838Z,3.60
2018-07-10T12:44:45.828Z,3.30
2018-07-10T12:45:45.784Z,4.00
2018-07-10T12:46:45.786Z,6.10
2018-07-10T12:47:45.742Z,3.30
2018-07-10T12:48:45.722Z,3.50
2018-07-10T12:49:45.677Z,3.20
2018-07-10T12:50:45.660Z,4.00
2018-07-10T12:51:45.620Z,2.90
2018-07-10T12:52:45.600Z,3.40
2018-07-10T12:53:45.556Z,3.40
2018-07-10T12:54:45.527Z,3.40
2018-07-10T12:55:45.506Z,3.40
2018-07-10T12:56:45.484Z,3.10
2018-07-10T12:57:45.456Z,2.60
2018-07-10T12:58:45.434Z,3.20
2018-07-10T12:59:45.411Z,3.30
2018-07-10T13:00:45.396Z,2.40
2018-07-10T13:01:45.341Z,3.10
2018-07-10T13:02:45.313Z,3.90
2018-07-10T13:03:45.293Z,4.20
2018-07-10T13:04:45.281Z,4.10
2018-07-10T13:05:45.236Z,3.30
2018-07-10T13:06:45.206Z,3.90
2018-07-10T13:07:45.181Z,2.80
2018-07-10T13:08:45.175Z,3.30
2018-07-10T13:09:45.173Z,3.10
2018-07-10T13:10:45.100Z,2.90
2018-07-10T13:11:45.064Z,3.10
2018-07-10T13:12:45.048Z,3.50
2018-07-10T13:13:45.010Z,3.00
2018-07-10T13:14:45.027Z,3.20
2018-07-10T13:15:44.946Z,2.50
2018-07-10T13:16:44.920Z,2.70
2018-07-10T13:17:44.885Z,4.00
2018-07-10T13:18:44.881Z,2.90
2018-07-10T13:19:44.836Z,4.70
2018-07-10T13:20:44.813Z,2.70
2018-07-10T13:21:44.788Z,3.20
2018-07-10T13:22:44.750Z,3.70
2018-07-10T13:23:44.729Z,3.10
2018-07-10T13:24:44.703Z,3.20
2018-07-10T13:25:44.662Z,3.10
2018-07-10T13:26:44.629Z,3.30
2018-07-10T13:27:44.592Z,3.00
2018-07-10T13:28:44.573Z,3.10
2018-07-10T13:29:44.590Z,3.00
2018-07-10T13:30:44.523Z,2.90
2018-07-10T13:31:44.509Z,3.50
2018-07-10T13:32:44.456Z,3.40
2018-07-10T13:33:44.442Z,3.60
2018-07-10T13:34:44.423Z,3.10
2018-07-10T13:35:44.409Z,3.80
2018-07-10T13:36:44.323Z,3.00
2018-07-10T13:37:44.307Z,4.60
2018-07-10T13:38:44.284Z,3.30