createdAt,value
2018-02-21T00:02:12.629Z,21.73
2018-02-21T00:04:40.298Z,23.23
2018-02-21T00:07:07.918Z,20.92
2018-02-21T00:09:35.533Z,21.17
2018-02-21T00:12:03.191Z,24.05
2018-02-21T00:14:30.805Z,20.77
2018-02-21T00:16:58.457Z,23.70
2018-02-21T00:19:26.881Z,23.00
2018-02-21T00:21:55.245Z,22.27
2018-02-21T00:24:22.875Z,19.50
2018-02-21T00:26:51.230Z,21.87
2018-02-21T00:29:18.885Z,21.93
2018-02-21T00:31:46.616Z,20.13
2018-02-21T00:34:14.379Z,23.40
2018-02-21T00:36:42.143Z,23.35
2018-02-21T00:39:09.837Z,22.77
2018-02-21T00:41:38.241Z,23.00
2018-02-21T00:44:06.662Z,21.70
2018-02-21T00:46:34.337Z,22.80
2018-02-21T00:49:02.000Z,22.17
2018-02-21T00:51:29.626Z,20.87
2018-02-21T00:53:57.657Z,22.40
2018-02-21T00:56:26.088Z,23.90
2018-02-21T00:58:53.754Z,22.02
2018-02-21T01:01:21.413Z,24.33
2018-02-21T01:03:49.067Z,24.58
2018-02-21T01:06:16.686Z,24.33
2018-02-21T01:08:44.349Z,24.42
2018-02-21T01:11:12.022Z,25.15
2018-02-21T01:13:39.647Z,22.60
2018-02-21T01:16:07.571Z,25.53
2018-02-21T01:18:35.196Z,27.42
2018-02-21T01:21:02.813Z,24.50
2018-02-21T01:23:30.464Z,22.97
2018-02-21T01:25:58.084Z,23.70
2018-02-21T01:28:25.741Z,24.67
2018-02-21T01:30:53.357Z,25.47
2018-02-21T01:33:21.009Z,25.53
2018-02-21T01:35:48.631Z,24.03
2018-02-21T01:38:16.873Z,22.60
2018-02-21T01:40:45.252Z,24.53
2018-02-21T01:43:12.922Z,24.60
2018-02-21T01:45:41.569Z,24.27
2018-02-21T01:48:09.189Z,27.77
2018-02-21T01:50:48.850Z,23.47
2018-02-21T01:53:16.482Z,23.80
2018-02-21T01:55:44.142Z,24.05
2018-02-21T01:58:12.518Z,26.30
2018-02-21T02:00:40.180Z,25.35
2018-02-21T02:03:07.886Z,23.40
2018-02-21T02:05:35.549Z,25.70
2018-02-21T02:08:03.205Z,25.75
2018-02-21T02:10:30.826Z,23.90
2018-02-21T02:12:58.481Z,25.07
2018-02-21T02:15:26.098Z,22.92
2018-02-21T02:17:53.756Z,26.00
2018-02-21T02:20:21.425Z,25.24
2018-02-21T02:22:49.057Z,22.87
2018-02-21T02:25:16.678Z,24.20
2018-02-21T02:27:44.333Z,25.92
2018-02-21T02:30:12.709Z,22.73
2018-02-21T02:32:41.001Z,24.90
2018-02-21T02:35:08.654Z,23.87
2018-02-21T02:37:36.278Z,24.17
2018-02-21T02:40:05.371Z,24.57
2018-02-21T02:42:33.617Z,26.33
2018-02-21T02:45:01.391Z,23.50
2018-02-21T02:47:29.162Z,25.60
2018-02-21T02:49:57.310Z,23.62
2018-02-21T02:52:25.297Z,25.50
2018-02-21T02:54:52.954Z,24.58
2018-02-21T02:57:20.614Z,23.75
2018-02-21T02:59:48.265Z,25.02
2018-02-21T03:02:15.927Z,22.90
2018-02-21T03:04:43.801Z,25.27
2018-02-21T03:07:11.647Z,25.83
2018-02-21T03:09:39.265Z,23.58
2018-02-21T03:12:07.400Z,25.00
2018-02-21T03:14:35.951Z,25.93
2018-02-21T03:17:03.624Z,24.63
2018-02-21T03:19:31.385Z,28.33
2018-02-21T03:21:59.630Z,25.47
2018-02-21T03:24:27.329Z,25.15
2018-02-21T03:26:54.944Z,24.30
2018-02-21T03:29:22.602Z,24.43
2018-02-21T03:31:50.225Z,24.50
2018-02-21T03:34:17.936Z,24.40
2018-02-21T03:36:45.552Z,25.00
2018-02-21T03:39:13.407Z,25.87
2018-02-21T03:41:41.358Z,25.57
2018-02-21T03:44:09.250Z,25.30
2018-02-21T03:46:37.613Z,24.30
2018-02-21T03:49:05.589Z,25.83
2018-02-21T03:51:33.249Z,25.90
2018-02-21T03:54:00.983Z,26.67
2018-02-21T03:56:28.638Z,26.97
2018-02-21T03:58:56.468Z,25.50
2018-02-21T04:01:24.125Z,24.08
2018-02-21T04:03:52.119Z,24.47
2018-02-21T04:06:19.798Z,24.20
2018-02-21T04:08:47.563Z,24.67
2018-02-21T04:11:15.238Z,24.98
2018-02-21T04:13:42.860Z,25.77
2018-02-21T04:18:47.082Z,24.65
2018-02-21T04:21:15.196Z,24.30
2018-02-21T04:23:42.858Z,23.50
2018-02-21T04:26:11.196Z,23.00
2018-02-21T04:28:38.853Z,24.27
2018-02-21T04:31:06.472Z,26.83
2018-02-21T04:33:34.141Z,23.37
2018-02-21T04:36:01.802Z,26.33
2018-02-21T04:38:30.220Z,25.00
2018-02-21T04:40:57.891Z,25.65
2018-02-21T04:43:25.508Z,23.08
2018-02-21T04:45:53.171Z,26.43
2018-02-21T04:48:22.493Z,26.33
2018-02-21T04:50:50.145Z,25.30
2018-02-21T04:53:17.785Z,24.73
2018-02-21T04:55:51.199Z,25.40
2018-02-21T05:01:15.460Z,26.05
2018-02-21T05:03:43.081Z,24.60
2018-02-21T05:06:10.874Z,24.67
2018-02-21T05:08:38.701Z,25.17
2018-02-21T05:11:06.365Z,24.70
2018-02-21T05:13:34.018Z,22.37
2018-02-21T05:16:01.634Z,23.97
2018-02-21T05:18:29.288Z,26.20
2018-02-21T05:20:56.933Z,27.10
2018-02-21T05:23:24.585Z,25.45
2018-02-21T05:25:53.075Z,25.90
2018-02-21T05:28:20.721Z,25.50
2018-02-21T05:30:48.385Z,26.52
2018-02-21T05:33:16.306Z,23.07
2018-02-21T05:35:45.761Z,24.90
2018-02-21T05:38:13.741Z,23.77
2018-02-21T05:40:41.709Z,24.83
2018-02-21T05:43:09.331Z,24.10
2018-02-21T05:45:37.521Z,24.70
2018-02-21T05:48:05.995Z,28.00
2018-02-21T05:50:33.662Z,25.03
2018-02-21T05:53:01.973Z,25.10
2018-02-21T05:55:30.520Z,24.37
2018-02-21T05:57:58.141Z,24.33
2018-02-21T06:00:27.082Z,23.57
2018-02-21T06:02:55.190Z,25.50
2018-02-21T06:05:24.021Z,24.77
2018-02-21T06:07:53.124Z,24.58
2018-02-21T06:10:20.873Z,26.07
2018-02-21T06:12:48.537Z,24.83
2018-02-21T06:15:16.156Z,25.20
2018-02-21T06:17:44.127Z,22.85
2018-02-21T06:20:13.709Z,25.85
2018-02-21T06:22:42.662Z,25.70
2018-02-21T06:25:10.281Z,25.52
2018-02-21T06:27:37.941Z,24.60
2018-02-21T06:30:05.866Z,26.10
2018-02-21T06:32:33.534Z,24.20
2018-02-21T06:35:01.151Z,26.20
2018-02-21T06:37:28.817Z,24.50
2018-02-21T06:39:56.641Z,24.57
2018-02-21T06:42:25.076Z,23.27
2018-02-21T06:44:52.739Z,24.87
2018-02-21T06:47:20.357Z,25.10
2018-02-21T06:49:48.012Z,25.00
2018-02-21T06:52:15.873Z,22.20
2018-02-21T06:54:43.546Z,23.47
2018-02-21T06:57:11.411Z,23.80
2018-02-21T06:59:39.038Z,25.15
2018-02-21T07:02:06.718Z,24.20
2018-02-21T07:04:34.374Z,24.43
2018-02-21T07:07:01.992Z,22.33
2018-02-21T07:09:29.664Z,25.35
2018-02-21T07:11:57.293Z,23.60
2018-02-21T07:14:24.985Z,24.40
2018-02-21T07:16:52.652Z,25.90
2018-02-21T07:19:20.285Z,23.90
2018-02-21T07:21:47.945Z,25.40
2018-02-21T07:24:15.577Z,23.90
2018-02-21T07:26:43.237Z,25.00
2018-02-21T07:29:10.895Z,24.73
2018-02-21T07:31:39.251Z,24.07
2018-02-21T07:34:07.085Z,26.70
2018-02-21T07:36:35.502Z,24.05
2018-02-21T07:39:03.166Z,25.60
2018-02-21T07:41:30.786Z,25.50
2018-02-21T07:43:58.528Z,24.63
2018-02-21T07:46:26.150Z,24.90
2018-02-21T07:48:53.821Z,27.40
2018-02-21T07:51:21.448Z,23.40
2018-02-21T07:53:49.872Z,27.03
2018-02-21T07:56:17.570Z,24.30
2018-02-21T07:58:45.206Z,23.70
2018-02-21T08:01:12.866Z,25.40
2018-02-21T08:03:40.490Z,24.00
2018-02-21T08:06:08.859Z,26.70
2018-02-21T08:08:36.685Z,25.53
2018-02-21T08:11:04.321Z,25.40
2018-02-21T08:13:31.982Z,25.92
2018-02-21T08:16:00.196Z,24.60
2018-02-21T08:18:28.593Z,23.93
2018-02-21T08:20:56.222Z,23.00
2018-02-21T08:23:23.918Z,27.13
2018-02-21T08:25:51.541Z,24.70
2018-02-21T08:28:20.693Z,22.87
2018-02-21T08:30:48.346Z,25.07
2018-02-21T08:33:16.018Z,24.27
2018-02-21T08:35:43.637Z,23.85
2018-02-21T08:38:11.478Z,25.27
2018-02-21T08:40:39.934Z,24.85
2018-02-21T08:43:07.618Z,23.80
2018-02-21T08:45:35.245Z,24.10
2018-02-21T08:48:03.226Z,24.80
2018-02-21T08:50:30.888Z,22.85
2018-02-21T08:52:58.547Z,24.80
2018-02-21T08:55:26.210Z,21.27
2018-02-21T08:57:54.595Z,22.70
2018-02-21T09:00:22.229Z,22.70
2018-02-21T09:02:50.027Z,22.58
2018-02-21T09:05:17.652Z,21.70
2018-02-21T09:07:45.309Z,20.43
2018-02-21T09:10:12.966Z,19.90
2018-02-21T09:12:41.205Z,21.83
2018-02-21T09:15:08.845Z,19.65
2018-02-21T09:17:36.471Z,19.97
2018-02-21T09:20:04.139Z,21.12
2018-02-21T09:22:32.498Z,19.47
2018-02-21T09:25:00.117Z,21.90
2018-02-21T09:27:27.772Z,21.10
2018-02-21T09:29:56.160Z,21.80
2018-02-21T09:32:23.827Z,20.50
2018-02-21T09:34:52.812Z,21.13
2018-02-21T09:37:21.238Z,20.90
2018-02-21T09:39:49.273Z,19.97
2018-02-21T09:42:16.937Z,18.00
2018-02-21T09:44:44.558Z,18.77
2018-02-21T09:47:12.225Z,18.60
2018-02-21T09:49:40.888Z,16.73
2018-02-21T09:52:08.549Z,17.67
2018-02-21T09:54:36.246Z,17.83
2018-02-21T09:57:03.861Z,18.37
2018-02-21T09:59:31.522Z,17.30
2018-02-21T10:01:59.143Z,17.40
2018-02-21T10:04:27.562Z,16.73
2018-02-21T10:06:55.189Z,17.35
2018-02-21T10:09:22.858Z,18.00
2018-02-21T10:11:50.481Z,16.13
2018-02-21T10:14:18.914Z,17.60
2018-02-21T10:16:47.259Z,14.83
2018-02-21T10:19:14.974Z,15.67
2018-02-21T10:21:42.634Z,16.12
2018-02-21T10:24:10.293Z,15.43
2018-02-21T10:26:40.578Z,15.53
2018-02-21T10:29:08.482Z,13.82
2018-02-21T10:31:36.103Z,14.80
2018-02-21T10:34:04.238Z,13.77
2018-02-21T10:36:31.893Z,13.65
2018-02-21T10:38:59.517Z,11.80
2018-02-21T10:41:27.174Z,13.68
2018-02-21T10:43:54.788Z,12.57
2018-02-21T10:46:23.214Z,12.67
2018-02-21T10:48:50.831Z,13.30
2018-02-21T10:51:18.484Z,14.40
2018-02-21T10:53:46.097Z,14.73
2018-02-21T10:56:13.741Z,13.20
2018-02-21T10:58:41.362Z,15.23
2018-02-21T11:01:15.681Z,13.87
2018-02-21T11:03:43.338Z,16.02
2018-02-21T11:06:11.763Z,16.73
2018-02-21T11:08:39.425Z,15.00
2018-02-21T11:11:07.069Z,13.30
2018-02-21T11:13:34.725Z,13.93
2018-02-21T11:16:02.360Z,14.43
2018-02-21T11:18:30.713Z,14.83
2018-02-21T11:20:58.959Z,13.90
2018-02-21T11:23:26.666Z,16.80
2018-02-21T11:25:55.321Z,15.07
2018-02-21T11:28:22.970Z,13.77
2018-02-21T11:30:50.579Z,14.87
2018-02-21T11:33:19.012Z,13.48
2018-02-21T11:35:47.426Z,14.03
2018-02-21T11:38:15.090Z,16.13
2018-02-21T11:40:43.478Z,16.10
2018-02-21T11:43:11.133Z,16.53
2018-02-21T11:45:38.805Z,15.87
2018-02-21T11:48:06.514Z,15.65
2018-02-21T11:50:34.228Z,14.50
2018-02-21T11:53:02.649Z,15.57
2018-02-21T11:55:30.269Z,15.50
2018-02-21T11:57:57.920Z,14.67
2018-02-21T12:00:26.617Z,12.82
2018-02-21T12:02:54.268Z,16.10
2018-02-21T12:05:21.932Z,13.80
2018-02-21T12:07:49.553Z,14.18
2018-02-21T12:10:17.222Z,13.05
2018-02-21T12:12:44.865Z,13.07
2018-02-21T12:15:13.986Z,14.27
2018-02-21T12:17:42.401Z,13.15
2018-02-21T12:20:10.021Z,14.90
2018-02-21T12:22:37.677Z,14.32
2018-02-21T12:25:05.338Z,15.87
2018-02-21T12:27:34.318Z,15.98
2018-02-21T12:30:01.945Z,14.52
2018-02-21T12:32:31.756Z,14.43
2018-02-21T12:34:59.373Z,14.02
2018-02-21T12:37:27.038Z,13.88
2018-02-21T12:39:59.576Z,14.20
2018-02-21T12:42:27.712Z,13.80
2018-02-21T12:44:56.082Z,13.48
2018-02-21T12:47:23.697Z,14.40
2018-02-21T12:49:51.353Z,13.25
2018-02-21T12:52:19.777Z,14.87
2018-02-21T12:54:47.402Z,14.27
2018-02-21T12:57:15.824Z,13.17
2018-02-21T12:59:43.442Z,14.83
2018-02-21T13:02:11.113Z,14.47
2018-02-21T13:04:38.735Z,14.60
2018-02-21T13:07:06.411Z,14.43
2018-02-21T13:09:34.061Z,15.73
2018-02-21T13:12:01.802Z,14.80
2018-02-21T13:14:29.566Z,13.77
2018-02-21T13:16:57.218Z,14.53
2018-02-21T13:19:24.872Z,14.37
2018-02-21T13:21:52.547Z,13.50
2018-02-21T13:24:20.194Z,11.50
2018-02-21T13:26:47.811Z,14.17
2018-02-21T13:29:15.550Z,14.97
2018-02-21T13:31:43.182Z,15.33
2018-02-21T13:34:10.843Z,15.47
2018-02-21T13:36:38.462Z,14.70
2018-02-21T13:39:06.841Z,15.03
2018-02-21T13:41:35.286Z,14.83
2018-02-21T13:44:02.906Z,14.63
2018-02-21T13:46:31.130Z,14.95
2018-02-21T13:48:59.517Z,15.15
2018-02-21T13:51:27.191Z,13.68
2018-02-21T13:53:55.608Z,14.05
2018-02-21T13:56:23.569Z,15.87
2018-02-21T13:58:51.181Z,15.70
2018-02-21T14:01:18.829Z,14.57
2018-02-21T14:03:46.491Z,14.30
2018-02-21T14:06:14.106Z,15.50
2018-02-21T14:08:41.812Z,14.90
2018-02-21T14:11:09.562Z,15.00
2018-02-21T14:13:37.900Z,15.03
2018-02-21T14:16:05.524Z,16.13
2018-02-21T14:18:33.147Z,13.37
2018-02-21T14:21:00.806Z,14.63
2018-02-21T14:23:28.855Z,14.87
2018-02-21T14:25:56.518Z,16.00
2018-02-21T14:28:24.190Z,14.75
2018-02-21T14:30:51.847Z,14.53
2018-02-21T14:33:19.477Z,14.43
2018-02-21T14:35:47.135Z,13.75
2018-02-21T14:38:14.949Z,15.10
2018-02-21T14:40:42.601Z,13.68
2018-02-21T14:43:10.474Z,13.80
2018-02-21T14:45:38.442Z,13.70
2018-02-21T14:48:06.059Z,13.70
2018-02-21T14:50:33.769Z,22.83
2018-02-21T14:53:01.994Z,14.90
2018-02-21T14:55:29.648Z,16.25
2018-02-21T14:57:57.268Z,16.77
2018-02-21T15:00:24.921Z,15.88
2018-02-21T15:02:52.770Z,16.37
2018-02-21T15:05:20.717Z,14.00
2018-02-21T15:07:48.678Z,12.80
2018-02-21T15:10:16.293Z,14.80
2018-02-21T15:12:44.722Z,14.20
2018-02-21T15:15:12.412Z,13.67
2018-02-21T15:17:40.088Z,15.10
2018-02-21T15:20:08.450Z,13.75
2018-02-21T15:22:36.078Z,14.43
2018-02-21T15:25:03.745Z,14.25
2018-02-21T15:27:31.940Z,15.67
2018-02-21T15:29:59.612Z,14.63
2018-02-21T15:32:27.232Z,14.60
2018-02-21T15:34:54.857Z,19.67
2018-02-21T15:37:23.215Z,24.50
2018-02-21T15:39:50.831Z,13.77
2018-02-21T15:42:19.254Z,13.43
2018-02-21T15:44:46.924Z,14.45
2018-02-21T15:47:14.549Z,12.80
2018-02-21T15:49:42.307Z,13.47
2018-02-21T15:52:10.842Z,12.70
2018-02-21T15:54:38.670Z,16.40
2018-02-21T15:57:06.290Z,14.97
2018-02-21T15:59:33.948Z,13.65
2018-02-21T16:02:01.650Z,13.73
2018-02-21T16:04:29.305Z,15.20
2018-02-21T16:06:56.961Z,15.20
2018-02-21T16:09:24.634Z,12.27
2018-02-21T16:11:52.861Z,14.55
2018-02-21T16:14:20.478Z,13.53
2018-02-21T16:16:48.141Z,18.75
2018-02-21T16:19:15.757Z,19.83
2018-02-21T16:21:43.424Z,20.00
2018-02-21T16:24:11.041Z,15.90
2018-02-21T16:26:38.698Z,15.37
2018-02-21T16:29:07.129Z,15.00
2018-02-21T16:31:34.805Z,14.38
2018-02-21T16:34:02.465Z,14.20
2018-02-21T16:36:30.084Z,13.73
2018-02-21T16:38:57.973Z,14.63
2018-02-21T16:41:25.630Z,14.25
2018-02-21T16:43:53.305Z,14.85
2018-02-21T16:46:20.917Z,14.57
2018-02-21T16:48:48.573Z,13.82
2018-02-21T16:51:16.298Z,13.73
2018-02-21T16:53:43.965Z,14.02
2018-02-21T16:56:11.822Z,15.40
2018-02-21T16:58:40.213Z,16.07
2018-02-21T17:01:08.311Z,14.25
2018-02-21T17:03:36.161Z,14.73
2018-02-21T17:06:03.834Z,14.70
2018-02-21T17:08:32.481Z,15.97
2018-02-21T17:11:01.307Z,15.30
2018-02-21T17:13:28.986Z,15.30
2018-02-21T17:15:56.641Z,15.30
2018-02-21T17:18:24.535Z,14.60
2018-02-21T17:20:52.198Z,15.53
2018-02-21T17:23:20.572Z,15.93
2018-02-21T17:25:48.205Z,15.70
2018-02-21T17:28:15.862Z,14.93
2018-02-21T17:30:43.653Z,15.97
2018-02-21T17:33:11.270Z,17.67
2018-02-21T17:35:38.900Z,16.80
2018-02-21T17:38:07.546Z,16.77
2018-02-21T17:40:35.197Z,18.20
2018-02-21T17:43:02.994Z,17.30
2018-02-21T17:45:31.980Z,15.30
2018-02-21T17:47:59.782Z,17.60
2018-02-21T17:50:28.206Z,16.25
2018-02-21T17:52:56.141Z,16.97
2018-02-21T17:55:24.661Z,17.83
2018-02-21T17:57:52.680Z,16.37
2018-02-21T18:00:20.891Z,17.60
2018-02-21T18:02:48.546Z,19.37
2018-02-21T18:05:16.861Z,18.08
2018-02-21T18:07:44.777Z,16.17
2018-02-21T18:10:14.018Z,17.33
2018-02-21T18:12:41.680Z,20.20
2018-02-21T18:15:09.352Z,18.67
2018-02-21T18:17:37.610Z,18.43
2018-02-21T18:20:05.290Z,18.90
2018-02-21T18:22:32.916Z,19.67
2018-02-21T18:25:00.566Z,20.57
2018-02-21T18:27:28.417Z,20.00
2018-02-21T18:30:01.433Z,17.83
2018-02-21T18:32:29.301Z,19.37
2018-02-21T18:34:56.960Z,19.60
2018-02-21T18:37:24.627Z,16.67
2018-02-21T18:39:52.252Z,17.80
2018-02-21T18:42:19.918Z,17.48
2018-02-21T18:44:47.602Z,19.83
2018-02-21T18:47:15.230Z,20.27
2018-02-21T18:49:42.922Z,19.98
2018-02-21T18:52:10.833Z,17.30
2018-02-21T18:54:39.231Z,16.87
2018-02-21T18:57:07.576Z,16.00
2018-02-21T18:59:35.317Z,17.27
2018-02-21T19:02:03.166Z,18.10
2018-02-21T19:04:30.930Z,18.50
2018-02-21T19:07:00.200Z,18.53
2018-02-21T19:09:28.010Z,18.07
2018-02-21T19:11:56.287Z,18.33
2018-02-21T19:14:23.964Z,19.60
2018-02-21T19:16:52.249Z,18.97
2018-02-21T19:19:19.869Z,20.50
2018-02-21T19:21:48.339Z,19.07
2018-02-21T19:24:16.843Z,18.57
2018-02-21T19:26:44.510Z,20.23
2018-02-21T19:29:17.795Z,19.00
2018-02-21T19:31:53.159Z,19.87
2018-02-21T19:34:21.202Z,18.90
2018-02-21T19:36:48.821Z,18.83
2018-02-21T19:39:16.479Z,20.17
2018-02-21T19:41:44.825Z,18.10
2018-02-21T19:44:13.249Z,22.52
2018-02-21T19:46:40.877Z,20.40
2018-02-21T19:49:08.536Z,20.67
2018-02-21T19:51:36.169Z,20.80
2018-02-21T19:54:03.989Z,19.97
2018-02-21T19:56:31.658Z,20.95
2018-02-21T19:58:59.279Z,20.27
2018-02-21T20:01:29.113Z,20.03
2018-02-21T20:03:57.004Z,19.20
2018-02-21T20:06:24.633Z,19.85
2018-02-21T20:08:52.299Z,20.70
2018-02-21T20:11:19.926Z,20.08
2018-02-21T20:13:47.591Z,20.50
2018-02-21T20:16:15.986Z,23.97
2018-02-21T20:18:44.460Z,22.20
2018-02-21T20:21:12.110Z,23.50
2018-02-21T20:23:40.494Z,22.73
2018-02-21T20:26:08.162Z,24.27
2018-02-21T20:28:35.821Z,21.77
2018-02-21T20:31:03.446Z,21.00
2018-02-21T20:33:31.064Z,23.73
2018-02-21T20:35:58.726Z,21.30
2018-02-21T20:38:26.456Z,25.35
2018-02-21T20:40:54.088Z,25.27
2018-02-21T20:43:21.888Z,21.47
2018-02-21T20:45:49.551Z,20.75
2018-02-21T20:48:17.193Z,24.10
2018-02-21T20:50:45.619Z,22.43
2018-02-21T20:53:13.955Z,24.57
2018-02-21T20:55:41.657Z,21.83
2018-02-21T20:58:09.278Z,23.00
2018-02-21T21:00:36.946Z,23.30
2018-02-21T21:03:04.570Z,22.40
2018-02-21T21:05:32.416Z,24.67
2018-02-21T21:08:00.183Z,25.30
2018-02-21T21:10:27.837Z,24.30
2018-02-21T21:12:55.794Z,25.03
2018-02-21T21:15:23.429Z,23.20
2018-02-21T21:17:51.089Z,24.53
2018-02-21T21:20:19.629Z,25.54
2018-02-21T21:22:47.252Z,24.73
2018-02-21T21:25:14.922Z,27.43
2018-02-21T21:27:42.551Z,25.20
2018-02-21T21:30:10.182Z,24.93
2018-02-21T21:32:38.157Z,26.62
2018-02-21T21:35:06.541Z,24.90
2018-02-21T21:37:34.196Z,24.27
2018-02-21T21:40:01.846Z,25.02
2018-02-21T21:42:29.518Z,27.00
2018-02-21T21:44:57.941Z,24.30
2018-02-21T21:47:25.597Z,24.23
2018-02-21T21:49:53.271Z,23.63
2018-02-21T21:52:20.905Z,25.55
2018-02-21T21:54:48.566Z,23.13
2018-02-21T21:57:16.390Z,21.70
2018-02-21T21:59:45.047Z,25.67
2018-02-21T22:02:12.891Z,25.48
2018-02-21T22:04:40.512Z,25.07
2018-02-21T22:07:08.958Z,24.07
2018-02-21T22:09:36.705Z,23.33
2018-02-21T22:12:04.361Z,21.67
2018-02-21T22:14:32.029Z,25.02
2018-02-21T22:16:59.650Z,22.70
2018-02-21T22:19:27.435Z,24.13
2018-02-21T22:21:55.429Z,24.90
2018-02-21T22:24:23.184Z,24.65
2018-02-21T22:26:50.814Z,24.08
2018-02-21T22:29:18.482Z,24.27
2018-02-21T22:31:46.114Z,23.43
2018-02-21T22:34:13.772Z,21.90
2018-02-21T22:36:41.398Z,23.08
2018-02-21T22:39:09.061Z,25.37
2018-02-21T22:41:36.716Z,23.33
2018-02-21T22:44:05.141Z,20.50
2018-02-21T22:46:32.809Z,22.92
2018-02-21T22:49:00.430Z,22.73
2018-02-21T22:51:28.059Z,22.40
2018-02-21T22:53:55.957Z,23.20
2018-02-21T22:56:23.621Z,23.10
2018-02-21T22:58:51.250Z,25.43
2018-02-21T23:01:18.914Z,24.73
2018-02-21T23:03:47.382Z,25.87
2018-02-21T23:06:15.026Z,25.75
2018-02-21T23:08:42.682Z,24.70
2018-02-21T23:11:10.316Z,24.90
2018-02-21T23:13:38.134Z,22.25
2018-02-21T23:16:05.793Z,24.07
2018-02-21T23:18:33.451Z,24.40
2018-02-21T23:21:01.844Z,23.37
2018-02-21T23:23:29.574Z,26.27
2018-02-21T23:25:57.233Z,23.37
2018-02-21T23:28:24.896Z,25.30
2018-02-21T23:30:52.558Z,24.65
2018-02-21T23:33:20.592Z,25.37
2018-02-21T23:35:48.241Z,24.43
2018-02-21T23:38:15.906Z,24.40
2018-02-21T23:40:43.607Z,25.77
2018-02-21T23:43:11.281Z,24.23
2018-02-21T23:45:38.936Z,21.80
2018-02-21T23:48:06.557Z,22.03
2018-02-21T23:50:34.219Z,21.27
2018-02-21T23:53:01.840Z,20.77
2018-02-21T23:55:30.282Z,22.23
2018-02-21T23:57:57.901Z,22.57
