createdAt,value
2019-02-03T00:17:18.176Z,56.77
2019-02-03T00:19:48.410Z,55.73
2019-02-03T00:28:41.057Z,57.13
2019-02-03T00:51:24.342Z,63.67
2019-02-03T01:04:05.294Z,64.97
2019-02-03T01:06:35.773Z,70.33
2019-02-03T01:15:32.253Z,66.57
2019-02-03T01:18:01.540Z,67.63
2019-02-03T01:26:58.364Z,50.83
2019-02-03T01:29:28.525Z,49.27
2019-02-03T01:31:59.657Z,53.67
2019-02-03T01:34:29.721Z,49.93
2019-02-03T01:36:59.875Z,44.43
2019-02-03T01:39:29.985Z,41.87
2019-02-03T01:41:59.923Z,50.80
2019-02-03T01:44:29.819Z,46.30
2019-02-03T01:47:00.002Z,40.80
2019-02-03T01:49:29.910Z,43.87
2019-02-03T01:51:59.824Z,46.97
2019-02-03T01:54:29.734Z,33.07
2019-02-03T01:56:59.631Z,37.97
2019-02-03T01:59:29.781Z,36.70
2019-02-03T02:01:59.692Z,37.20
2019-02-03T02:04:29.600Z,37.43
2019-02-03T02:07:00.695Z,35.07
2019-02-03T02:09:31.147Z,37.63
2019-02-03T02:12:01.260Z,44.33
2019-02-03T02:14:31.327Z,39.80
2019-02-03T02:17:01.305Z,41.40
2019-02-03T02:19:31.493Z,42.73
2019-02-03T02:22:02.216Z,49.97
2019-02-03T02:24:32.801Z,46.00
2019-02-03T02:27:02.943Z,30.67
2019-02-03T02:33:24.620Z,46.00
2019-02-03T02:35:54.598Z,52.43
2019-02-03T02:38:24.861Z,43.37
2019-02-03T02:40:54.825Z,40.63
2019-02-03T02:43:25.186Z,39.07
2019-02-03T02:45:55.601Z,35.57
2019-02-03T02:51:51.478Z,33.70
2019-02-03T02:54:21.918Z,47.33
2019-02-03T02:56:52.065Z,47.07
2019-02-03T02:59:22.029Z,49.47
2019-02-03T03:01:52.213Z,48.37
2019-02-03T03:04:22.383Z,57.43
2019-02-03T03:06:52.904Z,41.37
2019-02-03T03:09:22.971Z,44.10
2019-02-03T03:11:53.404Z,53.70
2019-02-03T03:14:23.905Z,41.63
2019-02-03T03:16:54.155Z,58.27
2019-02-03T03:19:24.338Z,51.37
2019-02-03T03:21:54.820Z,56.23
2019-02-03T03:24:25.362Z,34.60
2019-02-03T03:30:47.059Z,43.90
2019-02-03T03:33:17.975Z,33.40
2019-02-03T04:05:08.840Z,29.70
2019-02-03T04:35:41.675Z,48.37
2019-02-03T04:38:11.673Z,49.80
2019-02-03T04:40:41.907Z,27.40
2019-02-03T04:43:12.224Z,48.03
2019-02-03T04:45:42.494Z,39.70
2019-02-03T04:48:12.462Z,60.93
2019-02-03T04:50:42.466Z,33.27
2019-02-03T04:53:12.597Z,44.77
2019-02-03T04:55:43.028Z,45.53
2019-02-03T04:58:12.999Z,29.87
2019-02-03T05:00:45.849Z,30.77
2019-02-03T05:03:15.765Z,37.40
2019-02-03T05:05:45.986Z,43.10
2019-02-03T05:08:16.351Z,41.57
2019-02-03T05:10:47.289Z,43.90
2019-02-03T05:13:17.457Z,38.67
2019-02-03T05:15:47.921Z,43.40
2019-02-03T05:18:18.240Z,52.40
2019-02-03T05:20:48.383Z,38.10
2019-02-03T05:23:19.686Z,32.17
2019-02-03T05:25:50.146Z,22.97
2019-02-03T05:28:20.536Z,25.87
2019-02-03T05:30:50.906Z,28.70
2019-02-03T05:33:21.216Z,45.10
2019-02-03T05:35:51.177Z,44.67
2019-02-03T05:38:21.090Z,31.43
2019-02-03T05:40:51.098Z,40.15
2019-02-03T05:43:21.967Z,28.83
2019-02-03T05:45:51.904Z,48.50
2019-02-03T05:48:21.949Z,48.93
2019-02-03T05:50:52.390Z,43.30
2019-02-03T05:53:23.180Z,36.23
2019-02-03T05:55:54.187Z,35.60
2019-02-03T05:58:24.423Z,47.80
2019-02-03T06:00:54.588Z,49.03
2019-02-03T06:03:24.946Z,33.08
2019-02-03T06:05:54.932Z,48.38
2019-02-03T06:08:25.151Z,61.07
2019-02-03T06:10:55.107Z,36.93
2019-02-03T06:13:25.138Z,54.10
2019-02-03T06:15:55.274Z,43.07
2019-02-03T06:18:27.482Z,52.23
2019-02-03T06:20:57.916Z,44.37
2019-02-03T06:23:27.999Z,41.10
2019-02-03T06:25:58.449Z,48.75
2019-02-03T06:28:28.317Z,38.73
2019-02-03T06:31:14.378Z,40.07
2019-02-03T06:45:21.270Z,51.48
2019-02-03T07:02:30.452Z,38.30
2019-02-03T07:39:44.266Z,34.50
2019-02-03T07:42:14.866Z,47.33
2019-02-03T07:44:45.034Z,40.85
2019-02-03T07:47:14.935Z,31.10
2019-02-03T07:49:45.106Z,52.15
2019-02-03T07:52:15.442Z,61.58
2019-02-03T07:54:45.342Z,44.27
2019-02-03T07:57:15.305Z,23.53
2019-02-03T07:59:45.533Z,38.65
2019-02-03T08:02:15.502Z,40.10
2019-02-03T08:04:45.432Z,45.97
2019-02-03T08:07:15.741Z,31.37
2019-02-03T08:09:45.726Z,66.65
2019-02-03T08:12:15.698Z,43.30
2019-02-03T08:14:45.610Z,63.40
2019-02-03T08:17:18.244Z,47.62
2019-02-03T08:19:48.823Z,58.15
2019-02-03T08:22:18.871Z,61.50
2019-02-03T08:24:49.084Z,50.73
2019-02-03T08:27:19.477Z,58.47
2019-02-03T08:29:49.447Z,48.07
2019-02-03T08:32:19.625Z,37.67
2019-02-03T08:34:49.662Z,51.53
2019-02-03T08:37:19.846Z,40.73
2019-02-03T08:39:50.007Z,38.48
2019-02-03T08:42:19.989Z,35.95
2019-02-03T08:48:41.538Z,43.27
2019-02-03T08:51:11.778Z,31.90
2019-02-03T08:53:42.082Z,44.65
2019-02-03T08:56:12.225Z,65.70
2019-02-03T08:58:42.413Z,38.80
2019-02-03T09:01:13.375Z,46.30
2019-02-03T09:03:43.394Z,51.35
2019-02-03T09:06:13.730Z,70.40
2019-02-03T09:08:43.920Z,75.12
2019-02-03T09:11:14.251Z,59.85
2019-02-03T09:13:44.696Z,63.33
2019-02-03T09:16:14.611Z,44.35
2019-02-03T09:18:44.918Z,75.67
2019-02-03T09:21:15.019Z,68.95
2019-02-03T09:23:51.791Z,58.25
2019-02-03T09:26:21.691Z,33.17
2019-02-03T09:28:52.176Z,50.40
2019-02-03T09:31:22.154Z,70.90
2019-02-03T09:33:52.377Z,72.95
2019-02-03T09:36:22.716Z,103.53
2019-02-03T09:38:57.110Z,74.70
2019-02-03T09:41:27.418Z,54.85
2019-02-03T09:43:57.354Z,55.65
2019-02-03T09:46:27.755Z,71.47
2019-02-03T10:00:35.627Z,60.78
2019-02-03T10:10:56.070Z,36.53
2019-02-03T10:43:32.280Z,42.10
2019-02-03T10:56:31.653Z,29.25
2019-02-03T11:14:31.350Z,24.87
2019-02-03T11:17:02.087Z,29.85
2019-02-03T11:19:32.141Z,36.55
2019-02-03T11:22:03.617Z,35.93
2019-02-03T11:28:25.242Z,18.50
2019-02-03T11:30:56.248Z,21.57
2019-02-03T11:33:26.331Z,27.65
2019-02-03T11:35:56.843Z,27.60
2019-02-03T11:42:11.851Z,30.50
2019-02-03T11:44:41.800Z,23.73
2019-02-03T11:47:12.223Z,19.32
2019-02-03T12:03:11.152Z,22.00
2019-02-03T12:05:41.464Z,21.13
2019-02-03T12:08:11.535Z,25.62
2019-02-03T12:10:41.516Z,20.62
2019-02-03T12:13:11.468Z,30.17
2019-02-03T12:15:41.534Z,23.77
2019-02-03T12:18:11.582Z,26.57
2019-02-03T12:20:41.830Z,26.55
2019-02-03T12:23:11.970Z,18.60
2019-02-03T12:25:42.783Z,24.05
2019-02-03T12:28:13.079Z,26.40
2019-02-03T12:30:42.993Z,17.27
2019-02-03T12:44:39.785Z,16.97
2019-02-03T12:47:09.814Z,29.43
2019-02-03T12:49:40.023Z,23.97
2019-02-03T12:53:22.636Z,30.20
2019-02-03T13:22:52.566Z,23.27
2019-02-03T13:25:22.778Z,18.87
2019-02-03T13:27:52.814Z,23.17
2019-02-03T14:10:34.372Z,29.20
2019-02-03T14:20:36.971Z,39.27
2019-02-03T14:23:07.027Z,20.70
2019-02-03T14:25:37.960Z,26.00
2019-02-03T14:31:53.585Z,26.27
2019-02-03T14:34:23.656Z,31.97
2019-02-03T14:36:54.035Z,26.68
2019-02-03T14:47:55.713Z,16.75
2019-02-03T14:57:56.932Z,33.07
2019-02-03T15:00:32.662Z,30.73
2019-02-03T15:03:07.017Z,21.57
2019-02-03T15:05:37.439Z,26.80
2019-02-03T15:08:08.709Z,37.65
2019-02-03T15:10:38.937Z,36.05
2019-02-03T15:13:13.918Z,26.60
2019-02-03T15:15:41.673Z,36.90
2019-02-03T15:21:56.992Z,30.02
2019-02-03T15:24:27.220Z,30.15
2019-02-03T15:26:57.399Z,23.38
2019-02-03T15:29:28.394Z,36.05
2019-02-03T15:31:58.715Z,48.13
2019-02-03T15:34:28.957Z,29.52
2019-02-03T15:36:59.949Z,28.20
2019-02-03T15:39:29.943Z,34.17
2019-02-03T15:42:00.473Z,35.68
2019-02-03T15:44:30.486Z,38.65
2019-02-03T15:47:01.133Z,30.00
2019-02-03T15:49:31.094Z,38.17
2019-02-03T15:52:02.993Z,29.92
2019-02-03T15:54:33.546Z,37.63
2019-02-03T15:57:03.906Z,39.23
2019-02-03T15:59:34.106Z,31.10
2019-02-03T16:02:04.114Z,34.20
2019-02-03T16:04:34.010Z,41.90
2019-02-03T16:07:04.285Z,39.50
2019-02-03T16:09:34.216Z,41.10
2019-02-03T16:12:05.084Z,33.83
2019-02-03T16:14:35.648Z,21.90
2019-02-03T16:28:28.857Z,28.12
2019-02-03T16:30:59.039Z,33.90
2019-02-03T16:33:29.112Z,43.70
2019-02-03T16:35:59.285Z,33.95
2019-02-03T16:42:13.835Z,37.60
2019-02-03T16:44:43.747Z,41.77
2019-02-03T16:47:13.648Z,34.27
2019-02-03T16:53:34.963Z,31.35
2019-02-03T16:56:05.077Z,36.38
2019-02-03T16:58:34.996Z,35.48
2019-02-03T17:01:05.364Z,36.48
2019-02-03T17:03:35.269Z,36.85
2019-02-03T17:06:05.898Z,39.45
2019-02-03T17:08:36.118Z,37.40
2019-02-03T17:11:06.566Z,36.73
2019-02-03T17:13:46.886Z,36.63
2019-02-03T17:16:17.729Z,37.90
2019-02-03T17:18:47.917Z,36.13
2019-02-03T17:21:17.962Z,33.15
2019-02-03T17:23:48.002Z,27.93
2019-02-03T17:26:18.397Z,43.58
2019-02-03T17:28:48.640Z,40.38
2019-02-03T17:31:18.864Z,33.65
2019-02-03T17:37:40.110Z,40.23
2019-02-03T17:40:11.654Z,45.15
2019-02-03T17:42:41.893Z,28.65
2019-02-03T17:49:04.967Z,32.93
2019-02-03T18:09:40.928Z,24.75
2019-02-03T18:12:11.464Z,25.45
2019-02-03T18:14:41.593Z,31.55
2019-02-03T18:17:12.158Z,37.20
2019-02-03T18:19:42.503Z,27.25
2019-02-03T18:22:12.531Z,29.95
2019-02-03T18:24:42.533Z,23.80
2019-02-03T18:27:12.916Z,23.97
2019-02-03T18:33:34.448Z,25.10
2019-02-03T18:36:05.243Z,30.02
2019-02-03T18:38:35.239Z,23.20
2019-02-03T18:52:28.377Z,33.28
2019-02-03T19:05:12.865Z,25.32
2019-02-03T19:07:43.245Z,22.17
2019-02-03T19:10:16.866Z,24.80
2019-02-03T19:16:31.750Z,26.02
2019-02-03T19:19:39.364Z,19.60
2019-02-03T19:41:42.242Z,11.38
2019-02-03T19:53:51.123Z,28.83
2019-02-03T20:03:40.610Z,18.02
2019-02-03T20:06:10.915Z,20.97
2019-02-03T20:12:47.207Z,23.38
2019-02-03T20:22:00.808Z,18.37
2019-02-03T20:24:31.115Z,17.07
2019-02-03T20:34:09.433Z,9.88
2019-02-03T20:36:39.388Z,12.75
2019-02-03T20:39:11.877Z,16.70
2019-02-03T20:41:42.092Z,10.70
2019-02-03T20:44:12.375Z,4.65
2019-02-03T20:46:42.286Z,10.08
2019-02-03T20:49:12.274Z,10.47
2019-02-03T20:51:42.940Z,12.80
2019-02-03T20:54:13.428Z,17.70
2019-02-03T20:56:44.420Z,12.03
2019-02-03T20:59:14.560Z,9.98
2019-02-03T21:05:17.132Z,10.20
2019-02-03T21:18:01.913Z,15.53
2019-02-03T21:20:33.542Z,11.95
2019-02-03T21:23:04.120Z,22.75
2019-02-03T21:25:34.154Z,10.03
2019-02-03T21:28:04.983Z,13.45
2019-02-03T21:30:40.006Z,14.00
2019-02-03T21:33:12.762Z,7.55
2019-02-03T21:35:43.009Z,13.30
2019-02-03T21:38:13.064Z,13.60
2019-02-03T21:44:34.637Z,9.60
2019-02-03T21:57:48.701Z,15.27
2019-02-03T22:00:27.786Z,10.67
2019-02-03T22:02:57.809Z,9.70
2019-02-03T22:09:19.836Z,23.90
2019-02-03T22:11:50.580Z,11.85
2019-02-03T22:14:20.470Z,12.05
2019-02-03T22:30:40.630Z,12.37
2019-02-03T22:58:40.019Z,10.88
2019-02-03T23:01:18.316Z,12.37
2019-02-03T23:04:24.788Z,9.93
2019-02-03T23:10:45.447Z,12.13
2019-02-03T23:59:42.328Z,9.60
