createdAt,value
2023-01-25T00:01:47.366Z,48.10
2023-01-25T00:16:52.061Z,52.70
2023-01-25T01:02:25.432Z,51.60
2023-01-25T01:17:29.513Z,61.30
2023-01-25T01:47:51.845Z,53.80
2023-01-25T02:03:12.173Z,57.20
2023-01-25T02:18:19.095Z,55.20
2023-01-25T02:33:26.488Z,56.50
2023-01-25T02:48:44.702Z,49.10
2023-01-25T03:03:49.174Z,58.50
2023-01-25T03:18:55.729Z,57.30
2023-01-25T03:34:00.176Z,45.30
2023-01-25T03:49:04.417Z,50.40
2023-01-25T04:19:40.263Z,59.20
2023-01-25T04:34:58.215Z,48.00
2023-01-25T04:50:02.239Z,38.60
2023-01-25T05:05:07.708Z,42.00
2023-01-25T05:20:13.029Z,54.00
2023-01-25T05:35:18.086Z,40.50
2023-01-25T05:50:23.866Z,29.60
2023-01-25T06:05:28.003Z,29.40
2023-01-25T06:20:32.135Z,26.20
2023-01-25T06:35:36.892Z,18.20
2023-01-25T06:50:40.860Z,10.90
2023-01-25T07:21:13.479Z,12.40
2023-01-25T07:36:19.172Z,10.30
2023-01-25T07:51:24.642Z,12.20
2023-01-25T08:06:36.098Z,8.10
2023-01-25T08:36:58.859Z,10.80
2023-01-25T08:52:02.951Z,22.20
2023-01-25T09:07:20.672Z,14.90
2023-01-25T09:22:24.979Z,9.80
2023-01-25T10:09:08.915Z,13.40
2023-01-25T10:24:41.791Z,16.70
2023-01-25T10:55:30.084Z,13.20
2023-01-25T11:10:37.501Z,22.50
2023-01-25T11:25:41.876Z,16.20
2023-01-25T11:41:06.461Z,20.30
2023-01-25T11:56:19.194Z,19.30
2023-01-25T12:12:00.365Z,19.30
2023-01-25T12:27:56.194Z,18.50
2023-01-25T12:59:00.544Z,21.00
2023-01-25T13:14:18.468Z,22.40
2023-01-25T13:29:39.307Z,18.60
2023-01-25T13:45:13.876Z,21.50
2023-01-25T14:00:19.421Z,19.30
2023-01-25T14:15:31.675Z,24.00
2023-01-25T14:46:42.294Z,25.20
2023-01-25T15:02:28.708Z,20.90
2023-01-25T15:17:48.799Z,30.60
2023-01-25T15:33:07.028Z,33.30
2023-01-25T16:03:20.694Z,29.20
2023-01-25T16:49:24.600Z,44.00
2023-01-25T17:04:30.295Z,38.50
2023-01-25T17:19:51.999Z,38.60
2023-01-25T17:34:59.240Z,40.90
2023-01-25T18:05:34.818Z,40.00
2023-01-25T18:20:39.043Z,51.80
2023-01-25T18:35:44.382Z,62.50
2023-01-25T18:50:48.678Z,52.10
2023-01-25T19:05:52.595Z,59.30
2023-01-25T19:36:19.300Z,53.90
2023-01-25T19:51:41.760Z,63.80
2023-01-25T20:06:46.936Z,66.60
2023-01-25T20:22:04.931Z,75.20
2023-01-25T20:52:14.004Z,51.60
2023-01-25T21:07:31.869Z,70.60
2023-01-25T21:22:36.168Z,72.40
2023-01-25T21:37:40.115Z,56.30
2023-01-25T21:52:44.972Z,54.90
2023-01-25T22:08:02.649Z,64.50
2023-01-25T22:23:07.008Z,52.10
2023-01-25T22:38:11.220Z,54.20
2023-01-25T22:53:15.373Z,52.50
2023-01-25T23:08:19.806Z,58.20
2023-01-25T23:23:37.642Z,57.30
2023-01-25T23:38:56.963Z,57.20
2023-01-25T23:54:15.040Z,55.30
