createdAt,value
2023-05-10T00:01:14.610Z,14.50
2023-05-10T00:03:41.665Z,14.40
2023-05-10T00:06:08.443Z,14.40
2023-05-10T00:08:35.166Z,14.30
2023-05-10T00:11:01.782Z,14.20
2023-05-10T00:13:28.450Z,14.20
2023-05-10T00:15:55.164Z,14.20
2023-05-10T00:18:21.799Z,14.10
2023-05-10T00:20:49.770Z,14.10
2023-05-10T00:23:16.498Z,14.10
2023-05-10T00:25:43.154Z,14.10
2023-05-10T00:28:09.810Z,14.00
2023-05-10T00:30:36.468Z,14.00
2023-05-10T00:33:03.964Z,14.00
2023-05-10T00:35:30.800Z,13.90
2023-05-10T00:37:57.454Z,13.90
2023-05-10T00:40:24.204Z,13.90
2023-05-10T00:42:50.936Z,13.80
2023-05-10T00:45:17.581Z,13.80
2023-05-10T00:47:44.208Z,13.80
2023-05-10T00:50:11.007Z,13.70
2023-05-10T00:52:37.732Z,13.70
2023-05-10T00:55:05.022Z,13.70
2023-05-10T00:57:31.855Z,13.70
2023-05-10T00:59:58.855Z,13.70
2023-05-10T01:02:25.657Z,13.70
2023-05-10T01:04:53.000Z,13.70
2023-05-10T01:07:19.878Z,13.70
2023-05-10T01:09:46.725Z,13.80
2023-05-10T01:12:13.495Z,13.80
2023-05-10T01:14:40.380Z,13.80
2023-05-10T01:17:07.461Z,13.80
2023-05-10T01:19:36.061Z,13.80
2023-05-10T01:22:05.472Z,13.90
2023-05-10T01:24:32.040Z,13.80
2023-05-10T01:27:17.536Z,13.70
2023-05-10T01:30:09.253Z,13.70
2023-05-10T01:32:44.575Z,13.70
2023-05-10T01:35:11.262Z,13.80
2023-05-10T01:37:58.043Z,13.80
2023-05-10T01:40:28.529Z,13.80
2023-05-10T01:42:59.438Z,13.80
2023-05-10T01:45:40.096Z,13.70
2023-05-10T01:48:11.340Z,13.70
2023-05-10T01:50:44.010Z,13.80
2023-05-10T01:53:11.974Z,13.80
2023-05-10T01:55:47.285Z,13.70
2023-05-10T01:58:22.006Z,13.70
2023-05-10T02:00:49.491Z,13.80
2023-05-10T02:03:17.211Z,13.70
2023-05-10T02:05:46.086Z,13.70
2023-05-10T02:08:14.620Z,13.80
2023-05-10T02:10:42.064Z,13.70
2023-05-10T02:13:09.212Z,13.80
2023-05-10T02:15:36.329Z,13.80
2023-05-10T02:18:03.553Z,13.80
2023-05-10T02:20:32.132Z,13.80
2023-05-10T02:22:59.219Z,13.80
2023-05-10T02:25:26.599Z,13.70
2023-05-10T02:27:55.379Z,13.70
2023-05-10T02:30:22.681Z,13.70
2023-05-10T02:32:49.995Z,13.70
2023-05-10T02:35:17.182Z,13.70
2023-05-10T02:37:44.747Z,13.70
2023-05-10T02:40:12.499Z,13.70
2023-05-10T02:42:43.119Z,13.70
2023-05-10T02:45:12.571Z,13.70
2023-05-10T02:47:39.487Z,13.60
2023-05-10T02:50:06.542Z,13.70
2023-05-10T02:52:39.774Z,13.60
2023-05-10T02:55:06.903Z,13.50
2023-05-10T02:57:34.899Z,13.50
2023-05-10T03:00:02.399Z,13.40
2023-05-10T03:02:31.420Z,13.30
2023-05-10T03:04:58.104Z,13.30
2023-05-10T03:07:24.864Z,13.30
2023-05-10T03:09:51.571Z,13.20
2023-05-10T03:12:28.108Z,13.20
2023-05-10T03:14:55.214Z,13.20
2023-05-10T03:17:30.315Z,13.10
2023-05-10T03:19:57.956Z,13.10
2023-05-10T03:22:26.745Z,13.00
2023-05-10T03:24:57.637Z,13.00
2023-05-10T03:27:26.350Z,13.00
2023-05-10T03:29:54.338Z,13.00
2023-05-10T03:32:21.388Z,13.00
2023-05-10T03:34:47.984Z,13.00
2023-05-10T03:37:14.598Z,13.00
2023-05-10T03:39:41.274Z,13.00
2023-05-10T03:42:07.920Z,13.00
2023-05-10T03:44:34.573Z,12.90
2023-05-10T03:47:01.424Z,12.90
2023-05-10T03:49:28.283Z,12.90
2023-05-10T03:51:55.038Z,12.90
2023-05-10T03:54:21.675Z,12.90
2023-05-10T03:56:49.019Z,12.90
2023-05-10T03:59:16.106Z,12.90
2023-05-10T04:01:42.759Z,12.90
2023-05-10T04:04:09.458Z,12.90
2023-05-10T04:06:36.315Z,12.90
2023-05-10T04:09:05.180Z,12.90
2023-05-10T04:11:31.854Z,12.90
2023-05-10T04:13:58.541Z,13.00
2023-05-10T04:16:25.365Z,13.00
2023-05-10T04:18:52.089Z,13.10
2023-05-10T04:21:18.757Z,13.10
2023-05-10T04:23:45.467Z,13.20
2023-05-10T04:26:12.171Z,13.20
2023-05-10T04:28:38.927Z,13.30
2023-05-10T04:31:06.242Z,13.30
2023-05-10T04:33:33.232Z,13.30
2023-05-10T04:35:59.948Z,13.30
2023-05-10T04:38:26.825Z,13.30
2023-05-10T04:40:53.671Z,13.30
2023-05-10T04:43:20.411Z,13.40
2023-05-10T04:45:47.202Z,13.40
2023-05-10T04:48:14.001Z,13.50
2023-05-10T04:50:40.771Z,13.60
2023-05-10T04:53:07.537Z,13.70
2023-05-10T04:55:34.247Z,13.60
2023-05-10T04:58:01.646Z,13.40
2023-05-10T05:00:28.386Z,13.50
2023-05-10T05:02:55.047Z,13.60
2023-05-10T05:05:21.817Z,13.70
2023-05-10T05:07:48.518Z,14.00
2023-05-10T05:10:15.421Z,14.00
2023-05-10T05:12:42.207Z,14.10
2023-05-10T05:15:10.653Z,14.10
2023-05-10T05:17:37.408Z,14.20
2023-05-10T05:20:04.411Z,14.20
2023-05-10T05:22:31.420Z,14.20
2023-05-10T05:24:59.241Z,14.10
2023-05-10T05:27:27.242Z,14.00
2023-05-10T05:29:54.406Z,14.10
2023-05-10T05:32:21.209Z,14.10
2023-05-10T05:34:48.081Z,14.10
2023-05-10T05:37:15.443Z,14.10
2023-05-10T05:39:42.251Z,14.10
2023-05-10T05:42:09.628Z,14.20
2023-05-10T05:44:36.254Z,14.20
2023-05-10T05:47:02.993Z,14.20
2023-05-10T05:49:29.808Z,14.20
2023-05-10T05:51:59.586Z,14.10
2023-05-10T05:54:26.205Z,14.30
2023-05-10T05:56:54.829Z,14.40
2023-05-10T05:59:21.670Z,14.50
2023-05-10T06:01:48.586Z,14.50
2023-05-10T06:04:15.504Z,14.60
2023-05-10T06:06:42.236Z,14.50
2023-05-10T06:09:09.522Z,14.50
2023-05-10T06:11:36.522Z,14.40
2023-05-10T06:14:08.915Z,14.20
2023-05-10T06:16:35.663Z,14.20
2023-05-10T06:19:03.279Z,14.30
2023-05-10T06:21:29.944Z,14.30
2023-05-10T06:23:56.601Z,14.40
2023-05-10T06:26:23.255Z,14.50
2023-05-10T06:28:49.947Z,14.50
2023-05-10T06:31:17.069Z,14.60
2023-05-10T06:33:43.840Z,14.60
2023-05-10T06:36:10.628Z,14.50
2023-05-10T06:38:37.422Z,14.40
2023-05-10T06:41:04.194Z,14.40
2023-05-10T06:43:30.891Z,14.40
2023-05-10T06:45:57.671Z,14.40
2023-05-10T06:48:24.534Z,14.50
2023-05-10T06:50:51.739Z,14.40
2023-05-10T06:53:18.665Z,14.40
2023-05-10T06:55:45.341Z,14.60
2023-05-10T06:58:12.032Z,14.70
2023-05-10T07:00:41.621Z,14.80
2023-05-10T07:03:08.524Z,14.90
2023-05-10T07:05:35.541Z,14.60
2023-05-10T07:08:02.840Z,14.80
2023-05-10T07:10:29.484Z,14.90
2023-05-10T07:12:56.307Z,15.20
2023-05-10T07:15:23.085Z,15.40
2023-05-10T07:17:49.887Z,15.50
2023-05-10T07:20:16.757Z,15.50
2023-05-10T07:22:43.449Z,15.40
2023-05-10T07:25:10.485Z,15.30
2023-05-10T07:27:37.138Z,15.10
2023-05-10T07:30:03.969Z,15.30
2023-05-10T07:32:30.751Z,15.20
2023-05-10T07:34:57.431Z,15.00
2023-05-10T07:37:24.137Z,15.10
2023-05-10T07:39:50.800Z,15.20
2023-05-10T07:42:17.417Z,15.30
2023-05-10T07:44:44.346Z,15.30
2023-05-10T07:47:11.011Z,15.20
2023-05-10T07:49:37.664Z,15.20
2023-05-10T07:52:04.498Z,15.20
2023-05-10T07:54:31.310Z,15.20
2023-05-10T07:56:58.036Z,15.10
2023-05-10T07:59:24.623Z,15.00
2023-05-10T08:01:51.311Z,15.10
2023-05-10T08:04:18.107Z,15.00
2023-05-10T08:06:44.772Z,15.20
2023-05-10T08:09:11.949Z,15.20
2023-05-10T08:11:38.770Z,15.20
2023-05-10T08:14:05.478Z,15.30
2023-05-10T08:16:33.462Z,15.60
2023-05-10T08:19:00.313Z,15.80
2023-05-10T08:21:27.283Z,16.10
2023-05-10T08:23:54.045Z,16.20
2023-05-10T08:26:22.408Z,16.40
2023-05-10T08:28:49.110Z,16.70
2023-05-10T08:31:16.874Z,16.80
2023-05-10T08:33:44.588Z,17.10
2023-05-10T08:36:11.582Z,17.30
2023-05-10T08:38:38.737Z,17.40
2023-05-10T08:41:06.371Z,17.20
2023-05-10T08:43:33.266Z,17.10
2023-05-10T08:46:05.685Z,17.20
2023-05-10T08:48:34.533Z,17.10
2023-05-10T08:51:01.876Z,17.30
2023-05-10T08:53:29.702Z,17.20
2023-05-10T08:55:56.653Z,17.40
2023-05-10T08:58:23.363Z,17.40
2023-05-10T09:00:51.919Z,17.50
2023-05-10T09:03:18.784Z,17.70
2023-05-10T09:05:46.180Z,17.40
2023-05-10T09:08:13.943Z,17.10
2023-05-10T09:10:41.239Z,17.30
2023-05-10T09:13:09.072Z,17.30
2023-05-10T09:15:35.771Z,17.30
2023-05-10T09:18:03.456Z,17.80
2023-05-10T09:20:30.444Z,17.80
2023-05-10T09:22:57.135Z,17.40
2023-05-10T09:25:23.863Z,17.30
2023-05-10T09:27:50.882Z,17.40
2023-05-10T09:30:19.261Z,17.60
2023-05-10T09:32:47.487Z,18.10
2023-05-10T09:35:16.028Z,18.10
2023-05-10T09:37:55.047Z,18.10
2023-05-10T09:40:23.504Z,17.80
2023-05-10T09:42:55.644Z,17.90
2023-05-10T09:45:23.105Z,17.90
2023-05-10T09:47:49.881Z,17.70
2023-05-10T09:50:16.730Z,17.80
2023-05-10T09:53:02.231Z,17.50
2023-05-10T09:55:41.161Z,17.50
2023-05-10T09:58:11.499Z,17.30
2023-05-10T10:00:39.632Z,17.60
2023-05-10T10:03:06.653Z,17.50
2023-05-10T10:05:34.393Z,17.80
2023-05-10T10:08:01.885Z,18.20
2023-05-10T10:10:28.822Z,18.20
2023-05-10T10:12:55.749Z,18.00
2023-05-10T10:15:23.352Z,18.00
2023-05-10T10:17:50.892Z,18.00
2023-05-10T10:20:18.880Z,18.00
2023-05-10T10:22:46.689Z,17.90
2023-05-10T10:25:14.493Z,17.80
2023-05-10T10:27:53.615Z,17.80
2023-05-10T10:30:28.208Z,17.50
2023-05-10T10:33:13.285Z,17.20
2023-05-10T10:35:47.712Z,17.00
2023-05-10T10:38:14.787Z,16.70
2023-05-10T10:40:41.702Z,16.70
2023-05-10T10:43:27.752Z,16.40
2023-05-10T10:46:09.774Z,16.00
2023-05-10T10:48:36.810Z,16.00
2023-05-10T10:51:03.548Z,16.20
2023-05-10T10:53:30.546Z,16.30
2023-05-10T10:56:10.642Z,16.50
2023-05-10T10:58:41.328Z,16.50
2023-05-10T11:01:12.299Z,16.70
2023-05-10T11:03:39.082Z,17.00
2023-05-10T11:06:05.822Z,17.10
2023-05-10T11:08:35.106Z,17.30
2023-05-10T11:11:04.575Z,17.40
2023-05-10T11:13:51.422Z,17.50
2023-05-10T11:16:21.632Z,17.60
2023-05-10T11:19:03.237Z,18.00
2023-05-10T11:21:31.349Z,18.00
2023-05-10T11:23:59.115Z,18.50
2023-05-10T11:26:27.254Z,18.80
2023-05-10T11:28:59.441Z,19.00
2023-05-10T11:31:27.998Z,19.40
2023-05-10T11:33:55.600Z,19.70
2023-05-10T11:36:24.314Z,19.40
2023-05-10T11:38:50.985Z,19.60
2023-05-10T11:41:18.683Z,19.60
2023-05-10T11:43:47.227Z,19.60
2023-05-10T11:46:14.623Z,18.90
2023-05-10T11:48:42.013Z,18.60
2023-05-10T11:51:08.880Z,17.80
2023-05-10T11:53:35.740Z,17.50
2023-05-10T11:56:06.425Z,17.30
2023-05-10T11:58:33.359Z,16.80
2023-05-10T12:01:00.865Z,16.00
2023-05-10T12:03:31.347Z,14.90
2023-05-10T12:05:58.770Z,14.30
2023-05-10T12:08:26.402Z,13.60
2023-05-10T12:10:54.174Z,13.50
2023-05-10T12:13:21.616Z,13.40
2023-05-10T12:15:48.295Z,13.40
2023-05-10T12:18:15.843Z,13.20
2023-05-10T12:20:42.617Z,13.10
2023-05-10T12:23:10.720Z,13.00
2023-05-10T12:25:38.301Z,13.00
2023-05-10T12:28:06.292Z,12.90
2023-05-10T12:30:33.832Z,13.00
2023-05-10T12:33:08.351Z,12.90
2023-05-10T12:35:44.568Z,13.10
2023-05-10T12:38:31.811Z,13.40
2023-05-10T12:41:02.470Z,13.50
2023-05-10T12:43:29.518Z,13.60
2023-05-10T12:45:56.293Z,13.70
2023-05-10T12:48:23.125Z,13.50
2023-05-10T12:50:49.851Z,13.70
2023-05-10T12:53:16.733Z,13.60
2023-05-10T12:55:43.890Z,13.80
2023-05-10T12:58:11.311Z,13.90
2023-05-10T13:00:40.501Z,13.90
2023-05-10T13:03:07.304Z,14.00
2023-05-10T13:05:34.230Z,14.20
2023-05-10T13:08:01.048Z,14.40
2023-05-10T13:10:27.795Z,14.50
2023-05-10T13:12:54.434Z,14.70
2023-05-10T13:15:21.277Z,14.70
2023-05-10T13:17:47.928Z,15.00
2023-05-10T13:20:15.853Z,15.30
2023-05-10T13:22:43.848Z,15.40
2023-05-10T13:25:10.532Z,15.40
2023-05-10T13:27:37.422Z,15.60
2023-05-10T13:30:04.969Z,15.60
2023-05-10T13:32:31.654Z,15.40
2023-05-10T13:34:58.314Z,15.40
2023-05-10T13:37:24.950Z,15.70
2023-05-10T13:39:51.623Z,16.00
2023-05-10T13:42:18.876Z,16.10
2023-05-10T13:44:45.582Z,16.00
2023-05-10T13:47:12.374Z,16.10
2023-05-10T13:49:38.971Z,16.30
2023-05-10T13:52:07.830Z,16.50
2023-05-10T13:54:35.113Z,16.50
2023-05-10T13:57:01.942Z,16.70
2023-05-10T13:59:29.802Z,16.90
2023-05-10T14:01:56.583Z,17.10
2023-05-10T14:04:23.526Z,17.20
2023-05-10T14:06:50.304Z,17.30
2023-05-10T14:09:17.468Z,17.30
2023-05-10T14:11:44.230Z,17.20
2023-05-10T14:14:10.916Z,17.30
2023-05-10T14:16:37.690Z,17.40
2023-05-10T14:19:04.540Z,17.50
2023-05-10T14:21:31.775Z,17.60
2023-05-10T14:23:58.485Z,17.60
2023-05-10T14:26:25.139Z,17.60
2023-05-10T14:28:52.593Z,17.60
2023-05-10T14:31:21.318Z,17.50
2023-05-10T14:33:48.414Z,17.60
2023-05-10T14:36:15.190Z,17.60
2023-05-10T14:38:42.101Z,17.40
2023-05-10T14:41:10.019Z,17.40
2023-05-10T14:43:38.514Z,17.40
2023-05-10T14:46:05.772Z,17.50
2023-05-10T14:48:32.436Z,17.50
2023-05-10T14:50:59.134Z,17.50
2023-05-10T14:53:25.790Z,17.60
2023-05-10T14:55:52.426Z,17.60
2023-05-10T14:58:19.147Z,17.70
2023-05-10T15:00:46.840Z,17.80
2023-05-10T15:03:13.676Z,17.80
2023-05-10T15:05:41.526Z,17.80
2023-05-10T15:08:08.244Z,17.80
2023-05-10T15:10:35.244Z,17.80
2023-05-10T15:13:02.222Z,17.90
2023-05-10T15:15:28.922Z,17.80
2023-05-10T15:17:55.778Z,17.70
2023-05-10T15:20:22.584Z,17.80
2023-05-10T15:22:49.315Z,17.90
2023-05-10T15:25:17.205Z,17.90
2023-05-10T15:27:44.680Z,17.90
2023-05-10T15:30:11.643Z,17.80
2023-05-10T15:32:40.294Z,17.80
2023-05-10T15:35:07.941Z,17.70
2023-05-10T15:37:34.627Z,17.60
2023-05-10T15:40:04.776Z,17.60
2023-05-10T15:42:32.823Z,17.80
2023-05-10T15:44:59.600Z,17.70
2023-05-10T15:47:26.836Z,17.70
2023-05-10T15:49:53.538Z,17.60
2023-05-10T15:52:21.567Z,17.50
2023-05-10T15:54:48.222Z,17.40
2023-05-10T15:57:14.914Z,17.30
2023-05-10T15:59:41.670Z,17.20
2023-05-10T16:02:10.847Z,17.20
2023-05-10T16:04:37.839Z,17.10
2023-05-10T16:07:04.689Z,17.10
2023-05-10T16:09:31.371Z,17.00
2023-05-10T16:11:58.038Z,16.90
2023-05-10T16:14:24.864Z,16.90
2023-05-10T16:16:51.682Z,16.80
2023-05-10T16:19:18.680Z,16.80
2023-05-10T16:21:45.497Z,16.70
2023-05-10T16:24:12.142Z,16.60
2023-05-10T16:26:41.113Z,16.50
2023-05-10T16:29:08.367Z,16.50
2023-05-10T16:31:35.320Z,16.40
2023-05-10T16:34:02.185Z,16.40
2023-05-10T16:36:29.564Z,16.40
2023-05-10T16:38:56.618Z,16.30
2023-05-10T16:41:23.294Z,16.30
2023-05-10T16:43:50.198Z,16.30
2023-05-10T16:46:16.891Z,16.20
2023-05-10T16:48:43.800Z,16.20
2023-05-10T16:51:10.495Z,16.10
2023-05-10T16:53:37.808Z,16.00
2023-05-10T16:56:04.598Z,15.90
2023-05-10T16:58:31.306Z,15.90
2023-05-10T17:00:57.973Z,15.80
2023-05-10T17:03:24.776Z,15.80
2023-05-10T17:05:51.531Z,15.70
2023-05-10T17:08:18.189Z,15.70
2023-05-10T17:10:44.930Z,15.70
2023-05-10T17:13:11.614Z,15.70
2023-05-10T17:15:38.795Z,15.60
2023-05-10T17:18:06.999Z,15.60
2023-05-10T17:20:34.158Z,15.70
2023-05-10T17:23:02.680Z,15.80
2023-05-10T17:25:29.628Z,15.70
2023-05-10T17:27:56.267Z,15.70
2023-05-10T17:30:26.311Z,15.60
2023-05-10T17:32:54.372Z,15.60
2023-05-10T17:35:21.506Z,15.50
2023-05-10T17:37:48.205Z,15.50
2023-05-10T17:40:15.082Z,15.40
2023-05-10T17:42:41.970Z,15.40
2023-05-10T17:45:09.025Z,15.30
2023-05-10T17:47:35.788Z,15.30
2023-05-10T17:50:02.463Z,15.20
2023-05-10T17:52:31.349Z,15.20
2023-05-10T17:54:59.708Z,15.10
2023-05-10T17:57:26.472Z,15.00
2023-05-10T17:59:53.187Z,15.00
2023-05-10T18:02:19.977Z,14.90
2023-05-10T18:04:48.713Z,14.90
2023-05-10T18:07:15.647Z,14.90
2023-05-10T18:09:42.434Z,14.90
2023-05-10T18:12:09.104Z,14.90
2023-05-10T18:14:41.177Z,14.80
2023-05-10T18:17:09.056Z,14.70
2023-05-10T18:19:35.984Z,14.70
2023-05-10T18:22:02.890Z,14.60
2023-05-10T18:24:38.904Z,14.60
2023-05-10T18:27:07.015Z,14.50
2023-05-10T18:29:33.731Z,14.50
2023-05-10T18:32:00.465Z,14.40
2023-05-10T18:34:27.215Z,14.30
2023-05-10T18:36:53.979Z,14.30
2023-05-10T18:39:20.807Z,14.20
2023-05-10T18:41:47.772Z,14.20
2023-05-10T18:44:14.679Z,14.10
2023-05-10T18:46:42.647Z,14.10
2023-05-10T18:49:09.490Z,14.00
2023-05-10T18:51:36.204Z,14.00
2023-05-10T18:54:02.961Z,14.00
2023-05-10T18:56:29.714Z,13.90
2023-05-10T18:58:56.827Z,13.90
2023-05-10T19:01:23.490Z,13.80
2023-05-10T19:03:50.201Z,13.80
2023-05-10T19:06:16.915Z,13.70
2023-05-10T19:08:43.663Z,13.60
2023-05-10T19:11:10.498Z,13.70
2023-05-10T19:13:37.232Z,13.70
2023-05-10T19:16:06.123Z,13.70
2023-05-10T19:18:33.785Z,13.60
2023-05-10T19:21:04.516Z,13.60
2023-05-10T19:23:31.854Z,13.70
2023-05-10T19:26:00.385Z,13.60
2023-05-10T19:28:27.152Z,13.50
2023-05-10T19:30:53.884Z,13.50
2023-05-10T19:33:21.064Z,13.50
2023-05-10T19:35:49.534Z,13.50
2023-05-10T19:38:16.324Z,13.50
2023-05-10T19:40:43.026Z,13.40
2023-05-10T19:43:09.886Z,13.40
2023-05-10T19:45:38.791Z,13.30
2023-05-10T19:48:06.078Z,13.30
2023-05-10T19:50:32.986Z,13.30
2023-05-10T19:53:00.738Z,13.20
2023-05-10T19:55:28.785Z,13.10
2023-05-10T19:57:55.921Z,13.00
2023-05-10T20:00:23.688Z,13.00
2023-05-10T20:02:50.555Z,13.00
2023-05-10T20:05:17.559Z,12.90
2023-05-10T20:07:44.488Z,12.90
2023-05-10T20:10:11.506Z,12.90
2023-05-10T20:12:38.274Z,12.90
2023-05-10T20:15:06.509Z,12.90
2023-05-10T20:17:33.364Z,12.90
2023-05-10T20:20:00.127Z,12.90
2023-05-10T20:22:26.790Z,12.80
2023-05-10T20:24:55.860Z,12.80
2023-05-10T20:27:22.910Z,12.70
2023-05-10T20:29:49.619Z,12.70
2023-05-10T20:32:16.312Z,12.70
2023-05-10T20:34:42.929Z,12.60
2023-05-10T20:37:09.634Z,12.60
2023-05-10T20:39:36.260Z,12.60
2023-05-10T20:42:03.781Z,12.60
2023-05-10T20:44:30.494Z,12.50
2023-05-10T20:46:57.261Z,12.50
2023-05-10T20:49:23.993Z,12.50
2023-05-10T20:51:51.038Z,12.50
2023-05-10T20:54:17.709Z,12.50
2023-05-10T20:56:44.384Z,12.40
2023-05-10T20:59:11.057Z,12.40
2023-05-10T21:01:37.833Z,12.40
2023-05-10T21:04:04.677Z,12.30
2023-05-10T21:06:32.078Z,12.30
2023-05-10T21:08:58.778Z,12.20
2023-05-10T21:11:25.736Z,12.20
2023-05-10T21:13:52.433Z,12.20
2023-05-10T21:16:19.287Z,12.10
2023-05-10T21:18:46.036Z,12.10
2023-05-10T21:21:12.828Z,12.10
2023-05-10T21:23:39.616Z,12.10
2023-05-10T21:26:06.435Z,12.20
2023-05-10T21:28:33.165Z,12.00
2023-05-10T21:30:59.901Z,12.00
2023-05-10T21:33:26.587Z,12.10
2023-05-10T21:35:53.267Z,12.10
2023-05-10T21:38:19.930Z,12.10
2023-05-10T21:40:46.564Z,12.10
2023-05-10T21:43:13.357Z,12.10
2023-05-10T21:45:40.728Z,12.10
2023-05-10T21:48:07.733Z,12.10
2023-05-10T21:50:34.584Z,12.20
2023-05-10T21:53:01.429Z,12.20
2023-05-10T21:55:28.106Z,12.20
2023-05-10T21:57:54.769Z,12.20
2023-05-10T22:00:21.516Z,12.20
2023-05-10T22:02:48.251Z,12.20
2023-05-10T22:05:15.161Z,12.20
2023-05-10T22:07:41.785Z,12.20
2023-05-10T22:10:08.964Z,12.20
2023-05-10T22:12:35.788Z,12.20
2023-05-10T22:17:32.037Z,12.20
2023-05-10T22:19:58.738Z,12.20
2023-05-10T22:22:25.579Z,12.20
2023-05-10T22:24:52.227Z,12.20
2023-05-10T22:27:19.104Z,12.10
2023-05-10T22:29:46.559Z,12.10
2023-05-10T22:32:13.278Z,12.10
2023-05-10T22:34:40.050Z,12.10
2023-05-10T22:37:06.737Z,12.00
2023-05-10T22:39:33.414Z,12.00
2023-05-10T22:42:00.058Z,12.00
2023-05-10T22:44:26.676Z,12.00
2023-05-10T22:46:53.448Z,12.00
2023-05-10T22:49:20.168Z,12.00
2023-05-10T22:51:47.009Z,12.00
2023-05-10T22:54:13.653Z,12.00
2023-05-10T22:56:40.314Z,12.00
2023-05-10T22:59:07.059Z,11.90
2023-05-10T23:01:33.816Z,11.90
2023-05-10T23:04:00.616Z,11.90
2023-05-10T23:06:28.228Z,11.90
2023-05-10T23:08:55.199Z,11.80
2023-05-10T23:11:22.048Z,11.80
2023-05-10T23:13:48.766Z,11.80
2023-05-10T23:16:15.484Z,11.80
2023-05-10T23:18:42.216Z,11.80
2023-05-10T23:21:08.913Z,11.80
2023-05-10T23:23:36.082Z,11.80
2023-05-10T23:26:04.147Z,11.80
2023-05-10T23:28:31.171Z,11.80
2023-05-10T23:30:58.678Z,11.80
2023-05-10T23:33:26.564Z,11.80
2023-05-10T23:35:53.824Z,11.80
2023-05-10T23:38:20.766Z,11.80
2023-05-10T23:40:48.113Z,11.80
2023-05-10T23:43:16.135Z,11.70
2023-05-10T23:45:42.761Z,11.70
2023-05-10T23:48:09.419Z,11.70
2023-05-10T23:50:37.170Z,11.70
2023-05-10T23:53:03.851Z,11.70
2023-05-10T23:55:30.470Z,11.60
2023-05-10T23:57:57.133Z,11.60
