createdAt,value
2023-05-04T00:01:18.677Z,102250.22
2023-05-04T00:03:40.525Z,102247.22
2023-05-04T00:06:02.780Z,102247.81
2023-05-04T00:08:24.538Z,102247.88
2023-05-04T00:10:46.227Z,102239.09
2023-05-04T00:13:08.075Z,102239.66
2023-05-04T00:15:30.480Z,102236.91
2023-05-04T00:17:52.146Z,102235.25
2023-05-04T00:20:13.921Z,102223.22
2023-05-04T00:22:35.736Z,102225.44
2023-05-04T00:24:57.503Z,102224.91
2023-05-04T00:27:19.104Z,102221.63
2023-05-04T00:29:40.876Z,102212.34
2023-05-04T00:32:02.773Z,102214.56
2023-05-04T00:34:24.708Z,102213.50
2023-05-04T00:36:46.522Z,102208.59
2023-05-04T00:39:08.708Z,102203.69
2023-05-04T00:41:30.640Z,102213.88
2023-05-04T00:43:52.561Z,102211.44
2023-05-04T00:46:15.115Z,102196.31
2023-05-04T00:48:38.903Z,102200.78
2023-05-04T00:51:01.433Z,102198.91
2023-05-04T00:53:23.188Z,102193.47
2023-05-04T00:55:45.004Z,102194.88
2023-05-04T00:58:09.162Z,102191.06
2023-05-04T01:00:31.330Z,102183.13
2023-05-04T01:02:53.235Z,102180.66
2023-05-04T01:05:17.307Z,102178.19
2023-05-04T01:07:56.081Z,102180.44
2023-05-04T01:10:48.028Z,102176.84
2023-05-04T01:13:13.839Z,102174.41
2023-05-04T01:15:36.846Z,102169.72
2023-05-04T01:17:58.671Z,102171.34
2023-05-04T01:20:20.374Z,102161.47
2023-05-04T01:22:42.322Z,102168.91
2023-05-04T01:25:05.341Z,102165.63
2023-05-04T01:27:36.489Z,102155.72
2023-05-04T01:30:09.063Z,102159.59
2023-05-04T01:32:32.557Z,102160.72
2023-05-04T01:34:57.010Z,102154.69
2023-05-04T01:37:18.758Z,102153.03
2023-05-04T01:39:40.609Z,102163.22
2023-05-04T01:42:02.571Z,102160.47
2023-05-04T01:44:24.394Z,102159.66
2023-05-04T01:46:46.401Z,102169.00
2023-05-04T01:49:08.094Z,102158.00
2023-05-04T01:51:29.841Z,102163.81
2023-05-04T01:53:52.155Z,102164.91
2023-05-04T01:56:13.811Z,102164.63
2023-05-04T01:58:35.742Z,102153.41
2023-05-04T02:00:59.199Z,102158.06
2023-05-04T02:03:21.024Z,102150.66
2023-05-04T02:05:42.794Z,102151.53
2023-05-04T02:08:04.598Z,102152.63
2023-05-04T02:10:27.921Z,102163.09
2023-05-04T02:12:49.605Z,102155.44
2023-05-04T02:15:11.709Z,102156.84
2023-05-04T02:17:33.790Z,102154.09
2023-05-04T02:19:55.481Z,102152.16
2023-05-04T02:22:17.157Z,102143.91
2023-05-04T02:24:40.810Z,102149.41
2023-05-04T02:27:02.750Z,102149.41
2023-05-04T02:29:24.448Z,102155.75
2023-05-04T02:31:46.113Z,102141.41
2023-05-04T02:34:09.087Z,102138.13
2023-05-04T02:36:36.353Z,102144.22
2023-05-04T02:39:00.446Z,102143.97
2023-05-04T02:41:22.269Z,102141.22
2023-05-04T02:43:43.928Z,102140.69
2023-05-04T02:46:05.646Z,102138.78
2023-05-04T02:48:27.404Z,102139.06
2023-05-04T02:50:49.036Z,102133.63
2023-05-04T02:53:10.724Z,102135.03
2023-05-04T02:55:32.410Z,102136.44
2023-05-04T02:57:54.053Z,102135.38
2023-05-04T03:00:16.338Z,102143.63
2023-05-04T03:02:38.013Z,102137.59
2023-05-04T03:04:59.784Z,102143.69
2023-05-04T03:07:21.469Z,102141.19
2023-05-04T03:09:44.241Z,102137.09
2023-05-04T03:12:07.671Z,102131.97
2023-05-04T03:14:29.518Z,102125.16
2023-05-04T03:16:51.245Z,102127.97
2023-05-04T03:19:13.061Z,102127.19
2023-05-04T03:21:34.754Z,102125.03
2023-05-04T03:23:56.529Z,102126.44
2023-05-04T03:26:18.244Z,102129.75
2023-05-04T03:28:40.742Z,102118.53
2023-05-04T03:31:03.204Z,102119.13
2023-05-04T03:33:25.019Z,102117.75
2023-05-04T03:35:48.492Z,102112.31
2023-05-04T03:38:11.421Z,102117.28
2023-05-04T03:40:34.307Z,102114.00
2023-05-04T03:42:55.921Z,102118.13
2023-05-04T03:45:18.607Z,102111.00
2023-05-04T03:47:40.306Z,102111.28
2023-05-04T03:50:02.752Z,102114.31
2023-05-04T03:52:24.718Z,102113.50
2023-05-04T03:54:46.401Z,102096.50
2023-05-04T03:57:08.160Z,102106.66
2023-05-04T03:59:31.334Z,102114.09
2023-05-04T04:01:53.348Z,102105.59
2023-05-04T04:04:15.127Z,102103.38
2023-05-04T04:06:37.066Z,102104.78
2023-05-04T04:08:58.806Z,102105.06
2023-05-04T04:11:20.595Z,102097.41
2023-05-04T04:13:42.617Z,102098.00
2023-05-04T04:16:04.806Z,102100.44
2023-05-04T04:18:26.756Z,102096.28
2023-05-04T04:20:48.541Z,102096.00
2023-05-04T04:23:10.378Z,102088.06
2023-05-04T04:25:32.238Z,102092.44
2023-05-04T04:27:53.979Z,102106.41
2023-05-04T04:30:15.762Z,102091.28
2023-05-04T04:32:37.823Z,102091.59
2023-05-04T04:35:00.613Z,102094.88
2023-05-04T04:37:22.507Z,102097.03
2023-05-04T04:39:44.266Z,102091.47
2023-05-04T04:42:07.291Z,102085.13
2023-05-04T04:44:29.794Z,102094.13
2023-05-04T04:46:52.910Z,102086.69
2023-05-04T04:49:14.687Z,102080.81
2023-05-04T04:51:36.646Z,102084.03
2023-05-04T04:53:58.559Z,102085.34
2023-05-04T04:56:20.329Z,102080.03
2023-05-04T04:58:42.582Z,102076.13
2023-05-04T05:01:05.172Z,102079.84
2023-05-04T05:03:26.999Z,102077.34
2023-05-04T05:05:48.713Z,102082.47
2023-05-04T05:08:10.558Z,102086.28
2023-05-04T05:10:32.258Z,102077.97
2023-05-04T05:12:54.068Z,102085.66
2023-05-04T05:15:16.170Z,102083.09
2023-05-04T05:17:38.091Z,102080.28
2023-05-04T05:19:59.913Z,102079.41
2023-05-04T05:22:21.623Z,102084.31
2023-05-04T05:24:43.388Z,102084.75
2023-05-04T05:27:05.151Z,102074.81
2023-05-04T05:29:26.950Z,102075.03
2023-05-04T05:31:48.693Z,102079.34
2023-05-04T05:34:10.417Z,102080.16
2023-05-04T05:36:32.230Z,102074.59
2023-05-04T05:38:54.042Z,102083.28
2023-05-04T05:41:15.881Z,102080.97
2023-05-04T05:43:38.712Z,102085.59
2023-05-04T05:46:00.502Z,102080.53
2023-05-04T05:48:22.301Z,102087.28
2023-05-04T05:50:44.008Z,102078.03
2023-05-04T05:53:05.923Z,102070.81
2023-05-04T05:55:27.786Z,102073.53
2023-05-04T05:57:49.659Z,102080.28
2023-05-04T06:00:12.764Z,102079.56
2023-05-04T06:02:34.569Z,102071.13
2023-05-04T06:04:56.293Z,102074.72
2023-05-04T06:07:19.430Z,102064.53
2023-05-04T06:09:41.511Z,102057.19
2023-05-04T06:12:05.071Z,102059.75
2023-05-04T06:14:26.952Z,102061.81
2023-05-04T06:16:48.753Z,102054.94
2023-05-04T06:19:10.834Z,102059.22
2023-05-04T06:21:32.717Z,102058.59
2023-05-04T06:23:54.476Z,102055.94
2023-05-04T06:26:16.218Z,102044.34
2023-05-04T06:28:38.044Z,102048.00
2023-05-04T06:30:59.816Z,102044.19
2023-05-04T06:33:21.797Z,102039.56
2023-05-04T06:35:44.234Z,102038.84
2023-05-04T06:38:05.902Z,102039.72
2023-05-04T06:40:27.682Z,102046.66
2023-05-04T06:42:49.454Z,102049.97
2023-05-04T06:45:12.001Z,102032.44
2023-05-04T06:47:37.789Z,102033.31
2023-05-04T06:50:00.054Z,102030.56
2023-05-04T06:52:21.930Z,102020.25
2023-05-04T06:54:43.797Z,102023.56
2023-05-04T06:57:05.644Z,102021.47
2023-05-04T06:59:27.442Z,102024.28
2023-05-04T07:01:49.334Z,102016.00
2023-05-04T07:04:11.257Z,102023.03
2023-05-04T07:06:33.765Z,102021.25
2023-05-04T07:08:57.244Z,102019.50
2023-05-04T07:11:19.033Z,102017.59
2023-05-04T07:13:40.669Z,102023.78
2023-05-04T07:16:02.433Z,102009.13
2023-05-04T07:18:24.295Z,102004.41
2023-05-04T07:20:46.450Z,102001.16
2023-05-04T07:23:08.218Z,102005.53
2023-05-04T07:25:30.541Z,102003.78
2023-05-04T07:27:52.676Z,101998.53
2023-05-04T07:30:14.832Z,101985.63
2023-05-04T07:32:36.424Z,101991.78
2023-05-04T07:34:58.131Z,101977.44
2023-05-04T07:37:21.313Z,101976.56
2023-05-04T07:39:43.008Z,101982.91
2023-05-04T07:42:07.104Z,101978.19
2023-05-04T07:44:28.841Z,101974.53
2023-05-04T07:46:50.448Z,101978.69
2023-05-04T07:49:12.201Z,101978.47
2023-05-04T07:51:33.891Z,101985.22
2023-05-04T07:53:55.544Z,101973.19
2023-05-04T07:56:17.224Z,101979.19
2023-05-04T07:58:39.837Z,101970.91
2023-05-04T08:01:01.469Z,101969.81
2023-05-04T08:03:23.306Z,101973.94
2023-05-04T08:05:45.156Z,101968.56
2023-05-04T08:08:08.920Z,101967.81
2023-05-04T08:10:30.631Z,101968.63
2023-05-04T08:12:52.427Z,101956.84
2023-05-04T08:15:14.827Z,101956.84
2023-05-04T08:17:38.015Z,101952.78
2023-05-04T08:19:59.738Z,101954.06
2023-05-04T08:22:21.500Z,101948.91
2023-05-04T08:24:46.531Z,101945.63
2023-05-04T08:27:09.420Z,101949.91
2023-05-04T08:29:31.906Z,101948.63
2023-05-04T08:31:57.707Z,101956.00
2023-05-04T08:34:19.466Z,101952.31
2023-05-04T08:36:41.274Z,101947.38
2023-05-04T08:39:03.350Z,101937.16
2023-05-04T08:41:25.035Z,101942.69
2023-05-04T08:43:49.368Z,101936.13
2023-05-04T08:46:12.034Z,101926.84
2023-05-04T08:48:34.969Z,101916.44
2023-05-04T08:50:58.743Z,101922.75
2023-05-04T08:53:23.376Z,101919.09
2023-05-04T08:55:47.624Z,101918.22
2023-05-04T08:58:16.548Z,101920.19
2023-05-04T09:00:39.870Z,101921.16
2023-05-04T09:03:03.646Z,101925.50
2023-05-04T09:05:27.183Z,101916.91
2023-05-04T09:07:51.069Z,101919.63
2023-05-04T09:10:12.921Z,101908.47
2023-05-04T09:12:34.922Z,101907.66
2023-05-04T09:14:56.939Z,101897.03
2023-05-04T09:17:27.988Z,101897.78
2023-05-04T09:20:03.841Z,101894.03
2023-05-04T09:22:27.094Z,101894.41
2023-05-04T09:24:50.449Z,101891.81
2023-05-04T09:27:15.975Z,101889.22
2023-05-04T09:29:39.778Z,101883.00
2023-05-04T09:32:04.740Z,101872.81
2023-05-04T09:34:26.773Z,101879.41
2023-05-04T09:37:03.214Z,101879.13
2023-05-04T09:39:25.008Z,101871.28
2023-05-04T09:41:46.746Z,101868.22
2023-05-04T09:44:20.086Z,101871.56
2023-05-04T09:46:42.894Z,101868.03
2023-05-04T09:49:04.863Z,101870.19
2023-05-04T09:51:29.854Z,101866.72
2023-05-04T09:53:52.635Z,101856.06
2023-05-04T09:56:37.485Z,101858.97
2023-05-04T09:58:59.802Z,101861.06
2023-05-04T10:01:21.788Z,101844.81
2023-05-04T10:03:44.100Z,101838.25
2023-05-04T10:06:06.225Z,101843.16
2023-05-04T10:08:28.793Z,101838.88
2023-05-04T10:10:52.380Z,101831.72
2023-05-04T10:13:14.255Z,101831.81
2023-05-04T10:15:45.176Z,101828.66
2023-05-04T10:18:31.095Z,101829.63
2023-05-04T10:21:28.551Z,101827.34
2023-05-04T10:25:10.902Z,101819.88
2023-05-04T10:28:10.817Z,101823.25
2023-05-04T10:30:32.893Z,101810.06
2023-05-04T10:32:58.998Z,101807.69
2023-05-04T10:35:21.821Z,101801.66
2023-05-04T10:37:54.958Z,101800.91
2023-05-04T10:40:18.079Z,101793.28
2023-05-04T10:42:44.381Z,101794.53
2023-05-04T10:45:08.920Z,101784.53
2023-05-04T10:47:34.619Z,101774.13
2023-05-04T10:50:14.544Z,101776.53
2023-05-04T10:52:53.878Z,101770.91
2023-05-04T10:55:17.551Z,101774.53
2023-05-04T10:57:51.153Z,101761.31
2023-05-04T11:00:14.511Z,101749.69
2023-05-04T11:02:37.215Z,101751.69
2023-05-04T11:05:02.096Z,101740.06
2023-05-04T11:07:37.748Z,101736.03
2023-05-04T11:10:00.341Z,101724.38
2023-05-04T11:12:22.233Z,101721.16
2023-05-04T11:14:44.001Z,101717.94
2023-05-04T11:17:26.811Z,101712.31
2023-05-04T11:19:52.823Z,101701.50
2023-05-04T11:22:14.608Z,101705.91
2023-05-04T11:24:48.643Z,101693.44
2023-05-04T11:27:29.057Z,101684.97
2023-05-04T11:30:10.271Z,101683.34
2023-05-04T11:32:46.656Z,101683.34
2023-05-04T11:35:20.093Z,101682.53
2023-05-04T11:37:44.155Z,101667.25
2023-05-04T11:40:25.607Z,101668.81
2023-05-04T11:42:50.819Z,101665.56
2023-05-04T11:45:18.059Z,101665.94
2023-05-04T11:47:41.192Z,101670.38
2023-05-04T11:50:04.839Z,101658.31
2023-05-04T11:52:27.491Z,101655.47
2023-05-04T11:54:59.689Z,101649.38
2023-05-04T11:57:22.930Z,101661.41
2023-05-04T11:59:51.323Z,101656.56
2023-05-04T12:02:17.535Z,101649.31
2023-05-04T12:04:39.330Z,101658.94
2023-05-04T12:07:08.180Z,101663.75
2023-05-04T12:09:30.070Z,101646.75
2023-05-04T12:11:56.318Z,101646.75
2023-05-04T12:14:19.031Z,101651.94
2023-05-04T12:16:43.034Z,101646.66
2023-05-04T12:19:08.286Z,101646.28
2023-05-04T12:21:30.613Z,101633.41
2023-05-04T12:23:52.352Z,101624.84
2023-05-04T12:26:17.391Z,101636.91
2023-05-04T12:28:43.054Z,101627.97
2023-05-04T12:31:06.987Z,101623.84
2023-05-04T12:33:29.088Z,101624.66
2023-05-04T12:35:50.841Z,101627.88
2023-05-04T12:38:12.593Z,101618.94
2023-05-04T12:40:34.613Z,101620.19
2023-05-04T12:42:56.686Z,101614.63
2023-05-04T12:45:22.507Z,101613.03
2023-05-04T12:47:44.488Z,101608.59
2023-05-04T12:50:06.964Z,101603.31
2023-05-04T12:52:28.881Z,101602.16
2023-05-04T12:54:51.028Z,101603.06
2023-05-04T12:57:12.973Z,101602.28
2023-05-04T12:59:34.849Z,101593.38
2023-05-04T13:01:56.701Z,101593.28
2023-05-04T13:04:18.632Z,101573.06
2023-05-04T13:06:40.551Z,101568.97
2023-05-04T13:09:06.104Z,101571.25
2023-05-04T13:11:28.511Z,101569.16
2023-05-04T13:13:51.262Z,101570.75
2023-05-04T13:16:13.694Z,101559.09
2023-05-04T13:18:35.575Z,101554.66
2023-05-04T13:20:57.317Z,101556.00
2023-05-04T13:23:21.388Z,101547.88
2023-05-04T13:25:43.177Z,101541.34
2023-05-04T13:28:04.918Z,101540.41
2023-05-04T13:30:26.704Z,101541.09
2023-05-04T13:32:49.264Z,101537.84
2023-05-04T13:35:11.326Z,101529.66
2023-05-04T13:37:33.469Z,101519.75
2023-05-04T13:39:56.297Z,101519.97
2023-05-04T13:42:18.133Z,101529.69
2023-05-04T13:44:45.497Z,101516.47
2023-05-04T13:47:07.450Z,101507.59
2023-05-04T13:49:30.249Z,101510.78
2023-05-04T13:51:51.970Z,101497.75
2023-05-04T13:54:13.656Z,101487.72
2023-05-04T13:56:35.490Z,101492.22
2023-05-04T13:58:57.169Z,101482.56
2023-05-04T14:01:18.962Z,101480.13
2023-05-04T14:03:40.821Z,101486.06
2023-05-04T14:06:02.511Z,101471.09
2023-05-04T14:08:25.341Z,101469.41
2023-05-04T14:10:47.029Z,101462.09
2023-05-04T14:13:08.968Z,101464.84
2023-05-04T14:15:32.336Z,101454.84
2023-05-04T14:17:54.288Z,101450.41
2023-05-04T14:20:16.123Z,101451.66
2023-05-04T14:22:41.186Z,101433.91
2023-05-04T14:25:03.060Z,101433.66
2023-05-04T14:27:24.842Z,101436.56
2023-05-04T14:29:47.837Z,101428.59
2023-05-04T14:32:09.889Z,101425.44
2023-05-04T14:34:32.745Z,101419.88
2023-05-04T14:36:54.507Z,101415.06
2023-05-04T14:39:16.487Z,101418.19
2023-05-04T14:41:38.788Z,101421.38
2023-05-04T14:44:00.654Z,101417.88
2023-05-04T14:46:22.426Z,101413.41
2023-05-04T14:48:44.185Z,101410.84
2023-05-04T14:51:06.408Z,101414.03
2023-05-04T14:53:29.953Z,101400.22
2023-05-04T14:55:51.776Z,101405.66
2023-05-04T14:58:14.806Z,101399.50
2023-05-04T15:00:38.167Z,101408.94
2023-05-04T15:02:59.976Z,101408.25
2023-05-04T15:05:21.827Z,101401.91
2023-05-04T15:07:43.486Z,101401.91
2023-05-04T15:10:08.336Z,101413.50
2023-05-04T15:12:30.556Z,101403.84
2023-05-04T15:14:53.061Z,101403.84
2023-05-04T15:17:15.091Z,101395.50
2023-05-04T15:19:38.830Z,101394.41
2023-05-04T15:22:01.085Z,101390.34
2023-05-04T15:24:23.098Z,101393.72
2023-05-04T15:26:45.396Z,101400.25
2023-05-04T15:29:07.388Z,101394.81
2023-05-04T15:31:29.498Z,101396.69
2023-05-04T15:33:52.103Z,101400.16
2023-05-04T15:36:14.038Z,101403.53
2023-05-04T15:38:37.532Z,101394.72
2023-05-04T15:40:59.451Z,101383.81
2023-05-04T15:43:21.303Z,101377.00
2023-05-04T15:45:43.041Z,101385.06
2023-05-04T15:48:05.060Z,101376.97
2023-05-04T15:50:27.140Z,101368.09
2023-05-04T15:52:49.164Z,101360.84
2023-05-04T15:55:24.564Z,101362.94
2023-05-04T15:57:48.055Z,101360.25
2023-05-04T16:00:11.347Z,101360.59
2023-05-04T16:02:33.047Z,101358.50
2023-05-04T16:04:54.841Z,101357.97
2023-05-04T16:07:16.698Z,101365.50
2023-05-04T16:09:39.355Z,101359.44
2023-05-04T16:12:05.168Z,101351.75
2023-05-04T16:14:26.845Z,101352.63
2023-05-04T16:16:48.789Z,101344.56
2023-05-04T16:19:11.775Z,101353.88
2023-05-04T16:21:33.849Z,101347.72
2023-05-04T16:23:56.163Z,101350.78
2023-05-04T16:26:18.253Z,101341.75
2023-05-04T16:28:40.701Z,101340.97
2023-05-04T16:31:06.000Z,101341.75
2023-05-04T16:33:28.006Z,101348.81
2023-05-04T16:35:49.659Z,101335.56
2023-05-04T16:38:13.491Z,101339.47
2023-05-04T16:40:35.275Z,101336.66
2023-05-04T16:42:57.041Z,101326.28
2023-05-04T16:45:18.862Z,101321.84
2023-05-04T16:47:42.423Z,101321.19
2023-05-04T16:50:04.834Z,101327.91
2023-05-04T16:52:26.942Z,101315.97
2023-05-04T16:54:48.696Z,101318.13
2023-05-04T16:57:10.804Z,101308.19
2023-05-04T16:59:32.687Z,101309.06
2023-05-04T17:01:54.526Z,101312.88
2023-05-04T17:04:16.449Z,101315.00
2023-05-04T17:06:38.415Z,101312.28
2023-05-04T17:09:00.265Z,101313.44
2023-05-04T17:11:24.010Z,101305.28
2023-05-04T17:13:45.883Z,101310.81
2023-05-04T17:16:08.097Z,101310.63
2023-05-04T17:18:30.075Z,101311.69
2023-05-04T17:20:51.737Z,101316.47
2023-05-04T17:23:13.462Z,101309.06
2023-05-04T17:25:35.406Z,101309.91
2023-05-04T17:27:57.314Z,101313.56
2023-05-04T17:30:19.086Z,101312.75
2023-05-04T17:32:41.223Z,101309.06
2023-05-04T17:35:15.836Z,101310.19
2023-05-04T17:37:42.549Z,101314.19
2023-05-04T17:40:05.235Z,101311.28
2023-05-04T17:42:27.386Z,101312.47
2023-05-04T17:44:49.096Z,101309.03
2023-05-04T17:47:10.794Z,101310.13
2023-05-04T17:49:32.374Z,101314.78
2023-05-04T17:51:54.041Z,101311.41
2023-05-04T17:54:16.823Z,101309.66
2023-05-04T17:56:38.506Z,101307.19
2023-05-04T17:59:00.184Z,101308.34
2023-05-04T18:01:22.520Z,101305.38
2023-05-04T18:03:44.348Z,101302.63
2023-05-04T18:06:06.568Z,101304.22
2023-05-04T18:08:28.377Z,101299.66
2023-05-04T18:10:50.657Z,101302.78
2023-05-04T18:13:12.397Z,101303.31
2023-05-04T18:15:34.110Z,101305.44
2023-05-04T18:17:55.878Z,101310.38
2023-05-04T18:20:17.583Z,101310.81
2023-05-04T18:22:39.301Z,101315.00
2023-05-04T18:25:01.723Z,101312.75
2023-05-04T18:27:23.382Z,101315.78
2023-05-04T18:29:45.074Z,101316.69
2023-05-04T18:32:10.703Z,101324.03
2023-05-04T18:34:32.573Z,101328.47
2023-05-04T18:36:54.479Z,101325.59
2023-05-04T18:39:16.140Z,101339.56
2023-05-04T18:41:37.783Z,101332.97
2023-05-04T18:44:10.055Z,101340.88
2023-05-04T18:46:31.748Z,101336.66
2023-05-04T18:48:53.416Z,101328.38
2023-05-04T18:51:15.171Z,101337.72
2023-05-04T18:53:36.793Z,101339.88
2023-05-04T18:56:07.651Z,101335.56
2023-05-04T18:58:30.269Z,101335.69
2023-05-04T19:00:51.972Z,101337.78
2023-05-04T19:03:13.668Z,101337.06
2023-05-04T19:05:35.303Z,101337.16
2023-05-04T19:07:56.935Z,101340.47
2023-05-04T19:10:18.626Z,101340.50
2023-05-04T19:12:40.318Z,101340.53
2023-05-04T19:15:02.001Z,101335.72
2023-05-04T19:17:23.597Z,101341.38
2023-05-04T19:19:45.294Z,101340.13
2023-05-04T19:22:07.436Z,101335.34
2023-05-04T19:24:29.224Z,101341.31
2023-05-04T19:26:50.975Z,101341.28
2023-05-04T19:29:13.259Z,101350.38
2023-05-04T19:31:35.120Z,101345.53
2023-05-04T19:33:56.998Z,101350.69
2023-05-04T19:36:18.683Z,101349.84
2023-05-04T19:38:40.730Z,101352.59
2023-05-04T19:41:02.408Z,101346.16
2023-05-04T19:43:24.062Z,101349.34
2023-05-04T19:45:46.280Z,101347.72
2023-05-04T19:48:08.283Z,101348.88
2023-05-04T19:50:30.264Z,101346.81
2023-05-04T19:52:51.983Z,101347.53
2023-05-04T19:55:13.835Z,101350.28
2023-05-04T19:57:36.157Z,101347.44
2023-05-04T19:59:58.345Z,101344.56
2023-05-04T20:02:19.993Z,101339.72
2023-05-04T20:04:41.625Z,101347.66
2023-05-04T20:07:03.572Z,101342.03
2023-05-04T20:09:26.712Z,101346.81
2023-05-04T20:11:48.370Z,101350.00
2023-05-04T20:14:09.982Z,101342.38
2023-05-04T20:16:31.977Z,101335.94
2023-05-04T20:18:53.584Z,101335.13
2023-05-04T20:21:15.210Z,101339.88
2023-05-04T20:23:37.273Z,101335.44
2023-05-04T20:25:58.898Z,101339.38
2023-05-04T20:28:22.198Z,101334.19
2023-05-04T20:30:43.852Z,101322.16
2023-05-04T20:33:05.671Z,101323.31
2023-05-04T20:35:27.418Z,101325.22
2023-05-04T20:37:49.096Z,101325.94
2023-05-04T20:40:12.066Z,101327.91
2023-05-04T20:42:33.786Z,101316.69
2023-05-04T20:44:55.566Z,101314.59
2023-05-04T20:47:17.416Z,101307.75
2023-05-04T20:49:39.079Z,101303.69
2023-05-04T20:52:00.915Z,101301.28
2023-05-04T20:54:22.853Z,101301.66
2023-05-04T20:56:44.454Z,101304.44
2023-05-04T20:59:06.130Z,101293.25
2023-05-04T21:01:29.533Z,101297.22
2023-05-04T21:03:52.425Z,101299.22
2023-05-04T21:06:14.105Z,101296.00
2023-05-04T21:08:35.967Z,101294.00
2023-05-04T21:10:57.674Z,101290.41
2023-05-04T21:13:19.515Z,101291.22
2023-05-04T21:15:41.184Z,101290.84
2023-05-04T21:18:02.901Z,101287.25
2023-05-04T21:20:24.524Z,101288.41
2023-05-04T21:22:46.274Z,101290.38
2023-05-04T21:25:08.328Z,101283.16
2023-05-04T21:27:29.974Z,101281.16
2023-05-04T21:29:51.637Z,101282.72
2023-05-04T21:32:13.356Z,101277.06
2023-05-04T21:34:34.997Z,101289.81
2023-05-04T21:36:56.696Z,101280.22
2023-05-04T21:39:18.278Z,101288.19
2023-05-04T21:41:40.076Z,101286.56
2023-05-04T21:44:01.995Z,101288.50
2023-05-04T21:46:23.652Z,101285.69
2023-05-04T21:48:46.851Z,101275.66
2023-05-04T21:51:08.829Z,101282.78
2023-05-04T21:53:33.331Z,101282.38
2023-05-04T21:55:54.920Z,101283.50
2023-05-04T21:58:17.242Z,101281.81
2023-05-04T22:00:39.211Z,101275.81
2023-05-04T22:03:01.427Z,101270.59
2023-05-04T22:05:23.218Z,101278.56
2023-05-04T22:07:44.951Z,101264.56
2023-05-04T22:10:07.970Z,101270.06
2023-05-04T22:12:30.176Z,101266.75
2023-05-04T22:14:51.822Z,101274.28
2023-05-04T22:17:13.546Z,101280.22
2023-05-04T22:19:35.176Z,101277.34
2023-05-04T22:21:56.819Z,101271.66
2023-05-04T22:24:18.597Z,101272.06
2023-05-04T22:26:40.912Z,101280.34
2023-05-04T22:29:03.638Z,101277.94
2023-05-04T22:31:25.493Z,101279.88
2023-05-04T22:33:47.218Z,101277.47
2023-05-04T22:36:09.293Z,101272.63
2023-05-04T22:38:30.992Z,101275.78
2023-05-04T22:40:52.951Z,101276.59
2023-05-04T22:43:14.544Z,101273.00
2023-05-04T22:45:36.911Z,101270.59
2023-05-04T22:47:58.555Z,101270.97
2023-05-04T22:50:20.296Z,101264.97
2023-05-04T22:52:42.031Z,101268.94
2023-05-04T22:55:04.799Z,101272.44
2023-05-04T22:57:26.804Z,101274.00
2023-05-04T22:59:48.447Z,101273.97
2023-05-04T23:02:10.065Z,101273.09
2023-05-04T23:04:31.712Z,101273.03
2023-05-04T23:06:54.174Z,101270.94
2023-05-04T23:09:15.842Z,101277.63
2023-05-04T23:11:37.825Z,101281.94
2023-05-04T23:13:59.816Z,101289.00
2023-05-04T23:16:22.087Z,101293.28
2023-05-04T23:18:43.799Z,101291.59
2023-05-04T23:21:05.715Z,101297.91
2023-05-04T23:23:27.420Z,101304.16
2023-05-04T23:25:49.130Z,101300.06
2023-05-04T23:28:10.888Z,101299.94
2023-05-04T23:30:32.515Z,101303.81
2023-05-04T23:32:54.233Z,101302.94
2023-05-04T23:35:16.012Z,101294.16
2023-05-04T23:37:37.937Z,101296.50
2023-05-04T23:40:00.384Z,101306.03
2023-05-04T23:42:22.045Z,101307.94
2023-05-04T23:44:43.694Z,101310.66
2023-05-04T23:47:05.563Z,101301.84
2023-05-04T23:49:27.136Z,101313.72
2023-05-04T23:51:48.948Z,101315.72
2023-05-04T23:54:10.763Z,101309.78
2023-05-04T23:56:32.745Z,101310.56
2023-05-04T23:58:54.449Z,101315.44
