createdAt,value
2019-01-11T02:12:34.814Z,9.60
2019-01-11T02:17:50.900Z,9.55
2019-01-11T02:21:55.439Z,10.82
2019-01-11T02:25:59.965Z,11.43
2019-01-11T02:32:31.849Z,11.45
2019-01-11T02:36:36.395Z,12.35
2019-01-11T02:40:40.876Z,12.45
2019-01-11T02:44:45.387Z,12.33
2019-01-11T02:51:09.679Z,11.95
2019-01-11T02:55:14.286Z,11.85
2019-01-11T03:05:53.134Z,11.75
2019-01-11T04:13:50.015Z,8.33
2019-01-11T04:18:13.463Z,8.03
2019-01-11T04:22:27.668Z,8.20
2019-01-11T04:30:39.196Z,7.08
2019-01-11T04:34:43.760Z,7.33
2019-01-11T04:38:48.283Z,7.45
2019-01-11T04:42:52.770Z,6.93
2019-01-11T04:46:57.305Z,7.65
2019-01-11T04:51:01.834Z,7.20
2019-01-11T05:04:05.725Z,7.45
2019-01-11T05:09:17.364Z,6.60
2019-01-11T05:34:15.794Z,9.95
2019-01-11T05:38:20.268Z,10.00
2019-01-11T05:42:37.501Z,10.58
2019-01-11T05:46:42.029Z,10.83
2019-01-11T05:50:46.558Z,12.35
2019-01-11T05:54:51.108Z,12.93
2019-01-11T05:59:06.355Z,12.68
2019-01-11T06:21:48.975Z,15.90
2019-01-11T06:31:21.967Z,22.62
2019-01-11T06:35:26.517Z,25.23
2019-01-11T07:00:42.271Z,17.60
2019-01-11T07:07:35.418Z,19.98
2019-01-11T07:16:03.152Z,18.92
2019-01-11T07:20:09.105Z,20.08
2019-01-11T07:24:13.640Z,20.30
2019-01-11T07:31:20.931Z,23.57
2019-01-11T07:35:27.044Z,19.73
2019-01-11T07:44:16.629Z,20.48
2019-01-11T07:48:21.147Z,20.00
2019-01-11T08:36:25.697Z,27.40
2019-01-11T08:43:19.850Z,27.20
2019-01-11T08:47:24.370Z,28.00
2019-01-11T08:52:54.758Z,30.00
2019-01-11T09:00:09.543Z,30.77
2019-01-11T09:05:55.082Z,30.40
2019-01-11T09:09:59.586Z,30.57
2019-01-11T09:14:04.179Z,28.98
2019-01-11T09:18:15.523Z,27.40
2019-01-11T09:22:20.047Z,25.53
2019-01-11T09:43:15.634Z,17.67
2019-01-11T09:47:20.127Z,20.08
2019-01-11T09:51:24.646Z,20.15
2019-01-11T09:55:29.175Z,19.95
2019-01-11T09:59:35.107Z,21.77
2019-01-11T10:03:40.040Z,21.53
2019-01-11T10:07:44.586Z,21.00
2019-01-11T10:11:49.143Z,22.65
2019-01-11T10:15:53.681Z,22.13
2019-01-11T10:19:58.214Z,24.30
2019-01-11T10:24:02.716Z,24.77
2019-01-11T10:28:07.255Z,24.73
2019-01-11T10:32:11.849Z,25.68
2019-01-11T10:36:16.379Z,26.40
2019-01-11T10:40:21.018Z,26.40
2019-01-11T10:44:25.567Z,24.57
2019-01-11T10:48:30.046Z,24.35
2019-01-11T10:52:34.662Z,24.67
2019-01-11T11:00:47.372Z,22.98
2019-01-11T11:05:15.915Z,23.62
2019-01-11T11:09:20.462Z,23.75
2019-01-11T11:13:24.991Z,23.38
2019-01-11T11:17:29.754Z,23.70
2019-01-11T11:21:34.834Z,23.02
2019-01-11T11:25:39.442Z,21.60
2019-01-11T11:29:43.982Z,19.20
2019-01-11T11:33:48.580Z,18.73
2019-01-11T11:37:53.130Z,16.32
2019-01-11T11:41:57.775Z,16.10
2019-01-11T11:46:02.263Z,15.85
2019-01-11T11:50:07.179Z,15.58
2019-01-11T11:54:11.736Z,15.43
2019-01-11T11:58:16.259Z,15.38
2019-01-11T12:02:20.780Z,14.47
2019-01-11T12:06:25.287Z,14.55
2019-01-11T12:10:29.817Z,13.53
2019-01-11T12:14:34.374Z,14.00
2019-01-11T12:18:38.890Z,12.88
2019-01-11T12:22:43.444Z,12.68
2019-01-11T12:26:47.942Z,11.80
2019-01-11T12:30:52.462Z,10.30
2019-01-11T12:34:57.096Z,10.55
2019-01-11T12:39:01.640Z,9.73
2019-01-11T12:43:06.173Z,9.45
2019-01-11T12:47:10.720Z,8.58
2019-01-11T12:51:15.233Z,8.70
2019-01-11T12:55:19.788Z,8.38
2019-01-11T12:59:24.332Z,7.93
2019-01-11T13:03:28.890Z,7.20
2019-01-11T13:07:33.379Z,8.00
2019-01-11T13:11:37.903Z,7.25
2019-01-11T13:15:42.428Z,7.65
2019-01-11T13:19:46.934Z,6.10
2019-01-11T13:23:51.484Z,6.10
2019-01-11T13:27:55.979Z,5.87
2019-01-11T13:32:00.559Z,5.53
2019-01-11T13:36:07.171Z,5.22
2019-01-11T13:40:14.680Z,4.92
2019-01-11T13:44:19.203Z,3.95
2019-01-11T13:48:23.684Z,3.33
2019-01-11T13:52:28.226Z,3.05
2019-01-11T13:56:32.733Z,2.37
2019-01-11T14:00:37.272Z,2.62
2019-01-11T14:04:41.810Z,2.70
2019-01-11T14:08:46.355Z,2.60
2019-01-11T14:12:50.902Z,2.50
2019-01-11T14:16:55.406Z,2.40
2019-01-11T14:20:59.935Z,2.35
2019-01-11T14:25:05.294Z,2.20
2019-01-11T14:29:09.775Z,2.33
2019-01-11T14:33:14.386Z,2.50
2019-01-11T14:37:18.952Z,2.00
2019-01-11T14:41:24.216Z,2.23
2019-01-11T14:45:28.779Z,2.42
2019-01-11T14:49:33.256Z,2.50
2019-01-11T14:53:37.775Z,2.30
2019-01-11T14:57:42.423Z,2.27
2019-01-11T15:01:46.974Z,2.20
2019-01-11T15:05:51.508Z,1.92
2019-01-11T15:09:56.043Z,1.80
2019-01-11T15:14:00.570Z,1.87
2019-01-11T15:18:05.225Z,1.37
2019-01-11T15:22:09.710Z,2.00
2019-01-11T15:26:14.272Z,1.83
2019-01-11T15:30:20.544Z,1.95
2019-01-11T15:34:25.127Z,1.40
2019-01-11T15:38:29.768Z,1.60
2019-01-11T15:42:34.247Z,1.87
2019-01-11T15:46:38.791Z,1.87
2019-01-11T15:51:06.638Z,1.90
2019-01-11T15:55:11.867Z,2.00
2019-01-11T15:59:16.391Z,2.20
2019-01-11T16:03:20.948Z,2.40
2019-01-11T16:07:25.496Z,2.85
2019-01-11T16:11:50.533Z,2.40
2019-01-11T16:16:26.108Z,2.10
2019-01-11T16:20:30.619Z,2.25
2019-01-11T16:24:35.151Z,2.27
2019-01-11T16:28:39.681Z,2.47
2019-01-11T16:32:44.251Z,2.20
2019-01-11T16:36:49.047Z,2.50
2019-01-11T16:40:53.551Z,2.30
2019-01-11T16:44:58.079Z,2.90
2019-01-11T16:49:02.631Z,2.33
2019-01-11T16:53:07.232Z,2.10
2019-01-11T16:57:11.703Z,2.00
2019-01-11T17:01:16.234Z,2.30
2019-01-11T17:05:20.786Z,2.23
2019-01-11T17:09:25.336Z,2.52
2019-01-11T17:13:29.872Z,2.53
2019-01-11T17:17:34.379Z,2.40
2019-01-11T17:21:38.962Z,2.45
2019-01-11T17:25:43.490Z,3.00
2019-01-11T17:29:48.018Z,2.65
2019-01-11T17:33:52.594Z,2.62
2019-01-11T17:37:57.340Z,2.83
2019-01-11T17:42:01.914Z,2.52
2019-01-11T17:46:06.460Z,3.25
2019-01-11T17:50:16.771Z,2.80
2019-01-11T17:54:21.315Z,3.33
2019-01-11T17:58:26.478Z,2.60
2019-01-11T18:02:31.039Z,3.58
2019-01-11T18:06:35.563Z,3.37
2019-01-11T18:10:40.094Z,3.87
2019-01-11T18:14:44.625Z,3.50
2019-01-11T18:18:49.134Z,4.15
2019-01-11T18:22:53.696Z,3.77
2019-01-11T18:26:58.228Z,4.40
2019-01-11T18:31:02.763Z,4.03
2019-01-11T18:35:07.756Z,3.73
2019-01-11T18:39:12.275Z,4.00
2019-01-11T18:43:16.866Z,4.20
2019-01-11T18:47:21.403Z,3.40
2019-01-11T18:51:25.928Z,3.80
2019-01-11T18:55:30.459Z,4.03
2019-01-11T18:59:34.940Z,3.73
2019-01-11T19:03:39.504Z,4.22
2019-01-11T19:07:46.183Z,4.30
2019-01-11T19:11:50.366Z,4.22
2019-01-11T19:15:54.895Z,3.95
2019-01-11T19:19:59.726Z,3.50
2019-01-11T19:24:04.372Z,3.95
2019-01-11T19:28:08.882Z,3.30
2019-01-11T19:32:13.442Z,4.47
2019-01-11T19:36:17.992Z,3.60
2019-01-11T19:40:22.519Z,4.10
2019-01-11T19:44:27.000Z,4.00
2019-01-11T19:48:31.537Z,3.65
2019-01-11T19:52:36.079Z,3.57
2019-01-11T19:56:40.611Z,4.20
2019-01-11T20:00:45.243Z,4.10
2019-01-11T20:04:49.738Z,3.95
2019-01-11T20:08:54.318Z,4.28
2019-01-11T20:12:58.843Z,3.87
2019-01-11T20:17:03.406Z,4.60
2019-01-11T20:21:07.859Z,4.70
2019-01-11T20:25:18.235Z,4.03
2019-01-11T20:29:22.773Z,4.17
2019-01-11T20:33:27.347Z,4.10
2019-01-11T20:37:33.659Z,4.53
2019-01-11T20:41:38.191Z,4.77
2019-01-11T20:45:42.866Z,4.20
2019-01-11T20:49:47.347Z,4.67
2019-01-11T20:53:51.883Z,4.93
2019-01-11T20:57:56.656Z,5.12
2019-01-11T21:02:01.171Z,4.67
2019-01-11T21:06:06.470Z,4.60
2019-01-11T21:10:11.510Z,4.35
2019-01-11T21:14:15.988Z,3.92
2019-01-11T21:18:20.543Z,4.53
2019-01-11T21:22:25.077Z,4.62
2019-01-11T21:26:29.611Z,5.22
2019-01-11T21:30:34.135Z,3.93
2019-01-11T21:34:38.779Z,5.20
2019-01-11T21:38:43.303Z,4.12
2019-01-11T21:42:48.183Z,5.30
2019-01-11T21:46:52.690Z,5.20
2019-01-11T21:50:57.227Z,4.70
2019-01-11T21:55:01.715Z,5.55
2019-01-11T21:59:06.257Z,4.65
2019-01-11T22:03:22.207Z,5.10
2019-01-11T22:07:26.736Z,5.05
2019-01-11T22:11:31.269Z,5.73
2019-01-11T22:15:35.821Z,5.08
2019-01-11T22:19:40.344Z,4.85
2019-01-11T22:23:44.876Z,5.28
2019-01-11T22:27:49.410Z,5.47
2019-01-11T22:31:53.904Z,5.13
2019-01-11T22:35:58.472Z,6.08
2019-01-11T22:40:02.982Z,4.67
2019-01-11T22:44:07.500Z,5.90
2019-01-11T22:48:11.979Z,5.78
2019-01-11T22:52:16.507Z,5.47
2019-01-11T22:56:21.045Z,5.30
2019-01-11T23:01:06.881Z,4.80
2019-01-11T23:05:13.471Z,5.03
2019-01-11T23:09:20.159Z,5.17
2019-01-11T23:13:24.686Z,5.30
2019-01-11T23:17:56.151Z,5.70
2019-01-11T23:22:00.667Z,5.17
2019-01-11T23:26:05.220Z,5.22
2019-01-11T23:30:13.752Z,5.65
2019-01-11T23:34:18.339Z,5.75
2019-01-11T23:38:22.851Z,4.58
2019-01-11T23:42:27.363Z,5.03
2019-01-11T23:46:31.919Z,5.25
2019-01-11T23:50:36.450Z,5.12
2019-01-11T23:54:41.003Z,6.00
2019-01-11T23:58:45.499Z,4.40
