createdAt,value
2019-02-28T00:00:48.924Z,58.47
2019-02-28T00:03:22.108Z,58.55
2019-02-28T00:05:54.756Z,58.57
2019-02-28T00:08:26.343Z,58.60
2019-02-28T00:10:57.969Z,58.61
2019-02-28T00:13:29.805Z,58.72
2019-02-28T00:16:03.297Z,58.66
2019-02-28T00:18:34.765Z,58.75
2019-02-28T00:21:07.105Z,58.68
2019-02-28T00:23:38.788Z,58.63
2019-02-28T00:26:11.656Z,58.73
2019-02-28T00:28:43.950Z,58.61
2019-02-28T00:31:15.539Z,58.69
2019-02-28T00:33:47.124Z,58.67
2019-02-28T00:36:19.304Z,58.82
2019-02-28T00:38:51.375Z,58.76
2019-02-28T00:41:22.966Z,58.67
2019-02-28T00:43:56.872Z,58.67
2019-02-28T00:46:28.024Z,58.66
2019-02-28T00:48:59.804Z,58.73
2019-02-28T00:51:31.386Z,58.54
2019-02-28T00:54:02.967Z,58.71
2019-02-28T00:56:34.582Z,58.76
2019-02-28T00:59:06.169Z,58.74
2019-02-28T01:01:37.761Z,58.99
2019-02-28T01:04:10.416Z,58.96
2019-02-28T01:06:42.543Z,58.97
2019-02-28T01:09:14.125Z,59.03
2019-02-28T01:11:45.778Z,58.91
2019-02-28T01:14:17.362Z,58.81
2019-02-28T01:16:50.190Z,58.81
2019-02-28T01:19:22.271Z,58.76
2019-02-28T01:21:55.427Z,58.84
2019-02-28T01:24:27.255Z,58.80
2019-02-28T01:26:59.986Z,58.82
2019-02-28T01:29:32.943Z,58.81
2019-02-28T01:32:05.131Z,58.90
2019-02-28T01:34:36.779Z,59.02
2019-02-28T01:37:08.366Z,58.98
2019-02-28T01:39:39.984Z,58.86
2019-02-28T01:42:11.575Z,58.94
2019-02-28T01:44:43.183Z,58.89
2019-02-28T01:47:14.836Z,58.79
2019-02-28T01:49:46.482Z,58.69
2019-02-28T01:52:18.086Z,58.80
2019-02-28T01:54:49.689Z,58.65
2019-02-28T01:57:21.287Z,58.69
2019-02-28T01:59:53.667Z,58.72
2019-02-28T02:02:25.280Z,58.87
2019-02-28T02:04:57.083Z,58.97
2019-02-28T02:07:30.570Z,58.84
2019-02-28T02:10:02.161Z,58.64
2019-02-28T02:12:33.936Z,58.64
2019-02-28T02:15:06.721Z,58.45
2019-02-28T02:17:38.387Z,58.68
2019-02-28T02:20:10.387Z,58.69
2019-02-28T02:22:44.475Z,58.92
2019-02-28T02:25:15.301Z,58.89
2019-02-28T02:27:46.906Z,59.13
2019-02-28T02:30:21.052Z,58.95
2019-02-28T02:32:52.717Z,58.79
2019-02-28T02:35:24.335Z,58.86
2019-02-28T02:37:56.133Z,58.87
2019-02-28T02:40:27.959Z,58.90
2019-02-28T02:42:59.846Z,59.03
2019-02-28T02:45:31.480Z,58.98
2019-02-28T02:48:05.157Z,59.00
2019-02-28T02:50:36.384Z,58.82
2019-02-28T02:53:07.985Z,58.79
2019-02-28T02:55:39.917Z,58.67
2019-02-28T02:58:11.771Z,58.71
2019-02-28T03:00:49.642Z,58.68
2019-02-28T03:03:16.656Z,58.73
2019-02-28T03:05:51.144Z,58.77
2019-02-28T03:08:22.767Z,58.73
2019-02-28T03:10:54.396Z,58.83
2019-02-28T03:13:26.971Z,58.74
2019-02-28T03:15:59.511Z,58.74
2019-02-28T03:18:33.093Z,58.55
2019-02-28T03:21:04.693Z,58.59
2019-02-28T03:23:40.163Z,58.58
2019-02-28T03:26:09.654Z,58.54
2019-02-28T03:28:41.862Z,58.51
2019-02-28T03:31:15.411Z,58.67
2019-02-28T03:33:47.217Z,58.66
2019-02-28T03:36:18.821Z,58.98
2019-02-28T03:38:50.442Z,59.05
2019-02-28T03:41:22.301Z,58.89
2019-02-28T03:43:53.983Z,58.94
2019-02-28T03:46:25.593Z,59.04
2019-02-28T03:48:57.349Z,59.66
2019-02-28T03:51:31.964Z,59.46
2019-02-28T03:54:03.563Z,59.58
2019-02-28T03:56:35.190Z,59.59
2019-02-28T03:59:06.786Z,59.43
2019-02-28T04:01:44.820Z,59.42
2019-02-28T04:04:12.526Z,59.44
2019-02-28T04:06:44.304Z,59.58
2019-02-28T04:09:15.908Z,59.78
2019-02-28T04:11:47.533Z,59.86
2019-02-28T04:14:19.127Z,59.72
2019-02-28T04:16:54.143Z,59.75
2019-02-28T04:19:24.124Z,59.89
2019-02-28T04:21:55.849Z,59.85
2019-02-28T04:24:27.456Z,59.99
2019-02-28T04:27:06.338Z,60.01
2019-02-28T04:29:32.769Z,59.99
2019-02-28T04:32:04.462Z,60.14
2019-02-28T04:34:36.115Z,60.35
2019-02-28T04:37:08.600Z,60.37
2019-02-28T04:39:42.384Z,60.35
2019-02-28T04:42:13.994Z,60.43
2019-02-28T04:44:45.661Z,60.45
2019-02-28T04:47:17.343Z,60.35
2019-02-28T04:49:48.931Z,60.61
2019-02-28T04:52:20.553Z,60.35
2019-02-28T04:54:52.172Z,60.29
2019-02-28T04:57:23.812Z,60.21
2019-02-28T04:59:55.411Z,60.34
2019-02-28T05:02:28.303Z,60.18
2019-02-28T05:05:00.296Z,60.21
2019-02-28T05:07:31.903Z,60.28
2019-02-28T05:10:03.645Z,60.23
2019-02-28T05:12:36.219Z,60.23
2019-02-28T05:15:08.575Z,60.14
2019-02-28T05:17:40.204Z,60.07
2019-02-28T05:20:12.287Z,60.16
2019-02-28T05:22:44.078Z,60.23
2019-02-28T05:25:18.670Z,60.26
2019-02-28T05:27:49.039Z,60.06
2019-02-28T05:30:20.641Z,59.98
2019-02-28T05:32:52.428Z,59.84
2019-02-28T05:35:26.694Z,59.72
2019-02-28T05:37:57.338Z,59.42
2019-02-28T05:40:28.939Z,59.45
2019-02-28T05:43:00.566Z,59.08
2019-02-28T05:45:32.184Z,58.78
2019-02-28T05:48:04.653Z,58.66
2019-02-28T05:50:36.371Z,58.76
2019-02-28T05:53:09.437Z,58.59
2019-02-28T05:55:41.255Z,58.67
2019-02-28T05:58:17.576Z,58.52
2019-02-28T06:00:46.183Z,58.72
2019-02-28T06:03:17.896Z,58.71
2019-02-28T06:05:49.483Z,58.75
2019-02-28T06:08:21.093Z,58.87
2019-02-28T06:10:56.067Z,58.82
2019-02-28T06:13:26.206Z,59.00
2019-02-28T06:15:57.828Z,59.24
2019-02-28T06:18:32.663Z,58.93
2019-02-28T06:21:02.748Z,59.13
2019-02-28T06:23:34.428Z,59.30
2019-02-28T06:26:06.151Z,59.07
2019-02-28T06:28:37.762Z,59.17
2019-02-28T06:31:09.358Z,58.78
2019-02-28T06:33:40.979Z,58.68
2019-02-28T06:36:12.647Z,58.30
2019-02-28T06:38:44.330Z,58.07
2019-02-28T06:41:15.942Z,57.79
2019-02-28T06:43:50.238Z,57.69
2019-02-28T06:46:21.043Z,57.68
2019-02-28T06:48:52.680Z,57.87
2019-02-28T06:51:24.238Z,57.38
2019-02-28T06:53:55.933Z,57.41
2019-02-28T06:56:27.617Z,57.22
2019-02-28T06:58:59.242Z,57.11
2019-02-28T07:01:30.895Z,57.00
2019-02-28T07:04:02.572Z,57.23
2019-02-28T07:06:35.976Z,57.16
2019-02-28T07:09:08.183Z,57.08
2019-02-28T07:11:39.839Z,57.17
2019-02-28T07:14:13.842Z,56.95
2019-02-28T07:16:44.740Z,56.82
2019-02-28T07:19:16.373Z,56.97
2019-02-28T07:21:47.953Z,56.75
2019-02-28T07:24:19.576Z,56.80
2019-02-28T07:26:52.297Z,56.87
2019-02-28T07:29:24.646Z,56.82
2019-02-28T07:31:59.777Z,57.02
2019-02-28T07:34:30.497Z,56.91
2019-02-28T07:37:02.086Z,56.83
2019-02-28T07:39:36.522Z,56.61
2019-02-28T07:42:07.003Z,56.44
2019-02-28T07:44:38.624Z,56.55
2019-02-28T07:47:10.226Z,56.36
2019-02-28T07:49:41.869Z,56.74
2019-02-28T07:52:13.446Z,56.10
2019-02-28T07:54:47.553Z,55.97
2019-02-28T07:57:18.375Z,55.69
2019-02-28T07:59:49.976Z,56.02
2019-02-28T08:02:21.668Z,55.51
2019-02-28T08:04:54.547Z,55.42
2019-02-28T08:07:26.716Z,55.16
2019-02-28T08:09:58.557Z,54.95
2019-02-28T08:12:30.860Z,54.74
2019-02-28T08:15:02.989Z,54.93
2019-02-28T08:17:35.397Z,54.58
2019-02-28T08:20:07.377Z,54.62
2019-02-28T08:22:39.048Z,54.39
2019-02-28T08:25:11.631Z,54.18
2019-02-28T08:27:43.308Z,53.79
2019-02-28T08:30:19.471Z,53.34
2019-02-28T08:32:49.798Z,53.76
2019-02-28T08:35:22.492Z,53.26
2019-02-28T08:37:57.132Z,53.03
2019-02-28T08:40:27.679Z,53.25
2019-02-28T08:42:59.279Z,53.22
2019-02-28T08:45:33.493Z,53.20
2019-02-28T08:48:04.313Z,53.33
2019-02-28T08:50:35.932Z,53.11
2019-02-28T08:53:07.571Z,53.37
2019-02-28T08:55:41.659Z,52.79
2019-02-28T08:58:12.461Z,53.55
2019-02-28T09:00:44.071Z,52.82
2019-02-28T09:03:15.672Z,52.70
2019-02-28T09:05:47.275Z,52.41
2019-02-28T09:08:18.940Z,52.30
2019-02-28T09:10:51.609Z,51.85
2019-02-28T09:13:24.991Z,52.21
2019-02-28T09:15:56.788Z,52.11
2019-02-28T09:18:28.576Z,51.65
2019-02-28T09:21:00.469Z,51.99
2019-02-28T09:23:34.531Z,51.92
2019-02-28T09:26:06.443Z,51.27
2019-02-28T09:28:38.132Z,51.04
2019-02-28T09:31:09.823Z,50.78
2019-02-28T09:33:41.503Z,50.70
2019-02-28T09:36:13.111Z,50.42
2019-02-28T09:38:45.252Z,49.98
2019-02-28T09:41:19.063Z,49.63
2019-02-28T09:43:50.779Z,49.97
2019-02-28T09:46:22.371Z,50.02
2019-02-28T09:48:53.994Z,50.26
2019-02-28T09:51:31.637Z,50.07
2019-02-28T09:53:58.920Z,48.33
2019-02-28T09:56:30.590Z,48.29
2019-02-28T09:59:03.244Z,48.28
2019-02-28T10:01:35.537Z,47.94
2019-02-28T10:04:07.193Z,47.83
2019-02-28T10:06:38.951Z,47.54
2019-02-28T10:09:10.577Z,47.25
2019-02-28T10:11:42.189Z,47.32
2019-02-28T10:14:13.819Z,48.02
2019-02-28T10:16:45.545Z,47.58
2019-02-28T10:19:17.195Z,46.78
2019-02-28T10:21:52.121Z,46.58
2019-02-28T10:24:22.136Z,46.48
2019-02-28T10:26:53.831Z,46.44
2019-02-28T10:29:25.527Z,46.11
2019-02-28T10:31:57.349Z,45.77
2019-02-28T10:34:29.029Z,45.56
2019-02-28T10:37:00.719Z,45.43
2019-02-28T10:39:32.409Z,44.16
2019-02-28T10:42:05.152Z,44.41
2019-02-28T10:44:38.732Z,44.77
2019-02-28T10:47:10.377Z,44.91
2019-02-28T10:49:42.053Z,44.80
2019-02-28T10:52:13.753Z,44.55
2019-02-28T10:54:48.431Z,44.82
2019-02-28T10:57:18.709Z,43.53
2019-02-28T10:59:50.639Z,43.80
2019-02-28T11:02:22.285Z,44.14
2019-02-28T11:04:54.045Z,43.05
2019-02-28T11:07:25.681Z,42.84
2019-02-28T11:09:58.802Z,44.02
2019-02-28T11:12:30.765Z,44.02
2019-02-28T11:15:02.446Z,43.56
2019-02-28T11:17:34.326Z,43.09
2019-02-28T11:20:06.744Z,43.77
2019-02-28T11:22:39.880Z,43.56
2019-02-28T11:25:12.934Z,43.58
2019-02-28T11:27:44.657Z,44.18
2019-02-28T11:30:17.403Z,44.62
2019-02-28T11:32:49.128Z,44.45
2019-02-28T11:35:23.226Z,44.43
2019-02-28T11:37:54.147Z,44.92
2019-02-28T11:40:26.838Z,45.32
2019-02-28T11:42:59.496Z,45.54
2019-02-28T11:45:32.601Z,45.71
2019-02-28T11:48:05.228Z,45.81
2019-02-28T11:50:41.337Z,45.91
2019-02-28T11:53:10.291Z,46.76
2019-02-28T11:55:42.284Z,46.29
2019-02-28T11:58:17.701Z,46.63
2019-02-28T12:00:47.325Z,46.95
2019-02-28T12:03:19.021Z,46.49
2019-02-28T12:05:51.349Z,46.62
2019-02-28T12:08:23.154Z,46.93
2019-02-28T12:10:54.840Z,46.80
2019-02-28T12:13:26.696Z,46.92
2019-02-28T12:15:58.517Z,46.56
2019-02-28T12:18:30.389Z,46.49
2019-02-28T12:21:04.201Z,46.52
2019-02-28T12:23:35.337Z,47.11
2019-02-28T12:26:07.155Z,46.25
2019-02-28T12:28:39.164Z,46.71
2019-02-28T12:31:10.868Z,46.51
2019-02-28T12:33:42.484Z,46.89
2019-02-28T12:36:14.517Z,47.05
2019-02-28T12:38:46.958Z,46.86
2019-02-28T12:41:21.725Z,47.42
2019-02-28T12:43:51.969Z,46.21
2019-02-28T12:46:23.746Z,46.44
2019-02-28T12:48:55.418Z,46.11
2019-02-28T12:51:28.327Z,45.68
2019-02-28T12:54:00.147Z,45.28
2019-02-28T12:56:31.992Z,45.61
2019-02-28T12:59:03.961Z,45.81
2019-02-28T13:01:35.580Z,45.92
2019-02-28T13:04:07.323Z,45.61
2019-02-28T13:06:39.904Z,46.14
2019-02-28T13:09:16.893Z,46.19
2019-02-28T13:11:47.721Z,45.96
2019-02-28T13:14:19.427Z,45.42
2019-02-28T13:16:51.045Z,45.17
2019-02-28T13:19:22.695Z,45.79
2019-02-28T13:21:54.295Z,46.52
2019-02-28T13:24:26.010Z,45.90
2019-02-28T13:26:57.817Z,46.66
2019-02-28T13:29:32.411Z,46.21
2019-02-28T13:32:02.817Z,46.39
2019-02-28T13:34:34.432Z,46.86
2019-02-28T13:37:06.121Z,46.60
2019-02-28T13:39:37.764Z,46.89
2019-02-28T13:42:09.552Z,46.36
2019-02-28T13:44:41.195Z,45.84
2019-02-28T13:47:12.805Z,46.16
2019-02-28T13:49:46.624Z,46.59
2019-02-28T13:52:20.300Z,46.70
2019-02-28T13:54:51.165Z,46.72
2019-02-28T13:57:22.855Z,47.00
2019-02-28T13:59:54.549Z,47.19
2019-02-28T14:02:29.443Z,47.31
2019-02-28T14:05:03.058Z,46.91
2019-02-28T14:07:33.765Z,47.20
2019-02-28T14:10:07.300Z,47.29
2019-02-28T14:12:38.999Z,47.05
2019-02-28T14:15:15.490Z,46.84
2019-02-28T14:17:45.490Z,47.15
2019-02-28T14:20:17.192Z,47.47
2019-02-28T14:22:48.886Z,47.81
2019-02-28T14:25:20.866Z,47.28
2019-02-28T14:27:52.528Z,47.73
2019-02-28T14:30:24.977Z,47.76
2019-02-28T14:32:56.649Z,47.83
2019-02-28T14:35:33.849Z,48.27
2019-02-28T14:38:02.071Z,48.26
2019-02-28T14:40:33.929Z,48.44
2019-02-28T14:43:05.656Z,48.90
2019-02-28T14:45:39.280Z,49.23
2019-02-28T14:48:10.964Z,49.47
2019-02-28T14:50:42.617Z,49.57
2019-02-28T14:53:14.671Z,49.97
2019-02-28T14:55:46.406Z,49.71
2019-02-28T14:58:21.166Z,49.93
2019-02-28T15:00:51.423Z,49.83
2019-02-28T15:03:23.032Z,49.87
2019-02-28T15:05:55.548Z,50.36
2019-02-28T15:08:28.031Z,50.24
2019-02-28T15:10:59.660Z,50.36
2019-02-28T15:13:33.442Z,50.60
2019-02-28T15:16:04.742Z,50.87
2019-02-28T15:18:37.882Z,51.21
2019-02-28T15:21:09.532Z,51.48
2019-02-28T15:23:41.219Z,51.72
2019-02-28T15:26:12.913Z,52.23
2019-02-28T15:28:45.537Z,52.76
2019-02-28T15:31:17.897Z,53.23
2019-02-28T15:33:49.513Z,53.56
2019-02-28T15:36:24.286Z,53.86
2019-02-28T15:38:54.585Z,53.99
2019-02-28T15:41:26.206Z,54.30
2019-02-28T15:43:58.159Z,54.32
2019-02-28T15:46:30.042Z,54.56
2019-02-28T15:49:01.642Z,54.91
2019-02-28T15:51:33.236Z,55.31
2019-02-28T15:54:04.918Z,55.98
2019-02-28T15:56:36.851Z,56.33
2019-02-28T15:59:14.733Z,56.94
2019-02-28T16:01:45.285Z,57.52
2019-02-28T16:04:16.887Z,57.78
2019-02-28T16:06:48.510Z,58.19
2019-02-28T16:09:21.460Z,58.55
2019-02-28T16:11:53.867Z,58.82
2019-02-28T16:14:25.771Z,58.88
2019-02-28T16:17:00.309Z,59.39
2019-02-28T16:19:31.026Z,59.71
2019-02-28T16:22:02.657Z,60.76
2019-02-28T16:24:36.692Z,61.20
2019-02-28T16:27:07.825Z,61.58
2019-02-28T16:29:40.508Z,62.20
2019-02-28T16:32:14.156Z,62.40
2019-02-28T16:34:45.518Z,62.72
2019-02-28T16:37:17.143Z,63.11
2019-02-28T16:39:49.821Z,63.48
2019-02-28T16:42:21.639Z,63.54
2019-02-28T16:44:53.247Z,63.51
2019-02-28T16:47:25.182Z,63.79
2019-02-28T16:49:57.258Z,64.30
2019-02-28T16:52:29.116Z,64.02
2019-02-28T16:55:01.050Z,64.59
2019-02-28T16:57:32.737Z,64.43
2019-02-28T17:00:07.571Z,64.71
2019-02-28T17:02:37.787Z,64.90
2019-02-28T17:05:09.483Z,64.87
2019-02-28T17:07:43.589Z,64.90
2019-02-28T17:10:15.603Z,64.70
2019-02-28T17:13:12.072Z,65.19
2019-02-28T17:15:55.802Z,65.42
2019-02-28T17:18:26.248Z,65.60
2019-02-28T17:20:58.258Z,66.26
2019-02-28T17:23:30.194Z,66.75
2019-02-28T17:26:01.963Z,66.81
2019-02-28T17:29:01.847Z,66.92
2019-02-28T17:31:48.096Z,67.37
2019-02-28T17:34:23.695Z,67.28
2019-02-28T17:36:53.684Z,67.18
2019-02-28T17:39:25.282Z,67.50
2019-02-28T17:41:57.275Z,67.71
2019-02-28T17:44:57.909Z,67.73
2019-02-28T17:48:18.614Z,67.88
2019-02-28T17:50:57.349Z,68.31
2019-02-28T17:54:17.230Z,68.46
2019-02-28T17:57:29.018Z,68.56
2019-02-28T18:00:41.089Z,68.99
2019-02-28T18:04:01.984Z,69.18
2019-02-28T18:07:26.764Z,69.31
2019-02-28T18:10:41.391Z,68.80
2019-02-28T18:13:22.386Z,68.37
2019-02-28T18:16:26.585Z,67.68
2019-02-28T18:19:47.863Z,67.25
2019-02-28T18:22:56.781Z,66.74
2019-02-28T18:25:53.397Z,67.13
2019-02-28T18:29:05.431Z,67.27
2019-02-28T18:31:37.115Z,67.50
2019-02-28T18:34:16.990Z,67.65
2019-02-28T18:36:48.664Z,67.73
2019-02-28T18:39:21.350Z,68.23
2019-02-28T18:41:53.048Z,68.08
2019-02-28T18:44:24.733Z,68.04
2019-02-28T18:46:56.428Z,68.03
2019-02-28T18:49:29.375Z,67.75
2019-02-28T18:52:01.978Z,67.28
2019-02-28T18:54:34.675Z,67.45
2019-02-28T18:57:06.344Z,67.02
2019-02-28T18:59:38.071Z,67.11
2019-02-28T19:02:09.058Z,66.76
2019-02-28T19:04:40.653Z,66.81
2019-02-28T19:07:12.280Z,67.38
2019-02-28T19:09:43.961Z,67.03
2019-02-28T19:12:15.618Z,66.98
2019-02-28T19:14:47.316Z,67.17
2019-02-28T19:17:19.407Z,67.21
2019-02-28T19:19:52.089Z,67.47
2019-02-28T19:22:23.817Z,67.01
2019-02-28T19:24:55.700Z,67.09
2019-02-28T19:27:27.428Z,67.02
2019-02-28T19:29:59.113Z,67.61
2019-02-28T19:32:31.182Z,67.47
2019-02-28T19:35:04.026Z,67.93
2019-02-28T19:37:37.719Z,67.60
2019-02-28T19:40:12.549Z,67.53
2019-02-28T19:42:45.081Z,67.69
2019-02-28T19:45:17.481Z,67.59
2019-02-28T19:47:49.560Z,67.45
2019-02-28T19:50:22.352Z,67.51
2019-02-28T19:52:54.293Z,67.76
2019-02-28T19:55:26.374Z,67.51
2019-02-28T19:57:58.463Z,67.55
2019-02-28T20:00:30.438Z,68.62
2019-02-28T20:03:02.274Z,68.53
2019-02-28T20:05:34.448Z,68.02
2019-02-28T20:08:06.153Z,67.94
2019-02-28T20:10:37.844Z,67.34
2019-02-28T20:13:10.572Z,68.62
2019-02-28T20:15:42.432Z,68.87
2019-02-28T20:18:14.282Z,68.77
2019-02-28T20:20:46.038Z,68.62
2019-02-28T20:23:17.802Z,69.17
2019-02-28T20:25:49.517Z,69.57
2019-02-28T20:28:21.488Z,69.81
2019-02-28T20:30:53.227Z,70.08
2019-02-28T20:33:25.078Z,70.37
2019-02-28T20:35:56.853Z,70.20
2019-02-28T20:38:28.658Z,69.99
2019-02-28T20:41:00.442Z,70.25
2019-02-28T20:43:33.194Z,70.17
2019-02-28T20:46:04.901Z,70.88
2019-02-28T20:48:36.590Z,70.91
2019-02-28T20:51:08.362Z,71.18
2019-02-28T20:53:40.441Z,71.36
2019-02-28T20:56:12.147Z,71.86
2019-02-28T20:58:43.859Z,72.03
2019-02-28T21:01:15.577Z,71.76
2019-02-28T21:03:47.360Z,71.20
2019-02-28T21:06:19.058Z,70.66
2019-02-28T21:08:50.738Z,70.78
2019-02-28T21:11:22.452Z,70.67
2019-02-28T21:13:54.134Z,70.58
2019-02-28T21:16:25.919Z,70.46
2019-02-28T21:18:58.270Z,70.58
2019-02-28T21:21:30.523Z,70.72
2019-02-28T21:24:02.318Z,70.66
2019-02-28T21:26:34.226Z,71.18
2019-02-28T21:29:05.829Z,70.49
2019-02-28T21:31:37.503Z,70.51
2019-02-28T21:34:09.240Z,70.13
2019-02-28T21:36:40.977Z,70.18
2019-02-28T21:39:12.675Z,71.12
2019-02-28T21:41:45.898Z,71.27
2019-02-28T21:44:17.681Z,71.02
2019-02-28T21:46:49.360Z,70.92
2019-02-28T21:49:21.045Z,71.13
2019-02-28T21:51:52.762Z,71.50
2019-02-28T21:54:24.458Z,71.58
2019-02-28T21:56:56.152Z,71.53
2019-02-28T21:59:28.107Z,71.69
2019-02-28T22:01:59.797Z,71.56
2019-02-28T22:04:31.671Z,71.35
2019-02-28T22:07:03.367Z,71.60
2019-02-28T22:09:35.943Z,71.58
2019-02-28T22:12:07.640Z,71.57
2019-02-28T22:14:39.270Z,71.30
2019-02-28T22:17:10.975Z,71.16
2019-02-28T22:19:42.583Z,72.00
2019-02-28T22:22:14.219Z,71.54
2019-02-28T22:24:45.834Z,71.26
2019-02-28T22:27:17.530Z,71.22
2019-02-28T22:29:49.141Z,71.09
2019-02-28T22:32:39.661Z,70.57
2019-02-28T22:35:20.122Z,70.55
2019-02-28T22:37:51.807Z,70.11
2019-02-28T22:40:23.478Z,70.12
2019-02-28T22:42:55.108Z,69.92
2019-02-28T22:45:26.715Z,69.98
2019-02-28T22:47:59.371Z,70.06
2019-02-28T22:50:31.259Z,71.30
2019-02-28T22:53:02.871Z,71.50
2019-02-28T22:55:34.485Z,72.03
2019-02-28T22:58:09.377Z,71.74
2019-02-28T23:01:04.053Z,72.35
2019-02-28T23:03:36.032Z,72.35
2019-02-28T23:06:07.901Z,72.51
2019-02-28T23:08:39.506Z,72.36
2019-02-28T23:11:11.119Z,72.30
2019-02-28T23:13:42.796Z,71.68
2019-02-28T23:16:14.404Z,72.33
2019-02-28T23:18:46.001Z,72.37
2019-02-28T23:21:17.613Z,72.05
2019-02-28T23:23:49.209Z,72.08
2019-02-28T23:26:26.838Z,72.25
2019-02-28T23:29:08.808Z,72.06
2019-02-28T23:32:24.025Z,71.74
2019-02-28T23:34:56.648Z,71.82
2019-02-28T23:37:28.383Z,71.80
2019-02-28T23:39:59.988Z,71.77
2019-02-28T23:42:31.589Z,71.70
2019-02-28T23:45:03.256Z,71.59
2019-02-28T23:47:35.927Z,71.22
2019-02-28T23:50:08.409Z,71.08
2019-02-28T23:52:40.038Z,71.02
2019-02-28T23:55:11.674Z,71.09
2019-02-28T23:57:43.277Z,70.94
