createdAt,value
2019-03-23T00:00:23.177Z,5.60
2019-03-23T00:02:53.741Z,4.70
2019-03-23T00:05:26.154Z,4.60
2019-03-23T00:07:58.542Z,6.70
2019-03-23T00:10:30.150Z,6.43
2019-03-23T00:13:01.508Z,4.33
2019-03-23T00:15:40.797Z,5.67
2019-03-23T00:18:11.914Z,5.30
2019-03-23T00:20:44.205Z,4.93
2019-03-23T00:23:14.390Z,3.93
2019-03-23T00:25:46.404Z,5.40
2019-03-23T00:28:17.654Z,10.87
2019-03-23T00:30:48.290Z,3.93
2019-03-23T00:33:18.927Z,4.47
2019-03-23T00:35:51.882Z,7.27
2019-03-23T00:38:23.230Z,3.23
2019-03-23T00:40:54.386Z,5.07
2019-03-23T00:43:25.077Z,6.03
2019-03-23T00:45:55.861Z,4.93
2019-03-23T00:48:26.335Z,4.27
2019-03-23T00:50:57.593Z,4.93
2019-03-23T00:53:29.401Z,6.30
2019-03-23T00:56:02.106Z,5.27
2019-03-23T00:58:32.986Z,7.97
2019-03-23T01:01:05.865Z,6.00
2019-03-23T01:03:39.457Z,5.93
2019-03-23T01:06:11.925Z,6.90
2019-03-23T01:08:42.979Z,7.07
2019-03-23T01:11:14.237Z,7.53
2019-03-23T01:13:46.074Z,5.10
2019-03-23T01:16:17.632Z,5.00
2019-03-23T01:18:52.329Z,7.17
2019-03-23T01:21:23.205Z,8.50
2019-03-23T01:23:55.032Z,8.67
2019-03-23T01:26:28.665Z,5.00
2019-03-23T01:28:59.472Z,7.37
2019-03-23T01:31:33.070Z,8.53
2019-03-23T01:34:03.950Z,6.43
2019-03-23T01:36:34.689Z,5.90
2019-03-23T01:39:07.527Z,11.10
2019-03-23T01:41:39.107Z,6.13
2019-03-23T01:44:11.401Z,7.83
2019-03-23T01:46:43.585Z,6.77
2019-03-23T01:49:15.901Z,5.33
2019-03-23T01:51:49.777Z,4.50
2019-03-23T01:54:23.529Z,4.47
2019-03-23T01:56:55.248Z,5.50
2019-03-23T01:59:26.615Z,5.53
2019-03-23T02:01:58.361Z,9.20
2019-03-23T02:04:29.605Z,6.50
2019-03-23T02:07:01.376Z,5.13
2019-03-23T02:09:32.933Z,4.70
2019-03-23T02:12:05.233Z,4.20
2019-03-23T02:14:37.575Z,4.57
2019-03-23T02:17:11.797Z,7.67
2019-03-23T02:19:43.040Z,3.30
2019-03-23T02:22:14.970Z,4.67
2019-03-23T02:24:46.487Z,5.13
2019-03-23T02:27:18.001Z,6.57
2019-03-23T02:29:49.774Z,4.53
2019-03-23T02:32:20.870Z,7.10
2019-03-23T02:34:52.188Z,7.17
2019-03-23T02:37:27.786Z,4.37
2019-03-23T02:39:56.610Z,5.27
2019-03-23T02:42:27.870Z,5.23
2019-03-23T02:44:58.173Z,6.10
2019-03-23T02:47:28.497Z,5.57
2019-03-23T02:50:00.650Z,5.30
2019-03-23T02:52:31.329Z,5.50
2019-03-23T02:55:03.370Z,7.10
2019-03-23T02:57:34.397Z,3.47
2019-03-23T03:00:04.510Z,3.87
2019-03-23T03:02:37.372Z,4.27
2019-03-23T03:05:10.546Z,4.90
2019-03-23T03:07:44.139Z,5.57
2019-03-23T03:10:17.877Z,4.17
2019-03-23T03:12:49.122Z,6.67
2019-03-23T03:15:20.036Z,5.00
2019-03-23T03:17:52.555Z,7.23
2019-03-23T03:20:25.379Z,4.53
2019-03-23T03:22:59.809Z,5.23
2019-03-23T03:25:32.603Z,4.13
2019-03-23T03:28:06.746Z,8.33
2019-03-23T03:30:38.525Z,5.47
2019-03-23T03:33:09.962Z,7.23
2019-03-23T03:35:41.822Z,6.47
2019-03-23T03:38:13.448Z,5.23
2019-03-23T03:40:50.801Z,3.90
2019-03-23T03:43:24.543Z,4.00
2019-03-23T03:45:57.674Z,5.90
2019-03-23T03:48:30.087Z,4.63
2019-03-23T03:51:00.668Z,8.30
2019-03-23T03:53:31.519Z,4.83
2019-03-23T03:56:02.006Z,7.93
2019-03-23T03:58:33.787Z,4.57
2019-03-23T04:01:06.056Z,3.70
2019-03-23T04:03:39.688Z,6.00
2019-03-23T04:06:13.466Z,9.50
2019-03-23T04:08:46.290Z,6.03
2019-03-23T04:11:18.190Z,5.87
2019-03-23T04:13:49.471Z,6.03
2019-03-23T04:16:20.323Z,7.27
2019-03-23T04:18:52.619Z,4.73
2019-03-23T04:21:28.566Z,4.80
2019-03-23T04:24:00.494Z,5.63
2019-03-23T04:26:34.750Z,5.87
2019-03-23T04:29:05.324Z,6.20
2019-03-23T04:31:36.701Z,6.33
2019-03-23T04:34:09.415Z,6.67
2019-03-23T04:36:41.861Z,7.53
2019-03-23T04:39:16.158Z,8.23
2019-03-23T04:41:47.461Z,9.33
2019-03-23T04:44:19.773Z,8.03
2019-03-23T04:46:50.879Z,6.67
2019-03-23T04:49:25.533Z,5.53
2019-03-23T04:54:32.034Z,6.57
2019-03-23T04:57:03.725Z,7.13
2019-03-23T04:59:34.485Z,7.03
2019-03-23T05:02:19.885Z,9.47
2019-03-23T05:04:50.701Z,9.50
2019-03-23T05:07:25.305Z,7.47
2019-03-23T05:09:58.601Z,7.37
2019-03-23T05:12:29.049Z,8.37
2019-03-23T05:15:01.218Z,7.13
2019-03-23T05:17:31.525Z,6.63
2019-03-23T05:20:03.641Z,8.97
2019-03-23T05:22:34.909Z,7.03
2019-03-23T05:25:07.225Z,8.93
2019-03-23T05:27:38.269Z,8.77
2019-03-23T05:30:10.749Z,6.93
2019-03-23T05:32:40.877Z,10.13
2019-03-23T05:35:14.267Z,9.40
2019-03-23T05:37:51.619Z,9.87
2019-03-23T05:40:31.866Z,10.43
2019-03-23T05:43:04.089Z,11.80
2019-03-23T05:45:37.322Z,10.00
2019-03-23T05:48:07.454Z,8.37
2019-03-23T05:50:41.716Z,8.67
2019-03-23T05:53:12.989Z,9.97
2019-03-23T05:55:46.253Z,11.00
2019-03-23T05:58:25.398Z,10.37
2019-03-23T06:00:59.058Z,9.43
2019-03-23T06:03:33.753Z,7.73
2019-03-23T06:06:04.285Z,8.87
2019-03-23T06:08:37.172Z,11.50
2019-03-23T06:11:08.229Z,10.27
2019-03-23T06:13:39.642Z,11.63
2019-03-23T06:16:10.939Z,10.37
2019-03-23T06:18:41.833Z,10.97
2019-03-23T06:21:14.775Z,11.27
2019-03-23T06:23:45.562Z,12.03
2019-03-23T06:26:16.045Z,13.70
2019-03-23T06:28:46.871Z,11.47
2019-03-23T06:31:17.325Z,9.97
2019-03-23T06:33:54.165Z,10.50
2019-03-23T06:36:26.970Z,10.70
2019-03-23T06:39:05.377Z,12.47
2019-03-23T06:41:31.642Z,10.97
2019-03-23T06:44:02.070Z,10.90
2019-03-23T06:46:32.377Z,11.93
2019-03-23T06:49:04.124Z,8.07
2019-03-23T06:51:34.868Z,11.13
2019-03-23T06:56:44.897Z,13.00
2019-03-23T06:59:16.799Z,10.83
2019-03-23T07:01:48.885Z,11.40
2019-03-23T07:04:20.057Z,11.37
2019-03-23T07:06:51.422Z,10.70
2019-03-23T07:09:22.389Z,11.27
2019-03-23T07:11:54.197Z,9.83
2019-03-23T07:14:26.833Z,11.90
2019-03-23T07:17:00.897Z,12.63
2019-03-23T07:19:32.086Z,16.73
2019-03-23T07:22:02.053Z,13.27
2019-03-23T07:24:32.682Z,13.87
2019-03-23T07:27:03.396Z,11.23
2019-03-23T07:29:33.439Z,12.90
2019-03-23T07:32:06.353Z,12.10
2019-03-23T07:34:38.681Z,11.20
2019-03-23T07:37:08.933Z,13.30
2019-03-23T07:39:39.754Z,13.90
2019-03-23T07:42:11.610Z,14.97
2019-03-23T07:44:44.765Z,13.50
2019-03-23T07:47:15.791Z,14.57
2019-03-23T07:49:46.549Z,14.73
2019-03-23T07:52:17.141Z,12.80
2019-03-23T07:54:56.423Z,15.57
2019-03-23T07:57:27.700Z,13.43
2019-03-23T08:00:00.386Z,12.97
2019-03-23T08:02:31.086Z,11.33
2019-03-23T08:05:02.950Z,14.73
2019-03-23T08:07:37.337Z,15.40
2019-03-23T08:10:09.643Z,16.53
2019-03-23T08:12:40.889Z,13.53
2019-03-23T08:15:11.453Z,15.27
2019-03-23T08:17:42.269Z,13.30
2019-03-23T08:20:15.522Z,14.27
2019-03-23T08:22:46.804Z,13.40
2019-03-23T08:25:20.753Z,16.63
2019-03-23T08:27:52.681Z,11.23
2019-03-23T08:30:24.793Z,12.60
2019-03-23T08:32:55.433Z,11.20
2019-03-23T08:35:25.780Z,15.47
2019-03-23T08:37:56.326Z,14.60
2019-03-23T08:40:28.025Z,13.20
2019-03-23T08:42:58.153Z,14.90
2019-03-23T08:45:28.136Z,13.27
2019-03-23T08:47:58.741Z,13.70
2019-03-23T08:50:30.469Z,11.97
2019-03-23T08:53:01.851Z,12.93
2019-03-23T08:55:34.315Z,15.93
2019-03-23T08:58:06.474Z,11.90
2019-03-23T09:00:37.628Z,13.60
2019-03-23T09:03:09.168Z,12.63
2019-03-23T09:05:40.008Z,12.03
2019-03-23T09:08:11.734Z,11.40
2019-03-23T09:10:43.551Z,14.37
2019-03-23T09:13:13.614Z,11.13
2019-03-23T09:15:43.953Z,10.57
2019-03-23T09:18:15.273Z,13.33
2019-03-23T09:20:48.740Z,12.47
2019-03-23T09:23:19.490Z,12.00
2019-03-23T09:25:51.049Z,13.03
2019-03-23T09:28:22.901Z,10.37
2019-03-23T09:30:54.639Z,11.80
2019-03-23T09:33:24.780Z,9.17
2019-03-23T09:35:57.706Z,10.57
2019-03-23T09:38:28.562Z,10.47
2019-03-23T09:41:00.513Z,8.67
2019-03-23T09:43:30.533Z,12.40
2019-03-23T09:46:02.029Z,7.37
2019-03-23T09:48:33.658Z,6.47
2019-03-23T09:51:04.429Z,8.30
2019-03-23T09:53:37.096Z,7.87
2019-03-23T09:56:12.425Z,7.03
2019-03-23T09:58:44.533Z,7.47
2019-03-23T10:01:15.393Z,6.67
2019-03-23T10:03:47.397Z,5.80
2019-03-23T10:06:18.160Z,2.47
2019-03-23T10:08:49.060Z,2.97
2019-03-23T10:11:19.738Z,2.03
2019-03-23T10:13:52.868Z,4.13
2019-03-23T10:16:24.185Z,7.13
2019-03-23T10:18:55.875Z,5.83
2019-03-23T10:21:28.773Z,7.87
2019-03-23T10:23:59.912Z,5.90
2019-03-23T10:26:31.101Z,4.37
2019-03-23T10:29:02.409Z,3.53
2019-03-23T10:31:33.189Z,4.70
2019-03-23T10:34:04.034Z,10.63
2019-03-23T10:36:34.450Z,5.17
2019-03-23T10:39:06.613Z,2.33
2019-03-23T10:41:38.281Z,3.03
2019-03-23T10:44:13.252Z,3.50
2019-03-23T10:46:44.053Z,5.03
2019-03-23T10:49:14.285Z,2.87
2019-03-23T10:51:44.893Z,4.90
2019-03-23T10:54:15.933Z,2.77
2019-03-23T10:56:46.485Z,4.07
2019-03-23T10:59:19.674Z,6.93
2019-03-23T11:01:50.521Z,5.50
2019-03-23T11:04:21.151Z,4.97
2019-03-23T11:06:51.121Z,7.60
2019-03-23T11:09:21.978Z,3.80
2019-03-23T11:11:52.743Z,9.03
2019-03-23T11:14:39.864Z,11.87
2019-03-23T11:17:11.078Z,15.83
2019-03-23T11:19:42.293Z,3.20
2019-03-23T11:22:19.854Z,6.17
2019-03-23T11:24:58.006Z,2.60
2019-03-23T11:27:28.037Z,4.77
2019-03-23T11:29:59.386Z,6.13
2019-03-23T11:32:30.926Z,9.50
2019-03-23T11:35:02.068Z,3.63
2019-03-23T11:37:38.479Z,3.73
2019-03-23T11:40:10.926Z,3.70
2019-03-23T11:42:49.728Z,4.10
2019-03-23T11:45:14.621Z,7.27
2019-03-23T11:47:45.098Z,3.47
2019-03-23T11:50:16.233Z,11.67
2019-03-23T11:52:47.493Z,3.17
2019-03-23T11:55:18.490Z,6.50
2019-03-23T11:57:49.149Z,5.47
2019-03-23T12:00:19.572Z,4.90
2019-03-23T12:02:50.273Z,3.40
2019-03-23T12:05:21.075Z,5.27
2019-03-23T12:07:52.049Z,5.40
2019-03-23T12:10:22.836Z,3.77
2019-03-23T12:12:53.709Z,5.00
2019-03-23T12:15:24.502Z,4.43
2019-03-23T12:17:54.556Z,4.00
2019-03-23T12:20:25.797Z,4.20
2019-03-23T12:22:56.505Z,6.77
2019-03-23T12:25:29.741Z,6.73
2019-03-23T12:28:00.257Z,4.23
2019-03-23T12:30:31.964Z,4.93
2019-03-23T12:33:03.324Z,10.67
2019-03-23T12:35:35.989Z,6.13
2019-03-23T12:38:07.710Z,5.80
2019-03-23T12:40:40.135Z,4.87
2019-03-23T12:43:12.155Z,4.90
2019-03-23T12:45:47.285Z,3.67
2019-03-23T12:48:18.138Z,4.23
2019-03-23T12:50:49.451Z,5.80
2019-03-23T12:53:21.613Z,5.63
2019-03-23T12:55:53.177Z,4.00
2019-03-23T12:58:24.510Z,6.40
2019-03-23T13:00:55.950Z,6.97
2019-03-23T13:03:30.896Z,4.33
2019-03-23T13:06:02.682Z,6.20
2019-03-23T13:08:35.392Z,2.37
2019-03-23T13:11:06.259Z,4.60
2019-03-23T13:13:37.161Z,8.97
2019-03-23T13:16:08.301Z,4.47
2019-03-23T13:18:38.596Z,5.23
2019-03-23T13:21:12.318Z,6.90
2019-03-23T13:23:44.460Z,6.23
2019-03-23T13:26:15.317Z,7.90
2019-03-23T13:28:45.287Z,6.83
2019-03-23T13:31:16.989Z,6.70
2019-03-23T13:33:49.114Z,3.97
2019-03-23T13:36:19.850Z,3.70
2019-03-23T13:38:52.010Z,7.67
2019-03-23T13:41:24.218Z,7.90
2019-03-23T13:43:55.328Z,5.90
2019-03-23T13:46:26.650Z,4.27
2019-03-23T13:48:57.769Z,7.27
2019-03-23T13:51:29.494Z,6.90
2019-03-23T13:54:03.473Z,4.53
2019-03-23T13:56:35.841Z,6.37
2019-03-23T13:59:07.369Z,7.23
2019-03-23T14:01:41.749Z,7.07
2019-03-23T14:04:12.761Z,9.10
2019-03-23T14:06:42.674Z,7.13
2019-03-23T14:09:14.165Z,5.37
2019-03-23T14:11:54.479Z,6.77
2019-03-23T14:14:19.389Z,5.80
2019-03-23T14:16:50.521Z,10.20
2019-03-23T14:19:21.785Z,6.57
2019-03-23T14:21:53.179Z,8.10
2019-03-23T14:24:24.344Z,11.13
2019-03-23T14:26:55.672Z,6.80
2019-03-23T14:29:25.811Z,5.37
2019-03-23T14:31:57.068Z,6.40
2019-03-23T14:34:28.426Z,3.47
2019-03-23T14:37:00.117Z,7.77
2019-03-23T14:39:31.501Z,4.13
2019-03-23T14:42:05.192Z,4.07
2019-03-23T14:44:36.344Z,5.20
2019-03-23T14:47:07.062Z,7.30
2019-03-23T14:49:38.821Z,12.30
2019-03-23T14:52:11.297Z,8.63
2019-03-23T14:54:59.742Z,11.57
2019-03-23T14:57:32.029Z,6.33
2019-03-23T15:00:02.039Z,5.13
2019-03-23T15:02:33.518Z,3.60
2019-03-23T15:05:04.734Z,5.83
2019-03-23T15:07:37.009Z,7.07
2019-03-23T15:10:08.669Z,5.73
2019-03-23T15:12:39.889Z,5.90
2019-03-23T15:15:10.377Z,4.83
2019-03-23T15:17:49.031Z,4.23
2019-03-23T15:20:18.360Z,4.90
2019-03-23T15:22:50.252Z,8.00
2019-03-23T15:25:22.665Z,4.30
2019-03-23T15:27:53.914Z,3.27
2019-03-23T15:30:24.600Z,4.10
2019-03-23T15:32:56.058Z,4.73
2019-03-23T15:35:26.857Z,4.00
2019-03-23T15:37:57.484Z,5.00
2019-03-23T15:40:29.925Z,4.70
2019-03-23T15:43:01.245Z,6.80
2019-03-23T15:45:33.689Z,5.57
2019-03-23T15:48:04.163Z,4.03
2019-03-23T15:50:35.946Z,6.00
2019-03-23T15:53:06.172Z,7.50
2019-03-23T15:55:36.717Z,4.00
2019-03-23T15:58:06.891Z,5.57
2019-03-23T16:00:38.337Z,4.90
2019-03-23T16:03:09.465Z,6.03
2019-03-23T16:05:43.303Z,11.53
2019-03-23T16:08:15.605Z,8.57
2019-03-23T16:10:46.897Z,5.73
2019-03-23T16:13:24.196Z,4.37
2019-03-23T16:15:55.021Z,3.53
2019-03-23T16:18:26.825Z,12.27
2019-03-23T16:20:57.446Z,5.67
2019-03-23T16:23:27.866Z,5.73
2019-03-23T16:26:00.227Z,5.17
2019-03-23T16:28:33.086Z,4.07
2019-03-23T16:31:04.312Z,7.30
2019-03-23T16:33:36.032Z,4.60
2019-03-23T16:36:07.369Z,9.47
2019-03-23T16:38:39.128Z,6.85
2019-03-23T16:41:09.916Z,5.20
2019-03-23T16:43:43.097Z,4.87
2019-03-23T16:46:13.532Z,4.73
2019-03-23T16:48:44.281Z,4.30
2019-03-23T16:51:15.470Z,5.07
2019-03-23T16:53:48.167Z,6.73
2019-03-23T16:56:18.481Z,4.73
2019-03-23T16:58:49.151Z,9.63
2019-03-23T17:01:19.618Z,6.73
2019-03-23T17:03:51.613Z,4.70
2019-03-23T17:06:22.562Z,5.67
2019-03-23T17:08:53.421Z,5.57
2019-03-23T17:11:23.940Z,5.37
2019-03-23T17:13:54.629Z,6.97
2019-03-23T17:16:25.189Z,3.10
2019-03-23T17:18:55.691Z,6.10
2019-03-23T17:21:26.832Z,9.33
2019-03-23T17:23:58.802Z,7.03
2019-03-23T17:26:30.113Z,4.73
2019-03-23T17:29:16.361Z,5.07
2019-03-23T17:31:46.468Z,5.67
2019-03-23T17:34:16.693Z,5.17
2019-03-23T17:36:50.876Z,7.00
2019-03-23T17:39:21.512Z,7.70
2019-03-23T17:41:52.610Z,3.37
2019-03-23T17:44:30.129Z,6.40
2019-03-23T17:47:00.148Z,6.27
2019-03-23T17:49:30.922Z,6.50
2019-03-23T17:52:01.622Z,4.37
2019-03-23T17:54:32.937Z,6.40
2019-03-23T17:57:11.001Z,7.47
2019-03-23T17:59:41.810Z,4.37
2019-03-23T18:02:12.707Z,5.27
2019-03-23T18:04:42.935Z,5.97
2019-03-23T18:07:14.332Z,3.50
2019-03-23T18:09:45.024Z,4.30
2019-03-23T18:12:15.353Z,6.27
2019-03-23T18:14:47.179Z,4.80
2019-03-23T18:17:18.710Z,4.07
2019-03-23T18:19:49.857Z,3.60
2019-03-23T18:22:24.440Z,5.30
2019-03-23T18:24:56.793Z,10.50
2019-03-23T18:27:27.547Z,9.57
2019-03-23T18:30:00.561Z,9.93
2019-03-23T18:32:30.924Z,4.73
2019-03-23T18:35:03.369Z,2.77
2019-03-23T18:37:35.025Z,5.40
2019-03-23T18:40:08.179Z,3.77
2019-03-23T18:42:39.090Z,7.80
2019-03-23T18:45:10.505Z,6.03
2019-03-23T18:47:42.689Z,6.00
2019-03-23T18:50:14.462Z,3.40
2019-03-23T18:52:46.940Z,5.57
2019-03-23T18:55:18.774Z,4.40
2019-03-23T18:57:50.052Z,11.07
2019-03-23T19:00:26.341Z,7.00
2019-03-23T19:03:07.897Z,4.53
2019-03-23T19:05:38.498Z,6.37
2019-03-23T19:08:11.885Z,3.30
2019-03-23T19:10:42.676Z,5.43
2019-03-23T19:13:12.880Z,6.70
2019-03-23T19:15:53.721Z,4.20
2019-03-23T19:18:28.941Z,3.73
2019-03-23T19:21:00.117Z,4.37
2019-03-23T19:23:34.512Z,7.20
2019-03-23T19:26:06.820Z,8.20
2019-03-23T19:28:38.297Z,5.97
2019-03-23T19:31:10.189Z,4.23
2019-03-23T19:33:40.805Z,5.70
2019-03-23T19:36:12.943Z,8.87
2019-03-23T19:38:44.040Z,9.70
2019-03-23T19:41:15.705Z,9.13
2019-03-23T19:43:49.117Z,7.87
2019-03-23T19:46:18.846Z,5.70
2019-03-23T19:48:50.765Z,9.03
2019-03-23T19:51:21.535Z,6.77
2019-03-23T19:53:52.226Z,6.23
2019-03-23T19:56:21.889Z,5.90
2019-03-23T19:58:51.700Z,7.87
2019-03-23T20:01:22.572Z,3.53
2019-03-23T20:03:53.624Z,8.17
2019-03-23T20:06:23.725Z,5.40
2019-03-23T20:08:54.966Z,7.00
2019-03-23T20:11:25.707Z,4.93
2019-03-23T20:13:59.025Z,6.60
2019-03-23T20:16:28.938Z,7.63
2019-03-23T20:19:01.160Z,6.87
2019-03-23T20:21:31.505Z,11.60
2019-03-23T20:24:02.141Z,8.93
2019-03-23T20:26:32.647Z,7.67
2019-03-23T20:29:03.416Z,6.73
2019-03-23T20:31:33.753Z,5.17
2019-03-23T20:34:04.777Z,8.63
2019-03-23T20:36:36.426Z,4.00
2019-03-23T20:39:08.916Z,6.23
2019-03-23T20:41:39.465Z,3.63
2019-03-23T20:44:10.841Z,5.77
2019-03-23T20:46:41.361Z,8.07
2019-03-23T20:49:11.666Z,7.17
2019-03-23T20:51:43.057Z,10.37
2019-03-23T20:54:13.823Z,4.07
2019-03-23T20:56:44.924Z,4.83
2019-03-23T20:59:15.442Z,6.60
2019-03-23T21:01:46.011Z,6.93
2019-03-23T21:04:17.950Z,4.40
2019-03-23T21:06:51.847Z,5.70
2019-03-23T21:09:25.764Z,3.90
2019-03-23T21:11:57.947Z,9.67
2019-03-23T21:14:28.769Z,7.70
2019-03-23T21:16:59.821Z,7.43
2019-03-23T21:19:31.131Z,6.37
2019-03-23T21:22:01.101Z,8.13
2019-03-23T21:24:31.362Z,4.17
2019-03-23T21:27:01.472Z,4.97
2019-03-23T21:29:31.949Z,4.57
2019-03-23T21:32:02.121Z,5.87
2019-03-23T21:34:33.572Z,6.40
2019-03-23T21:37:04.033Z,5.60
2019-03-23T21:39:36.277Z,7.73
2019-03-23T21:42:07.577Z,6.40
2019-03-23T21:44:57.711Z,3.37
2019-03-23T21:47:28.418Z,4.47
2019-03-23T21:49:59.187Z,3.47
2019-03-23T21:52:32.197Z,3.50
2019-03-23T21:55:12.940Z,7.67
2019-03-23T21:57:43.628Z,5.73
2019-03-23T22:00:17.583Z,5.10
2019-03-23T22:02:49.039Z,6.23
2019-03-23T22:05:20.008Z,4.80
2019-03-23T22:07:50.247Z,5.43
2019-03-23T22:10:25.371Z,5.93
2019-03-23T22:12:59.421Z,5.90
2019-03-23T22:15:34.853Z,6.60
2019-03-23T22:18:05.696Z,6.07
2019-03-23T22:20:36.120Z,7.90
2019-03-23T22:23:06.373Z,7.33
2019-03-23T22:25:37.642Z,5.10
2019-03-23T22:28:07.898Z,7.43
2019-03-23T22:30:39.009Z,6.33
2019-03-23T22:33:09.516Z,8.33
2019-03-23T22:35:40.903Z,4.60
2019-03-23T22:38:11.481Z,3.90
2019-03-23T22:40:41.858Z,5.73
2019-03-23T22:43:12.759Z,5.97
2019-03-23T22:45:43.534Z,4.53
2019-03-23T22:48:16.051Z,6.27
2019-03-23T22:50:46.784Z,7.20
2019-03-23T22:53:20.392Z,4.90
2019-03-23T22:55:51.709Z,5.63
2019-03-23T22:58:23.452Z,10.60
2019-03-23T23:00:53.953Z,5.83
2019-03-23T23:03:24.605Z,7.07
2019-03-23T23:05:55.081Z,7.90
2019-03-23T23:08:26.921Z,4.63
2019-03-23T23:10:57.653Z,3.03
2019-03-23T23:13:28.471Z,3.77
2019-03-23T23:15:59.233Z,7.27
2019-03-23T23:18:29.989Z,5.60
2019-03-23T23:21:00.824Z,5.50
2019-03-23T23:23:30.755Z,7.20
2019-03-23T23:26:01.850Z,6.53
2019-03-23T23:28:32.685Z,4.93
2019-03-23T23:31:03.052Z,5.77
2019-03-23T23:33:33.377Z,5.83
2019-03-23T23:36:05.047Z,5.80
2019-03-23T23:38:35.692Z,3.17
2019-03-23T23:41:06.346Z,7.00
2019-03-23T23:43:36.973Z,6.03
2019-03-23T23:46:08.791Z,4.77
2019-03-23T23:48:46.959Z,8.50
2019-03-23T23:51:14.793Z,3.57
2019-03-23T23:53:44.788Z,2.87
2019-03-23T23:56:15.867Z,7.43
2019-03-23T23:58:46.499Z,2.80
