createdAt,value
2019-04-01T10:24:47.187Z,18.30
2019-04-01T10:27:15.839Z,17.20
2019-04-01T10:29:44.471Z,18.20
2019-04-01T10:32:13.131Z,18.60
2019-04-01T10:34:41.809Z,18.70
2019-04-01T10:37:10.441Z,18.20
2019-04-01T10:39:38.993Z,18.00
2019-04-01T10:42:07.681Z,18.00
2019-04-01T10:44:36.400Z,17.70
2019-04-01T10:47:05.058Z,18.30
2019-04-01T10:49:33.665Z,18.30
2019-04-01T10:52:02.261Z,18.70
2019-04-01T10:54:30.829Z,18.80
2019-04-01T10:56:59.404Z,18.60
2019-04-01T10:59:28.073Z,18.40
2019-04-01T11:01:56.824Z,18.80
2019-04-01T11:04:25.483Z,19.20
2019-04-01T11:06:54.139Z,19.50
2019-04-01T11:09:37.404Z,18.90
2019-04-01T11:11:53.162Z,19.20
2019-04-01T11:14:22.832Z,18.90
2019-04-01T11:16:51.621Z,19.30
2019-04-01T11:19:20.192Z,19.30
2019-04-01T11:21:48.752Z,19.00
2019-04-01T11:24:17.427Z,19.20
2019-04-01T11:26:46.072Z,19.00
2019-04-01T11:29:14.662Z,18.70
2019-04-01T11:31:43.291Z,18.80
2019-04-01T11:34:12.038Z,19.30
2019-04-01T11:36:40.923Z,19.70
2019-04-01T11:39:12.317Z,19.40
2019-04-01T11:41:42.084Z,19.30
2019-04-01T11:44:10.903Z,19.90
2019-04-01T11:46:39.520Z,20.70
2019-04-01T11:49:12.123Z,20.50
2019-04-01T11:51:40.961Z,20.60
2019-04-01T11:54:10.189Z,19.90
2019-04-01T11:56:39.156Z,20.00
2019-04-01T11:59:08.470Z,19.30
2019-04-01T12:01:37.390Z,19.60
2019-04-01T12:04:06.554Z,19.50
2019-04-01T12:06:35.206Z,19.90
2019-04-01T12:09:06.037Z,20.20
2019-04-01T12:11:34.827Z,20.00
2019-04-01T12:14:05.264Z,19.70
2019-04-01T12:16:34.120Z,20.00
2019-04-01T12:19:02.918Z,19.20
2019-04-01T12:21:31.751Z,19.50
2019-04-01T12:24:00.901Z,19.00
2019-04-01T12:26:31.402Z,19.40
2019-04-01T12:29:00.113Z,19.40
2019-04-01T12:31:28.692Z,19.00
2019-04-01T12:33:57.370Z,18.80
2019-04-01T12:36:27.477Z,19.00
2019-04-01T12:38:56.305Z,19.10
2019-04-01T12:41:25.041Z,18.80
2019-04-01T12:43:53.716Z,19.20
2019-04-01T12:46:22.474Z,19.50
2019-04-01T12:48:51.122Z,19.70
2019-04-01T12:51:19.857Z,19.60
2019-04-01T12:53:48.585Z,19.50
2019-04-01T12:56:17.252Z,19.40
2019-04-01T12:58:45.913Z,18.70
2019-04-01T13:01:14.657Z,18.20
2019-04-01T13:03:43.421Z,18.10
2019-04-01T13:06:12.010Z,18.30
2019-04-01T13:08:40.609Z,18.80
2019-04-01T13:11:09.333Z,18.40
2019-04-01T13:13:38.022Z,17.90
2019-04-01T13:16:09.009Z,18.20
2019-04-01T13:18:38.310Z,18.60
2019-04-01T13:21:08.833Z,18.80
2019-04-01T13:23:40.536Z,18.80
2019-04-01T13:26:09.275Z,18.50
2019-04-01T13:28:37.919Z,18.70
2019-04-01T13:31:06.525Z,18.90
2019-04-01T13:33:35.090Z,18.70
2019-04-01T13:36:03.758Z,18.70
2019-04-01T13:38:32.432Z,18.80
2019-04-01T13:41:01.126Z,19.00
2019-04-01T13:43:29.760Z,19.10
2019-04-01T13:45:58.378Z,18.70
2019-04-01T13:48:26.990Z,19.10
2019-04-01T13:50:55.642Z,18.90
2019-04-01T13:53:24.352Z,19.20
2019-04-01T13:55:53.071Z,19.00
2019-04-01T13:58:21.751Z,18.80
2019-04-01T14:00:50.422Z,18.80
2019-04-01T14:03:19.143Z,18.50
2019-04-01T14:05:47.874Z,18.30
2019-04-01T14:08:16.445Z,18.30
2019-04-01T14:10:45.206Z,18.00
2019-04-01T14:13:13.824Z,18.20
2019-04-01T14:15:42.405Z,18.40
2019-04-01T14:18:12.533Z,18.40
2019-04-01T14:20:41.208Z,18.60
2019-04-01T14:23:09.798Z,18.60
2019-04-01T14:25:38.374Z,18.30
2019-04-01T14:28:06.976Z,18.50
2019-04-01T14:30:36.375Z,18.70
2019-04-01T14:33:05.430Z,18.80
2019-04-01T14:35:35.611Z,18.80
2019-04-01T14:38:04.328Z,18.30
2019-04-01T14:40:32.941Z,18.50
2019-04-01T14:43:01.571Z,18.80
2019-04-01T14:45:30.181Z,18.70
2019-04-01T14:47:58.741Z,18.80
2019-04-01T14:50:27.413Z,18.80
2019-04-01T14:52:55.965Z,18.70
2019-04-01T14:55:24.606Z,18.70
2019-04-01T14:57:53.232Z,18.50
2019-04-01T15:00:22.852Z,18.40
2019-04-01T15:02:51.487Z,18.40
2019-04-01T15:05:20.960Z,18.20
2019-04-01T15:07:49.725Z,18.00
2019-04-01T15:10:19.348Z,18.20
2019-04-01T15:12:47.941Z,17.90
2019-04-01T15:15:16.593Z,18.10
2019-04-01T15:17:45.259Z,18.00
2019-04-01T15:20:14.568Z,17.80
2019-04-01T15:22:43.263Z,17.90
2019-04-01T15:25:11.999Z,17.80
2019-04-01T15:27:40.703Z,17.90
2019-04-01T15:30:09.864Z,18.30
2019-04-01T15:32:38.903Z,18.00
2019-04-01T15:35:08.164Z,17.80
2019-04-01T15:37:36.785Z,17.40
2019-04-01T15:40:07.419Z,17.40
2019-04-01T15:42:36.201Z,17.30
2019-04-01T15:45:06.414Z,17.10
2019-04-01T15:47:35.526Z,16.90
2019-04-01T15:50:07.542Z,16.90
2019-04-01T15:52:36.210Z,17.00
2019-04-01T15:55:07.151Z,17.00
2019-04-01T15:57:35.738Z,16.80
2019-04-01T16:00:06.032Z,16.70
2019-04-01T16:02:34.612Z,16.50
2019-04-01T16:05:03.539Z,16.60
2019-04-01T16:07:32.220Z,16.40
2019-04-01T16:10:00.819Z,16.50
2019-04-01T16:12:29.530Z,16.40
2019-04-01T16:14:58.184Z,16.40
2019-04-01T16:17:26.974Z,16.40
2019-04-01T16:19:55.624Z,16.30
2019-04-01T16:22:24.436Z,16.10
2019-04-01T16:24:53.134Z,16.10
2019-04-01T16:27:21.754Z,15.90
2019-04-01T16:29:56.628Z,16.00
2019-04-01T16:32:21.218Z,15.80
2019-04-01T16:34:50.019Z,15.80
2019-04-01T16:37:18.907Z,15.80
2019-04-01T16:39:48.809Z,15.60
2019-04-01T16:42:18.583Z,15.50
2019-04-01T16:44:48.182Z,15.40
2019-04-01T16:47:16.982Z,15.30
2019-04-01T16:49:45.670Z,15.30
2019-04-01T16:52:15.563Z,15.20
2019-04-01T16:54:47.402Z,15.20
2019-04-01T16:57:16.033Z,15.00
2019-04-01T16:59:44.731Z,14.80
2019-04-01T17:02:18.286Z,14.60
2019-04-01T17:04:46.101Z,14.60
2019-04-01T17:07:13.968Z,14.40
2019-04-01T17:09:42.634Z,14.40
2019-04-01T17:12:11.319Z,14.30
2019-04-01T17:14:39.970Z,14.30
2019-04-01T17:17:08.556Z,14.20
2019-04-01T17:19:37.174Z,14.10
2019-04-01T17:22:05.920Z,14.00
2019-04-01T17:24:34.651Z,13.90
2019-04-01T17:27:09.319Z,13.80
2019-04-01T17:29:38.384Z,13.80
2019-04-01T17:32:07.019Z,13.70
2019-04-01T17:34:35.634Z,13.70
2019-04-01T17:37:04.261Z,13.60
2019-04-01T17:39:34.088Z,13.60
2019-04-01T17:42:02.844Z,13.40
2019-04-01T17:44:31.444Z,13.30
2019-04-01T17:47:00.013Z,13.20
2019-04-01T17:49:28.732Z,13.00
2019-04-01T17:51:57.517Z,13.00
2019-04-01T17:54:26.122Z,12.90
2019-04-01T17:56:54.761Z,12.80
2019-04-01T17:59:23.497Z,12.80
2019-04-01T18:01:52.167Z,12.70
2019-04-01T18:04:21.240Z,12.60
2019-04-01T18:06:49.948Z,12.60
2019-04-01T18:09:18.517Z,12.40
2019-04-01T18:11:47.821Z,12.40
2019-04-01T18:14:16.483Z,12.30
2019-04-01T18:16:45.102Z,12.20
2019-04-01T18:19:13.741Z,12.10
2019-04-01T18:21:42.448Z,12.00
2019-04-01T18:24:11.075Z,11.80
2019-04-01T18:26:39.638Z,11.70
2019-04-01T18:29:09.122Z,11.60
2019-04-01T18:31:41.588Z,11.50
2019-04-01T18:34:10.129Z,11.50
2019-04-01T18:36:38.866Z,11.40
2019-04-01T18:39:08.686Z,11.30
2019-04-01T18:41:37.318Z,11.20
2019-04-01T18:44:06.079Z,11.20
2019-04-01T18:46:34.839Z,11.20
2019-04-01T18:49:03.697Z,11.10
2019-04-01T18:52:34.455Z,11.00
2019-04-01T18:54:28.927Z,11.00
2019-04-01T18:56:58.347Z,10.90
2019-04-01T18:59:27.406Z,10.90
2019-04-01T19:01:56.153Z,10.80
2019-04-01T19:04:24.724Z,10.80
2019-04-01T19:06:53.741Z,10.70
2019-04-01T19:09:22.600Z,10.70
2019-04-01T19:12:03.357Z,10.60
2019-04-01T19:14:21.522Z,10.60
2019-04-01T19:16:55.741Z,10.50
2019-04-01T19:19:24.411Z,10.50
2019-04-01T19:21:53.230Z,10.40
2019-04-01T19:24:22.044Z,10.30
2019-04-01T19:26:50.718Z,10.30
2019-04-01T19:29:21.833Z,10.30
2019-04-01T19:31:51.354Z,10.20
2019-04-01T19:34:20.106Z,10.20
2019-04-01T19:36:48.690Z,10.20
2019-04-01T19:39:17.250Z,10.20
2019-04-01T19:41:45.832Z,10.10
2019-04-01T19:44:14.672Z,10.10
2019-04-01T19:46:43.457Z,10.10
2019-04-01T19:49:12.116Z,10.00
2019-04-01T19:51:40.868Z,10.00
2019-04-01T19:54:09.401Z,10.00
2019-04-01T19:56:38.159Z,10.00
2019-04-01T19:59:06.700Z,10.00
2019-04-01T20:01:35.350Z,10.10
2019-04-01T20:04:03.951Z,10.10
2019-04-01T20:06:32.562Z,10.10
2019-04-01T20:09:01.201Z,10.10
2019-04-01T20:11:29.820Z,10.20
2019-04-01T20:14:01.232Z,10.20
2019-04-01T20:16:30.129Z,10.20
2019-04-01T20:18:58.814Z,10.20
2019-04-01T20:21:28.259Z,10.20
2019-04-01T20:23:57.335Z,10.20
2019-04-01T20:26:26.049Z,10.20
2019-04-01T20:28:54.799Z,10.20
2019-04-01T20:31:26.338Z,10.10
2019-04-01T20:33:55.220Z,10.00
2019-04-01T20:36:28.749Z,9.90
2019-04-01T20:38:54.179Z,9.90
2019-04-01T20:41:22.828Z,9.80
2019-04-01T20:43:51.406Z,9.80
2019-04-01T20:46:20.139Z,9.70
2019-04-01T20:48:48.701Z,9.70
2019-04-01T20:51:17.382Z,9.60
2019-04-01T20:53:47.174Z,9.50
2019-04-01T20:56:15.912Z,9.40
2019-04-01T20:58:46.020Z,9.40
2019-04-01T21:01:14.660Z,9.30
2019-04-01T21:03:43.286Z,9.20
2019-04-01T21:06:11.952Z,9.20
2019-04-01T21:08:40.582Z,9.10
2019-04-01T21:11:10.224Z,9.00
2019-04-01T21:13:39.804Z,8.90
2019-04-01T21:16:08.386Z,8.90
2019-04-01T21:18:36.974Z,8.90
2019-04-01T21:21:08.359Z,8.80
2019-04-01T21:23:36.923Z,8.70
2019-04-01T21:26:06.046Z,8.70
2019-04-01T21:28:34.680Z,8.60
2019-04-01T21:31:03.621Z,8.60
2019-04-01T21:33:32.171Z,8.50
2019-04-01T21:36:00.862Z,8.40
2019-04-01T21:38:29.708Z,8.40
2019-04-01T21:40:58.349Z,8.30
2019-04-01T21:43:27.052Z,8.20
2019-04-01T21:45:58.981Z,8.20
2019-04-01T21:48:27.565Z,8.10
2019-04-01T21:50:56.183Z,8.00
2019-04-01T21:53:24.828Z,8.00
2019-04-01T21:55:54.122Z,7.90
2019-04-01T21:58:23.143Z,7.80
2019-04-01T22:00:54.613Z,7.70
2019-04-01T22:03:23.268Z,7.70
2019-04-01T22:05:52.218Z,7.60
2019-04-01T22:08:21.972Z,7.50
2019-04-01T22:10:50.645Z,7.50
2019-04-01T22:13:19.234Z,7.40
2019-04-01T22:15:47.878Z,7.30
2019-04-01T22:18:16.886Z,7.30
2019-04-01T22:20:45.565Z,7.20
2019-04-01T22:23:14.285Z,7.10
2019-04-01T22:25:42.977Z,7.10
2019-04-01T22:28:11.621Z,7.00
2019-04-01T22:30:40.326Z,6.90
2019-04-01T22:33:08.919Z,6.90
2019-04-01T22:35:38.906Z,6.80
2019-04-01T22:38:08.104Z,6.80
2019-04-01T22:40:36.769Z,6.80
2019-04-01T22:43:05.495Z,6.70
2019-04-01T22:45:34.334Z,6.70
2019-04-01T22:48:02.891Z,6.60
2019-04-01T22:50:31.738Z,6.60
2019-04-01T22:53:00.476Z,6.50
2019-04-01T22:55:29.118Z,6.40
2019-04-01T22:57:58.044Z,6.40
2019-04-01T23:00:26.677Z,6.40
2019-04-01T23:05:50.693Z,6.30
2019-04-01T23:08:19.565Z,6.20
2019-04-01T23:11:09.023Z,6.20
2019-04-01T23:13:37.717Z,6.10
2019-04-01T23:16:06.457Z,6.00
2019-04-01T23:18:36.161Z,6.00
2019-04-01T23:21:08.109Z,5.90
2019-04-01T23:23:47.328Z,5.90
2019-04-01T23:26:15.978Z,5.90
2019-04-01T23:28:44.670Z,5.80
2019-04-01T23:32:45.527Z,5.80
2019-04-01T23:36:50.883Z,5.80
2019-04-01T23:40:57.492Z,5.80
2019-04-01T23:43:26.624Z,5.70
2019-04-01T23:45:55.412Z,5.70
2019-04-01T23:48:24.116Z,5.60
2019-04-01T23:50:52.631Z,5.60
2019-04-01T23:53:21.334Z,5.60
2019-04-01T23:55:50.095Z,5.60
2019-04-01T23:58:18.777Z,5.60
