createdAt,value
2018-02-19T00:00:31.287Z,-4.70
2018-02-19T00:02:58.845Z,-4.70
2018-02-19T00:05:26.407Z,-4.80
2018-02-19T00:07:54.688Z,-4.80
2018-02-19T00:10:22.244Z,-4.90
2018-02-19T00:12:49.807Z,-4.90
2018-02-19T00:15:17.568Z,-4.90
2018-02-19T00:17:45.162Z,-5.00
2018-02-19T00:20:11.978Z,-5.00
2018-02-19T00:22:38.816Z,-5.00
2018-02-19T00:25:05.557Z,-5.00
2018-02-19T00:27:33.120Z,-5.10
2018-02-19T00:30:00.679Z,-5.10
2018-02-19T00:32:27.318Z,-5.10
2018-02-19T00:34:54.876Z,-5.10
2018-02-19T00:37:21.619Z,-5.20
2018-02-19T00:39:49.183Z,-5.10
2018-02-19T00:42:16.744Z,-5.20
2018-02-19T00:44:44.300Z,-5.20
2018-02-19T00:47:11.045Z,-5.20
2018-02-19T00:49:37.888Z,-5.20
2018-02-19T00:52:05.036Z,-5.30
2018-02-19T00:54:32.698Z,-5.50
2018-02-19T00:56:59.543Z,-5.50
2018-02-19T00:59:26.287Z,-5.50
2018-02-19T01:01:53.039Z,-5.60
2018-02-19T01:04:19.869Z,-5.60
2018-02-19T01:06:47.430Z,-5.60
2018-02-19T01:09:14.990Z,-5.60
2018-02-19T01:11:42.550Z,-5.50
2018-02-19T01:14:10.112Z,-5.60
2018-02-19T01:16:37.671Z,-5.60
2018-02-19T01:19:05.232Z,-5.60
2018-02-19T01:21:32.689Z,-5.70
2018-02-19T01:24:00.250Z,-5.70
2018-02-19T01:26:27.810Z,-5.80
2018-02-19T01:28:55.475Z,-5.80
2018-02-19T01:31:24.058Z,-5.90
2018-02-19T01:33:51.413Z,-6.00
2018-02-19T01:36:18.256Z,-6.00
2018-02-19T01:38:45.105Z,-6.10
2018-02-19T01:41:12.672Z,-6.20
2018-02-19T01:43:39.404Z,-6.20
2018-02-19T01:46:06.246Z,-6.20
2018-02-19T01:48:33.098Z,-6.30
2018-02-19T01:50:59.934Z,-6.30
2018-02-19T01:53:26.778Z,-6.30
2018-02-19T01:55:54.440Z,-6.40
2018-02-19T01:58:21.079Z,-6.40
2018-02-19T02:00:48.638Z,-6.40
2018-02-19T02:03:16.199Z,-6.40
2018-02-19T02:05:43.549Z,-6.40
2018-02-19T02:08:10.295Z,-6.40
2018-02-19T02:10:36.817Z,-6.40
2018-02-19T02:13:03.363Z,-6.30
2018-02-19T02:15:30.731Z,-6.30
2018-02-19T02:17:58.051Z,-6.30
2018-02-19T02:20:24.700Z,-6.30
2018-02-19T02:22:51.357Z,-6.30
2018-02-19T02:25:17.889Z,-6.30
2018-02-19T02:27:44.534Z,-6.30
2018-02-19T02:30:11.164Z,-6.30
2018-02-19T02:32:39.337Z,-6.30
2018-02-19T02:35:05.876Z,-6.30
2018-02-19T02:37:33.210Z,-6.30
2018-02-19T02:39:59.721Z,-6.30
2018-02-19T02:42:26.285Z,-6.30
2018-02-19T02:44:52.942Z,-6.30
2018-02-19T02:47:19.482Z,-6.30
2018-02-19T02:49:46.016Z,-6.20
2018-02-19T02:52:34.724Z,-6.10
2018-02-19T02:55:01.124Z,-5.90
2018-02-19T02:57:27.557Z,-5.70
2018-02-19T02:59:54.740Z,-5.20
2018-02-19T03:02:21.906Z,-5.10
2018-02-19T03:04:48.341Z,-5.10
2018-02-19T03:07:14.736Z,-5.00
2018-02-19T03:09:41.136Z,-5.00
2018-02-19T03:12:07.591Z,-4.90
2018-02-19T03:14:33.992Z,-4.90
2018-02-19T03:17:00.424Z,-4.70
2018-02-19T03:19:26.852Z,-4.60
2018-02-19T03:21:53.427Z,-4.50
2018-02-19T03:24:20.620Z,-4.30
2018-02-19T03:26:47.040Z,-4.30
2018-02-19T03:29:13.426Z,-4.10
2018-02-19T03:31:39.812Z,-4.00
2018-02-19T03:34:06.235Z,-3.90
2018-02-19T03:36:33.405Z,-3.90
2018-02-19T03:39:00.548Z,-3.80
2018-02-19T03:41:27.008Z,-3.90
2018-02-19T03:43:53.390Z,-3.80
2018-02-19T03:46:19.777Z,-3.80
2018-02-19T03:48:46.259Z,-3.70
2018-02-19T03:51:12.635Z,-3.70
2018-02-19T03:53:39.060Z,-3.60
2018-02-19T03:56:05.465Z,-3.60
2018-02-19T03:58:31.869Z,-3.60
2018-02-19T04:00:58.243Z,-3.50
2018-02-19T04:03:25.462Z,-3.50
2018-02-19T04:05:51.889Z,-3.50
2018-02-19T04:08:18.295Z,-3.40
2018-02-19T04:10:45.734Z,-3.40
2018-02-19T04:13:12.158Z,-3.40
2018-02-19T04:15:38.558Z,-3.40
2018-02-19T04:18:04.987Z,-3.40
2018-02-19T04:20:32.190Z,-3.30
2018-02-19T04:22:58.604Z,-3.30
2018-02-19T04:25:25.746Z,-3.30
2018-02-19T04:27:52.131Z,-3.30
2018-02-19T04:30:18.795Z,-3.30
2018-02-19T04:32:45.243Z,-3.30
2018-02-19T04:35:11.631Z,-3.20
2018-02-19T04:37:38.032Z,-3.20
2018-02-19T04:40:05.200Z,-3.20
2018-02-19T04:42:32.660Z,-3.20
2018-02-19T04:45:09.062Z,-3.20
2018-02-19T04:47:35.474Z,-3.20
2018-02-19T04:50:05.771Z,-3.20
2018-02-19T04:52:32.949Z,-3.20
2018-02-19T04:54:59.336Z,-3.20
2018-02-19T04:57:25.720Z,-3.20
2018-02-19T04:59:52.149Z,-3.20
2018-02-19T05:02:18.579Z,-3.20
2018-02-19T05:04:45.003Z,-3.20
2018-02-19T05:07:11.403Z,-3.20
2018-02-19T05:09:38.573Z,-3.20
2018-02-19T05:12:05.728Z,-3.20
2018-02-19T05:14:32.171Z,-3.20
2018-02-19T05:16:58.577Z,-3.30
2018-02-19T05:19:24.997Z,-3.20
2018-02-19T05:21:52.293Z,-3.20
2018-02-19T05:24:18.715Z,-3.20
2018-02-19T05:26:45.869Z,-3.20
2018-02-19T05:29:13.019Z,-3.20
2018-02-19T05:31:39.449Z,-3.20
2018-02-19T05:34:06.606Z,-3.20
2018-02-19T05:36:33.772Z,-3.20
2018-02-19T05:39:00.343Z,-3.20
2018-02-19T05:41:26.741Z,-3.20
2018-02-19T05:43:54.241Z,-3.20
2018-02-19T05:46:20.705Z,-3.20
2018-02-19T05:48:47.168Z,-3.20
2018-02-19T05:51:13.571Z,-3.20
2018-02-19T05:53:40.051Z,-3.30
2018-02-19T05:56:06.432Z,-3.30
2018-02-19T05:58:32.983Z,-3.20
2018-02-19T06:01:00.268Z,-3.30
2018-02-19T06:03:26.745Z,-3.30
2018-02-19T06:05:53.230Z,-3.30
2018-02-19T06:08:19.803Z,-3.30
2018-02-19T06:10:46.338Z,-3.30
2018-02-19T06:13:12.792Z,-3.30
2018-02-19T06:15:39.283Z,-3.30
2018-02-19T06:18:05.726Z,-3.30
2018-02-19T06:20:32.199Z,-3.30
2018-02-19T06:22:58.616Z,-3.30
2018-02-19T06:25:25.153Z,-3.30
2018-02-19T06:27:51.615Z,-3.30
2018-02-19T06:30:18.118Z,-3.30
2018-02-19T06:32:44.886Z,-3.30
2018-02-19T06:35:11.318Z,-3.30
2018-02-19T06:37:37.739Z,-3.30
2018-02-19T06:40:04.145Z,-3.20
2018-02-19T06:42:30.656Z,-3.20
2018-02-19T06:44:57.829Z,-3.20
2018-02-19T06:47:24.248Z,-3.20
2018-02-19T06:49:50.690Z,-3.20
2018-02-19T06:52:17.091Z,-3.10
2018-02-19T06:54:44.255Z,-3.10
2018-02-19T06:57:10.687Z,-3.10
2018-02-19T06:59:39.147Z,-3.10
2018-02-19T07:02:05.663Z,-3.00
2018-02-19T07:04:32.136Z,-3.00
2018-02-19T07:06:58.566Z,-3.00
2018-02-19T07:09:25.712Z,-3.00
2018-02-19T07:11:52.157Z,-3.00
2018-02-19T07:14:19.168Z,-2.90
2018-02-19T07:16:45.561Z,-2.80
2018-02-19T07:19:12.123Z,-2.80
2018-02-19T07:21:38.586Z,-2.80
2018-02-19T07:24:04.976Z,-2.70
2018-02-19T07:26:31.488Z,-2.70
2018-02-19T07:28:57.852Z,-2.60
2018-02-19T07:31:24.247Z,-2.60
2018-02-19T07:33:50.671Z,-2.50
2018-02-19T07:36:17.082Z,-2.40
2018-02-19T07:38:43.496Z,-2.40
2018-02-19T07:41:09.927Z,-2.20
2018-02-19T07:43:36.355Z,-2.10
2018-02-19T07:46:02.757Z,-2.10
2018-02-19T07:48:29.197Z,-2.00
2018-02-19T07:50:55.619Z,-1.90
2018-02-19T07:53:22.139Z,-1.80
2018-02-19T07:55:49.292Z,-1.70
2018-02-19T07:58:16.439Z,-1.70
2018-02-19T08:00:43.581Z,-1.70
2018-02-19T08:03:10.768Z,-1.70
2018-02-19T08:05:37.233Z,-1.70
2018-02-19T08:08:03.665Z,-1.60
2018-02-19T08:10:30.195Z,-1.60
2018-02-19T08:12:58.113Z,-1.40
2018-02-19T08:15:24.540Z,-1.40
2018-02-19T08:17:51.741Z,-1.30
2018-02-19T08:20:18.167Z,-1.30
2018-02-19T08:22:44.604Z,-1.30
2018-02-19T08:25:11.017Z,-1.30
2018-02-19T08:27:37.468Z,-1.20
2018-02-19T08:30:04.007Z,-1.20
2018-02-19T08:32:30.538Z,-1.20
2018-02-19T08:34:57.311Z,-1.10
2018-02-19T08:37:23.850Z,-1.10
2018-02-19T08:39:50.593Z,-1.00
2018-02-19T08:42:16.991Z,-0.90
2018-02-19T08:44:43.386Z,-0.80
2018-02-19T08:47:09.805Z,-0.60
2018-02-19T08:49:36.197Z,-0.60
2018-02-19T08:52:02.860Z,-0.60
2018-02-19T08:54:29.306Z,-0.70
2018-02-19T08:56:55.693Z,-0.70
2018-02-19T08:59:22.102Z,-0.70
2018-02-19T09:01:48.579Z,-0.70
2018-02-19T09:04:17.012Z,-0.60
2018-02-19T09:06:43.446Z,-0.50
2018-02-19T09:09:09.950Z,-0.50
2018-02-19T09:11:36.359Z,-0.50
2018-02-19T09:14:02.768Z,-0.40
2018-02-19T09:16:29.220Z,-0.30
2018-02-19T09:18:55.616Z,-0.20
2018-02-19T09:21:22.545Z,-0.10
2018-02-19T09:23:48.969Z,0.00
2018-02-19T09:26:15.367Z,0.00
2018-02-19T09:28:42.817Z,0.10
2018-02-19T09:31:09.242Z,0.20
2018-02-19T09:33:35.652Z,0.30
2018-02-19T09:36:02.050Z,0.40
2018-02-19T09:38:28.508Z,0.30
2018-02-19T09:40:54.917Z,0.20
2018-02-19T09:43:21.330Z,0.30
2018-02-19T09:45:47.754Z,0.50
2018-02-19T09:48:14.173Z,0.60
2018-02-19T09:50:40.571Z,0.60
2018-02-19T09:53:07.051Z,0.60
2018-02-19T09:55:33.486Z,0.70
2018-02-19T09:57:59.890Z,0.90
2018-02-19T10:00:27.083Z,1.20
2018-02-19T10:02:53.490Z,1.20
2018-02-19T10:05:19.925Z,1.30
2018-02-19T10:07:47.107Z,1.30
2018-02-19T10:10:14.329Z,1.40
2018-02-19T10:12:40.794Z,1.40
2018-02-19T10:15:07.230Z,1.60
2018-02-19T10:17:33.639Z,1.80
2018-02-19T10:20:00.080Z,2.00
2018-02-19T10:22:26.535Z,2.10
2018-02-19T10:24:52.956Z,2.10
2018-02-19T10:27:19.373Z,2.20
2018-02-19T10:29:45.829Z,2.40
2018-02-19T10:32:12.252Z,2.60
2018-02-19T10:34:38.679Z,2.70
2018-02-19T10:37:05.149Z,2.90
2018-02-19T10:39:31.564Z,3.00
2018-02-19T10:41:57.983Z,3.10
2018-02-19T10:44:24.418Z,3.10
2018-02-19T10:46:50.936Z,3.10
2018-02-19T10:49:17.345Z,3.10
2018-02-19T10:51:44.551Z,3.10
2018-02-19T10:54:10.936Z,3.10
2018-02-19T10:56:37.409Z,3.10
2018-02-19T10:59:03.837Z,3.10
2018-02-19T11:01:30.322Z,3.20
2018-02-19T11:03:56.777Z,3.30
2018-02-19T11:06:23.976Z,3.70
2018-02-19T11:08:50.387Z,3.70
2018-02-19T11:11:16.829Z,3.90
2018-02-19T11:13:43.313Z,4.20
2018-02-19T11:16:09.699Z,4.40
2018-02-19T11:18:36.165Z,4.50
2018-02-19T11:21:02.639Z,4.60
2018-02-19T11:23:29.144Z,4.80
2018-02-19T11:25:55.625Z,5.00
2018-02-19T11:28:22.117Z,5.00
2018-02-19T11:30:48.544Z,4.90
2018-02-19T11:33:14.948Z,4.90
2018-02-19T11:35:41.397Z,5.00
2018-02-19T11:38:07.878Z,5.00
2018-02-19T11:40:34.331Z,5.00
2018-02-19T11:43:01.500Z,5.30
2018-02-19T11:45:27.952Z,5.30
2018-02-19T11:47:54.365Z,5.50
2018-02-19T11:50:20.756Z,5.60
2018-02-19T11:52:47.173Z,5.40
2018-02-19T11:55:13.596Z,5.00
2018-02-19T11:57:40.029Z,4.60
2018-02-19T12:00:06.483Z,4.50
2018-02-19T12:02:33.972Z,4.50
2018-02-19T12:05:01.104Z,4.40
2018-02-19T12:07:27.556Z,4.30
2018-02-19T12:09:53.982Z,4.30
2018-02-19T12:12:20.411Z,4.20
2018-02-19T12:14:46.817Z,4.10
2018-02-19T12:17:13.269Z,4.00
2018-02-19T12:19:39.743Z,3.80
2018-02-19T12:22:06.177Z,3.60
2018-02-19T12:24:32.632Z,3.40
2018-02-19T12:26:59.075Z,3.30
2018-02-19T12:29:25.499Z,3.10
2018-02-19T12:31:51.908Z,2.80
2018-02-19T12:34:19.064Z,2.40
2018-02-19T12:36:45.444Z,2.30
2018-02-19T12:39:11.944Z,2.40
2018-02-19T12:41:38.336Z,2.60
2018-02-19T12:44:04.738Z,2.60
2018-02-19T12:46:31.148Z,2.60
2018-02-19T12:48:57.604Z,2.20
2018-02-19T12:51:24.018Z,2.10
2018-02-19T12:53:50.437Z,2.10
2018-02-19T12:56:16.894Z,2.10
2018-02-19T12:58:43.355Z,2.20
2018-02-19T13:01:09.760Z,2.40
2018-02-19T13:03:36.201Z,2.60
2018-02-19T13:06:02.655Z,2.70
2018-02-19T13:08:29.125Z,2.80
2018-02-19T13:10:56.296Z,2.90
2018-02-19T13:13:22.729Z,2.90
2018-02-19T13:15:49.136Z,2.80
2018-02-19T13:18:15.562Z,2.40
2018-02-19T13:20:42.736Z,2.20
2018-02-19T13:23:09.160Z,2.20
2018-02-19T13:25:36.357Z,1.90
2018-02-19T13:28:02.768Z,1.80
2018-02-19T13:30:29.174Z,1.80
2018-02-19T13:32:55.584Z,1.80
2018-02-19T13:35:22.008Z,1.80
2018-02-19T13:37:48.438Z,1.80
2018-02-19T13:40:14.891Z,1.80
2018-02-19T13:42:41.325Z,1.70
2018-02-19T13:45:07.801Z,1.50
2018-02-19T13:47:34.940Z,1.40
2018-02-19T13:50:02.130Z,1.40
2018-02-19T13:52:28.556Z,1.40
2018-02-19T13:54:54.998Z,1.40
2018-02-19T13:57:21.457Z,1.40
2018-02-19T13:59:47.905Z,1.20
2018-02-19T14:02:14.340Z,1.00
2018-02-19T14:04:40.794Z,0.80
2018-02-19T14:07:07.916Z,0.50
2018-02-19T14:09:34.383Z,0.50
2018-02-19T14:12:00.814Z,0.60
2018-02-19T14:14:27.309Z,0.60
2018-02-19T14:16:53.708Z,0.70
2018-02-19T14:19:20.169Z,0.60
2018-02-19T14:21:46.608Z,0.50
2018-02-19T14:24:14.067Z,0.40
2018-02-19T14:26:40.491Z,0.40
2018-02-19T14:29:06.920Z,0.20
2018-02-19T14:31:33.426Z,0.10
2018-02-19T14:33:59.866Z,0.20
2018-02-19T14:36:26.271Z,0.20
2018-02-19T14:38:52.695Z,0.20
2018-02-19T14:41:19.871Z,0.20
2018-02-19T14:43:47.037Z,0.10
2018-02-19T14:46:13.486Z,0.10
2018-02-19T14:48:39.920Z,0.20
2018-02-19T14:51:06.378Z,0.30
2018-02-19T14:53:32.829Z,0.30
2018-02-19T14:55:59.262Z,0.20
2018-02-19T14:58:25.679Z,0.00
2018-02-19T15:00:52.226Z,0.00
2018-02-19T15:03:18.649Z,0.10
2018-02-19T15:05:45.098Z,0.10
2018-02-19T15:08:11.663Z,0.00
2018-02-19T15:10:38.125Z,-0.10
2018-02-19T15:13:04.558Z,-0.20
2018-02-19T15:15:31.003Z,-0.30
2018-02-19T15:17:57.419Z,-0.30
2018-02-19T15:20:30.843Z,-0.40
2018-02-19T15:22:57.271Z,-0.40
2018-02-19T15:25:23.736Z,-0.40
2018-02-19T15:27:51.191Z,-0.30
2018-02-19T15:30:17.789Z,-0.30
2018-02-19T15:32:44.216Z,-0.20
2018-02-19T15:35:11.363Z,-0.20
2018-02-19T15:37:37.793Z,-0.20
2018-02-19T15:40:04.964Z,-0.20
2018-02-19T15:42:31.466Z,-0.20
2018-02-19T15:44:58.665Z,-0.30
2018-02-19T15:47:25.091Z,-0.30
2018-02-19T15:49:51.532Z,-0.40
2018-02-19T15:52:17.939Z,-0.40
2018-02-19T15:54:44.380Z,-0.50
2018-02-19T15:57:10.806Z,-0.60
2018-02-19T15:59:37.248Z,-0.70
2018-02-19T16:02:03.687Z,-0.80
2018-02-19T16:04:30.140Z,-0.80
2018-02-19T16:06:56.580Z,-0.80
2018-02-19T16:09:23.006Z,-1.00
2018-02-19T16:11:49.446Z,-1.10
2018-02-19T16:14:15.876Z,-1.10
2018-02-19T16:16:42.283Z,-1.10
2018-02-19T16:19:17.838Z,-1.10
2018-02-19T16:21:44.327Z,-1.10
2018-02-19T16:24:10.893Z,-1.10
2018-02-19T16:26:38.073Z,-1.20
2018-02-19T16:29:04.504Z,-1.20
2018-02-19T16:31:30.972Z,-1.20
2018-02-19T16:33:57.378Z,-1.30
2018-02-19T16:36:23.825Z,-1.30
2018-02-19T16:38:52.299Z,-1.30
2018-02-19T16:41:19.199Z,-1.40
2018-02-19T16:43:46.366Z,-1.50
2018-02-19T16:46:12.771Z,-1.50
2018-02-19T16:48:39.202Z,-1.60
2018-02-19T16:51:05.661Z,-1.70
2018-02-19T16:53:32.788Z,-1.70
2018-02-19T16:55:59.211Z,-1.80
2018-02-19T16:58:25.593Z,-1.80
2018-02-19T17:00:53.781Z,-1.80
2018-02-19T17:03:20.188Z,-1.90
2018-02-19T17:05:47.344Z,-2.10
2018-02-19T17:08:14.499Z,-2.20
2018-02-19T17:10:40.972Z,-2.20
2018-02-19T17:13:07.382Z,-2.20
2018-02-19T17:15:33.903Z,-2.30
2018-02-19T17:18:00.315Z,-2.30
2018-02-19T17:20:27.739Z,-2.30
2018-02-19T17:22:54.139Z,-2.30
2018-02-19T17:25:20.573Z,-2.40
2018-02-19T17:27:47.070Z,-2.40
2018-02-19T17:30:13.520Z,-2.40
2018-02-19T17:32:40.670Z,-2.50
2018-02-19T17:35:07.852Z,-2.60
2018-02-19T17:37:34.308Z,-2.60
2018-02-19T17:40:04.664Z,-2.60
2018-02-19T17:42:31.128Z,-2.70
2018-02-19T17:44:58.028Z,-2.60
2018-02-19T17:47:25.273Z,-2.70
2018-02-19T17:49:51.688Z,-2.70
2018-02-19T17:52:19.144Z,-2.70
2018-02-19T17:54:45.906Z,-2.70
2018-02-19T17:57:12.441Z,-2.60
2018-02-19T17:59:38.859Z,-2.60
2018-02-19T18:02:05.309Z,-2.60
2018-02-19T18:04:31.755Z,-2.60
2018-02-19T18:06:58.944Z,-2.60
2018-02-19T18:09:26.065Z,-2.50
2018-02-19T18:11:52.519Z,-2.60
2018-02-19T18:14:18.940Z,-2.50
2018-02-19T18:16:46.140Z,-2.50
2018-02-19T18:19:22.517Z,-2.50
2018-02-19T18:21:48.941Z,-2.50
2018-02-19T18:24:15.348Z,-2.50
2018-02-19T18:26:42.490Z,-2.60
2018-02-19T18:29:09.636Z,-2.60
2018-02-19T18:31:36.116Z,-2.60
2018-02-19T18:34:02.574Z,-2.60
2018-02-19T18:36:29.008Z,-2.70
2018-02-19T18:38:56.752Z,-2.70
2018-02-19T18:41:23.160Z,-2.70
2018-02-19T18:43:49.586Z,-2.70
2018-02-19T18:46:16.727Z,-2.70
2018-02-19T18:48:43.927Z,-2.70
2018-02-19T18:51:10.376Z,-2.70
2018-02-19T18:53:36.801Z,-2.70
2018-02-19T18:56:03.233Z,-2.70
2018-02-19T18:58:29.681Z,-2.70
2018-02-19T19:00:56.524Z,-2.70
2018-02-19T19:03:23.169Z,-2.70
2018-02-19T19:05:49.706Z,-2.70
2018-02-19T19:08:28.392Z,-2.70
2018-02-19T19:10:54.858Z,-2.70
2018-02-19T19:13:21.332Z,-2.60
2018-02-19T19:15:48.481Z,-2.50
2018-02-19T19:18:14.921Z,-2.60
2018-02-19T19:20:41.388Z,-2.50
2018-02-19T19:23:07.807Z,-2.50
2018-02-19T19:25:34.221Z,-2.50
2018-02-19T19:28:00.712Z,-2.50
2018-02-19T19:30:27.145Z,-2.50
2018-02-19T19:32:53.608Z,-2.50
2018-02-19T19:35:20.025Z,-2.50
2018-02-19T19:37:46.474Z,-2.50
2018-02-19T19:40:14.364Z,-2.50
2018-02-19T19:42:41.536Z,-2.50
2018-02-19T19:45:07.957Z,-2.50
2018-02-19T19:47:35.263Z,-2.50
2018-02-19T19:50:01.939Z,-2.50
2018-02-19T19:52:29.190Z,-2.50
2018-02-19T19:54:56.373Z,-2.50
2018-02-19T19:57:22.824Z,-2.50
2018-02-19T19:59:49.261Z,-2.50
2018-02-19T20:02:15.728Z,-2.50
2018-02-19T20:04:42.188Z,-2.50
2018-02-19T20:07:09.357Z,-2.60
2018-02-19T20:09:35.837Z,-2.60
2018-02-19T20:12:02.268Z,-2.60
2018-02-19T20:14:28.731Z,-2.60
2018-02-19T20:16:57.923Z,-2.70
2018-02-19T20:19:25.092Z,-2.70
2018-02-19T20:21:51.532Z,-2.80
2018-02-19T20:24:18.012Z,-2.80
2018-02-19T20:26:45.167Z,-2.90
2018-02-19T20:29:11.600Z,-2.90
2018-02-19T20:31:38.030Z,-3.00
2018-02-19T20:34:04.452Z,-3.00
2018-02-19T20:36:30.855Z,-3.10
2018-02-19T20:38:57.335Z,-3.20
2018-02-19T20:41:23.748Z,-3.30
2018-02-19T20:43:50.168Z,-3.40
2018-02-19T20:46:16.624Z,-3.50
2018-02-19T20:48:43.017Z,-3.50
2018-02-19T20:51:10.168Z,-3.60
2018-02-19T20:53:37.287Z,-3.70
2018-02-19T20:56:03.724Z,-3.70
2018-02-19T20:58:30.180Z,-3.80
2018-02-19T21:00:56.665Z,-3.90
2018-02-19T21:03:23.211Z,-4.00
2018-02-19T21:05:49.936Z,-4.00
2018-02-19T21:08:16.510Z,-4.20
2018-02-19T21:10:43.731Z,-4.30
2018-02-19T21:16:07.272Z,-4.30
2018-02-19T21:18:33.707Z,-4.30
2018-02-19T21:21:00.904Z,-4.30
2018-02-19T21:23:27.359Z,-4.30
2018-02-19T21:25:53.786Z,-4.30
2018-02-19T21:28:20.188Z,-4.20
2018-02-19T21:30:46.628Z,-4.20
2018-02-19T21:33:13.067Z,-4.20
2018-02-19T21:35:39.489Z,-4.10
2018-02-19T21:38:05.960Z,-4.10
2018-02-19T21:40:33.178Z,-4.00
2018-02-19T21:42:59.616Z,-4.00
2018-02-19T21:45:26.067Z,-4.00
2018-02-19T21:47:52.488Z,-3.90
2018-02-19T21:50:19.164Z,-3.90
2018-02-19T21:52:45.717Z,-3.80
2018-02-19T21:55:12.222Z,-3.80
2018-02-19T21:57:38.619Z,-3.70
2018-02-19T22:00:05.073Z,-3.70
2018-02-19T22:02:31.462Z,-3.70
2018-02-19T22:05:00.645Z,-3.60
2018-02-19T22:07:27.025Z,-3.60
2018-02-19T22:09:53.488Z,-3.60
2018-02-19T22:12:19.911Z,-3.60
2018-02-19T22:14:46.719Z,-3.50
2018-02-19T22:17:13.157Z,-3.50
2018-02-19T22:19:39.629Z,-3.50
2018-02-19T22:22:06.070Z,-3.50
2018-02-19T22:24:33.278Z,-3.50
2018-02-19T22:26:59.756Z,-3.50
2018-02-19T22:29:26.178Z,-3.50
2018-02-19T22:31:52.647Z,-3.60
2018-02-19T22:34:19.052Z,-3.60
2018-02-19T22:36:45.480Z,-3.60
2018-02-19T22:39:11.880Z,-3.60
2018-02-19T22:41:38.378Z,-3.60
2018-02-19T22:44:04.776Z,-3.60
2018-02-19T22:46:31.264Z,-3.70
2018-02-19T22:48:57.672Z,-3.70
2018-02-19T22:51:24.101Z,-3.80
2018-02-19T22:53:50.507Z,-3.80
2018-02-19T22:56:16.905Z,-3.80
2018-02-19T22:58:44.051Z,-3.80
2018-02-19T23:01:11.237Z,-3.80
2018-02-19T23:03:37.635Z,-3.80
2018-02-19T23:06:04.831Z,-3.80
2018-02-19T23:08:31.173Z,-3.90
2018-02-19T23:10:57.558Z,-3.90
2018-02-19T23:13:24.684Z,-3.80
2018-02-19T23:15:51.054Z,-3.80
2018-02-19T23:18:17.454Z,-3.80
2018-02-19T23:20:43.858Z,-3.80
2018-02-19T23:23:10.259Z,-3.80
2018-02-19T23:25:36.654Z,-3.80
2018-02-19T23:28:03.045Z,-3.80
2018-02-19T23:30:29.442Z,-3.80
2018-02-19T23:32:56.570Z,-3.70
2018-02-19T23:35:22.969Z,-3.80
2018-02-19T23:37:49.344Z,-3.80
2018-02-19T23:40:16.489Z,-3.70
2018-02-19T23:42:42.854Z,-3.70
2018-02-19T23:45:09.353Z,-3.60
2018-02-19T23:47:35.698Z,-3.60
2018-02-19T23:50:02.082Z,-3.60
2018-02-19T23:52:28.488Z,-3.60
2018-02-19T23:54:55.603Z,-3.60
2018-02-19T23:57:21.987Z,-3.60
2018-02-19T23:59:48.330Z,-3.60
