createdAt,value
2019-03-11T00:00:56.326Z,0.00
2019-03-11T00:01:56.287Z,0.00
2019-03-11T00:02:56.282Z,0.00
2019-03-11T00:03:56.272Z,0.00
2019-03-11T00:04:56.281Z,0.00
2019-03-11T00:05:56.245Z,0.00
2019-03-11T00:06:56.215Z,0.00
2019-03-11T00:07:56.215Z,0.00
2019-03-11T00:08:56.205Z,0.00
2019-03-11T00:09:56.246Z,0.00
2019-03-11T00:10:56.178Z,0.00
2019-03-11T00:11:56.173Z,0.00
2019-03-11T00:12:56.161Z,0.00
2019-03-11T00:13:56.173Z,0.00
2019-03-11T00:14:56.206Z,0.00
2019-03-11T00:15:56.131Z,0.00
2019-03-11T00:16:56.140Z,0.00
2019-03-11T00:17:56.097Z,0.00
2019-03-11T00:18:56.095Z,0.00
2019-03-11T00:19:56.136Z,0.00
2019-03-11T00:20:56.090Z,0.00
2019-03-11T00:21:56.129Z,0.00
2019-03-11T00:22:56.049Z,0.00
2019-03-11T00:23:56.048Z,0.00
2019-03-11T00:24:56.059Z,0.00
2019-03-11T00:25:56.051Z,0.00
2019-03-11T00:26:56.006Z,0.00
2019-03-11T00:27:56.043Z,0.00
2019-03-11T00:28:55.992Z,0.00
2019-03-11T00:29:55.974Z,0.00
2019-03-11T00:30:56.088Z,0.00
2019-03-11T00:31:55.959Z,0.00
2019-03-11T00:32:56.001Z,0.00
2019-03-11T00:33:55.934Z,0.00
2019-03-11T00:34:55.915Z,0.00
2019-03-11T00:35:55.917Z,0.00
2019-03-11T00:36:55.935Z,0.00
2019-03-11T00:37:55.954Z,0.00
2019-03-11T00:38:55.908Z,0.00
2019-03-11T00:39:55.885Z,0.00
2019-03-11T00:40:55.853Z,0.00
2019-03-11T00:41:55.866Z,0.00
2019-03-11T00:42:55.870Z,0.00
2019-03-11T00:43:55.850Z,0.00
2019-03-11T00:44:55.810Z,0.00
2019-03-11T00:45:55.811Z,0.00
2019-03-11T00:46:55.796Z,0.00
2019-03-11T00:48:02.139Z,0.00
2019-03-11T00:48:56.803Z,0.00
2019-03-11T00:49:55.794Z,0.00
2019-03-11T00:50:55.750Z,0.00
2019-03-11T00:51:55.737Z,0.00
2019-03-11T00:52:55.755Z,0.00
2019-03-11T00:53:55.733Z,0.00
2019-03-11T00:54:55.759Z,0.00
2019-03-11T00:55:55.714Z,0.00
2019-03-11T00:56:55.688Z,0.00
2019-03-11T00:57:55.754Z,0.00
2019-03-11T00:58:55.671Z,0.00
2019-03-11T00:59:55.744Z,0.00
2019-03-11T01:00:55.644Z,0.00
2019-03-11T01:01:55.642Z,0.00
2019-03-11T01:02:55.648Z,0.00
2019-03-11T01:03:55.640Z,0.00
2019-03-11T01:04:55.646Z,0.00
2019-03-11T01:05:55.631Z,0.00
2019-03-11T01:06:55.594Z,0.00
2019-03-11T01:07:55.577Z,0.00
2019-03-11T01:08:55.605Z,0.00
2019-03-11T01:09:55.562Z,0.00
2019-03-11T01:10:55.614Z,0.00
2019-03-11T01:11:55.527Z,0.00
2019-03-11T01:12:55.533Z,0.00
2019-03-11T01:13:55.544Z,0.00
2019-03-11T01:14:55.489Z,0.00
2019-03-11T01:15:55.586Z,0.00
2019-03-11T01:16:55.475Z,0.00
2019-03-11T01:17:55.476Z,0.00
2019-03-11T01:18:55.477Z,0.00
2019-03-11T01:19:55.446Z,0.00
2019-03-11T01:20:55.464Z,0.00
2019-03-11T01:21:55.430Z,0.00
2019-03-11T01:22:55.431Z,0.00
2019-03-11T01:23:55.428Z,0.00
2019-03-11T01:24:55.416Z,0.00
2019-03-11T01:25:55.385Z,0.00
2019-03-11T01:26:55.393Z,0.00
2019-03-11T01:27:55.371Z,0.00
2019-03-11T01:28:55.353Z,0.00
2019-03-11T01:29:55.354Z,0.00
2019-03-11T01:30:55.347Z,0.00
2019-03-11T01:31:55.337Z,0.00
2019-03-11T01:32:55.300Z,0.00
2019-03-11T01:33:55.304Z,0.00
2019-03-11T01:34:55.274Z,0.00
2019-03-11T01:35:55.282Z,0.00
2019-03-11T01:36:55.305Z,0.00
2019-03-11T01:37:55.266Z,0.00
2019-03-11T01:38:55.237Z,0.00
2019-03-11T01:39:55.303Z,0.00
2019-03-11T01:40:55.249Z,0.00
2019-03-11T01:41:55.298Z,0.00
2019-03-11T01:42:55.189Z,0.00
2019-03-11T01:43:55.223Z,0.00
2019-03-11T01:44:55.170Z,0.00
2019-03-11T01:45:55.190Z,0.00
2019-03-11T01:46:55.193Z,0.00
2019-03-11T01:47:55.143Z,0.00
2019-03-11T01:48:55.135Z,0.00
2019-03-11T01:49:55.153Z,0.00
2019-03-11T01:50:55.105Z,0.00
2019-03-11T01:51:55.121Z,0.00
2019-03-11T01:52:55.097Z,0.00
2019-03-11T01:53:55.073Z,0.00
2019-03-11T01:54:55.139Z,0.00
2019-03-11T01:55:55.070Z,0.00
2019-03-11T01:56:55.103Z,0.00
2019-03-11T01:57:55.029Z,0.00
2019-03-11T01:58:55.053Z,0.00
2019-03-11T01:59:55.049Z,0.00
2019-03-11T02:00:55.045Z,0.00
2019-03-11T02:01:54.983Z,0.00
2019-03-11T02:02:54.982Z,0.00
2019-03-11T02:03:54.976Z,0.00
2019-03-11T02:04:55.009Z,0.00
2019-03-11T02:05:54.979Z,0.00
2019-03-11T02:06:54.934Z,0.00
2019-03-11T02:07:54.930Z,0.00
2019-03-11T02:08:54.916Z,0.00
2019-03-11T02:09:54.930Z,0.00
2019-03-11T02:10:54.929Z,0.00
2019-03-11T02:11:54.896Z,0.00
2019-03-11T02:12:54.923Z,0.00
2019-03-11T02:13:54.858Z,0.00
2019-03-11T02:14:54.877Z,0.00
2019-03-11T02:15:54.847Z,0.00
2019-03-11T02:16:54.859Z,0.00
2019-03-11T02:17:54.818Z,0.00
2019-03-11T02:18:54.827Z,0.00
2019-03-11T02:19:54.838Z,0.00
2019-03-11T02:20:54.780Z,0.00
2019-03-11T02:21:54.774Z,0.00
2019-03-11T02:22:54.810Z,0.00
2019-03-11T02:23:54.792Z,0.00
2019-03-11T02:24:54.799Z,0.00
2019-03-11T02:25:54.734Z,0.00
2019-03-11T02:26:54.725Z,0.00
2019-03-11T02:27:54.710Z,0.00
2019-03-11T02:28:54.698Z,0.00
2019-03-11T02:29:54.718Z,0.00
2019-03-11T02:30:54.681Z,0.00
2019-03-11T02:31:54.702Z,0.00
2019-03-11T02:32:54.727Z,0.00
2019-03-11T02:33:54.693Z,0.00
2019-03-11T02:34:54.632Z,0.00
2019-03-11T02:35:54.631Z,0.00
2019-03-11T02:36:54.641Z,0.00
2019-03-11T02:37:54.639Z,0.00
2019-03-11T02:38:54.608Z,0.00
2019-03-11T02:39:54.592Z,0.00
2019-03-11T02:40:54.602Z,0.00
2019-03-11T02:41:54.584Z,0.00
2019-03-11T02:42:54.549Z,0.00
2019-03-11T02:43:54.576Z,0.00
2019-03-11T02:44:54.552Z,0.00
2019-03-11T02:45:54.559Z,0.00
2019-03-11T02:46:54.502Z,0.00
2019-03-11T02:47:54.503Z,0.00
2019-03-11T02:48:54.486Z,0.00
2019-03-11T02:49:54.532Z,0.00
2019-03-11T02:50:54.505Z,0.00
2019-03-11T02:51:54.509Z,0.00
2019-03-11T02:52:54.444Z,0.00
2019-03-11T02:53:54.442Z,0.00
2019-03-11T02:54:54.447Z,0.00
2019-03-11T02:55:54.465Z,0.00
2019-03-11T02:56:54.404Z,0.00
2019-03-11T02:57:54.398Z,0.00
2019-03-11T02:58:54.383Z,0.00
2019-03-11T02:59:54.366Z,0.00
2019-03-11T03:00:54.398Z,0.00
2019-03-11T03:01:54.365Z,0.00
2019-03-11T03:02:54.337Z,0.00
2019-03-11T03:03:54.354Z,0.00
2019-03-11T03:04:54.364Z,0.00
2019-03-11T03:05:54.384Z,0.00
2019-03-11T03:06:54.300Z,0.00
2019-03-11T03:07:54.330Z,0.00
2019-03-11T03:08:54.279Z,0.00
2019-03-11T03:09:54.296Z,0.00
2019-03-11T03:10:54.244Z,0.00
2019-03-11T03:11:54.327Z,0.00
2019-03-11T03:12:54.271Z,0.00
2019-03-11T03:13:54.269Z,0.00
2019-03-11T03:14:54.204Z,0.00
2019-03-11T03:15:54.191Z,0.00
2019-03-11T03:16:54.188Z,0.00
2019-03-11T03:17:54.180Z,0.00
2019-03-11T03:18:54.198Z,0.00
2019-03-11T03:19:54.165Z,0.00
2019-03-11T03:20:54.165Z,0.00
2019-03-11T03:21:54.162Z,0.00
2019-03-11T03:22:54.124Z,0.00
2019-03-11T03:23:54.142Z,0.00
2019-03-11T03:24:54.122Z,0.00
2019-03-11T03:25:54.097Z,0.00
2019-03-11T03:26:54.075Z,0.00
2019-03-11T03:27:54.226Z,0.00
2019-03-11T03:28:54.143Z,0.00
2019-03-11T03:29:54.188Z,0.00
2019-03-11T03:30:54.038Z,0.00
2019-03-11T03:31:54.116Z,0.00
2019-03-11T03:32:54.023Z,0.00
2019-03-11T03:33:54.090Z,0.00
2019-03-11T03:34:53.998Z,0.00
2019-03-11T03:35:54.038Z,0.00
2019-03-11T03:36:53.975Z,0.00
2019-03-11T03:37:54.000Z,0.00
2019-03-11T03:38:53.998Z,0.00
2019-03-11T03:39:54.005Z,0.00
2019-03-11T03:40:53.966Z,0.00
2019-03-11T03:41:53.921Z,0.00
2019-03-11T03:42:53.962Z,0.00
2019-03-11T03:43:53.957Z,0.00
2019-03-11T03:44:53.938Z,0.00
2019-03-11T03:45:53.887Z,0.00
2019-03-11T03:46:53.861Z,0.00
2019-03-11T03:47:53.924Z,0.00
2019-03-11T03:48:53.872Z,0.00
2019-03-11T03:49:53.870Z,0.00
2019-03-11T03:50:53.825Z,0.00
2019-03-11T03:51:53.821Z,0.00
2019-03-11T03:52:53.795Z,0.00
2019-03-11T03:53:53.789Z,0.00
2019-03-11T03:54:53.825Z,0.00
2019-03-11T03:55:53.789Z,0.00
2019-03-11T03:56:54.430Z,0.00
2019-03-11T03:57:53.754Z,0.00
2019-03-11T03:58:53.807Z,0.00
2019-03-11T03:59:53.775Z,0.00
2019-03-11T04:00:53.721Z,0.00
2019-03-11T04:01:53.707Z,0.00
2019-03-11T04:02:53.703Z,0.00
2019-03-11T04:03:53.709Z,0.00
2019-03-11T04:04:53.706Z,0.00
2019-03-11T04:05:53.664Z,0.00
2019-03-11T04:06:53.666Z,0.00
2019-03-11T04:07:53.635Z,0.00
2019-03-11T04:08:53.622Z,0.00
2019-03-11T04:09:53.649Z,0.00
2019-03-11T04:10:53.659Z,0.00
2019-03-11T04:11:53.625Z,0.00
2019-03-11T04:12:53.598Z,0.00
2019-03-11T04:13:53.587Z,0.00
2019-03-11T04:14:53.571Z,0.00
2019-03-11T04:15:53.601Z,0.00
2019-03-11T04:16:53.551Z,0.00
2019-03-11T04:17:53.547Z,0.00
2019-03-11T04:18:53.532Z,0.00
2019-03-11T04:19:53.566Z,0.00
2019-03-11T04:20:53.568Z,0.00
2019-03-11T04:21:53.518Z,0.00
2019-03-11T04:22:53.514Z,0.00
2019-03-11T04:23:53.512Z,0.00
2019-03-11T04:24:53.481Z,0.00
2019-03-11T04:25:53.486Z,0.00
2019-03-11T04:26:53.458Z,0.00
2019-03-11T04:27:53.485Z,0.00
2019-03-11T04:28:53.413Z,0.00
2019-03-11T04:29:53.421Z,0.00
2019-03-11T04:30:53.462Z,0.00
2019-03-11T04:31:53.425Z,0.00
2019-03-11T04:32:53.394Z,0.00
2019-03-11T04:33:53.362Z,0.00
2019-03-11T04:34:53.356Z,0.00
2019-03-11T04:35:53.506Z,0.00
2019-03-11T04:36:53.334Z,0.00
2019-03-11T04:37:53.329Z,0.00
2019-03-11T04:38:53.315Z,0.00
2019-03-11T04:39:53.306Z,0.00
2019-03-11T04:40:53.334Z,0.00
2019-03-11T04:41:53.329Z,0.00
2019-03-11T04:42:53.287Z,0.00
2019-03-11T04:43:53.253Z,0.00
2019-03-11T04:44:53.256Z,0.00
2019-03-11T04:45:53.298Z,0.00
2019-03-11T04:46:53.267Z,0.00
2019-03-11T04:47:53.251Z,0.00
2019-03-11T04:48:53.209Z,0.00
2019-03-11T04:49:53.194Z,0.00
2019-03-11T04:50:53.203Z,0.00
2019-03-11T04:51:53.207Z,0.00
2019-03-11T04:52:53.199Z,0.00
2019-03-11T04:53:53.201Z,0.00
2019-03-11T04:54:53.139Z,0.00
2019-03-11T04:55:53.130Z,0.00
2019-03-11T04:56:53.119Z,0.00
2019-03-11T04:57:53.111Z,0.00
2019-03-11T04:58:53.142Z,0.00
2019-03-11T04:59:53.093Z,0.00
2019-03-11T05:00:53.078Z,0.00
2019-03-11T05:01:53.072Z,0.00
2019-03-11T05:02:53.142Z,0.00
2019-03-11T05:03:53.091Z,0.00
2019-03-11T05:04:53.047Z,4.00
2019-03-11T05:05:53.050Z,0.00
2019-03-11T05:06:53.324Z,4.00
2019-03-11T05:07:53.038Z,4.00
2019-03-11T05:08:52.992Z,8.00
2019-03-11T05:09:52.974Z,8.00
2019-03-11T05:10:52.994Z,4.00
2019-03-11T05:11:52.960Z,8.00
2019-03-11T05:12:52.982Z,8.00
2019-03-11T05:13:53.004Z,8.00
2019-03-11T05:14:52.929Z,8.00
2019-03-11T05:15:52.918Z,8.00
2019-03-11T05:16:52.956Z,16.00
2019-03-11T05:17:52.945Z,16.00
2019-03-11T05:18:52.905Z,16.00
2019-03-11T05:19:52.906Z,20.00
2019-03-11T05:20:52.870Z,16.00
2019-03-11T05:21:52.861Z,24.00
2019-03-11T05:22:54.820Z,24.00
2019-03-11T05:23:52.836Z,28.00
2019-03-11T05:24:52.824Z,32.00
2019-03-11T05:25:52.842Z,28.00
2019-03-11T05:26:53.150Z,36.00
2019-03-11T05:27:52.818Z,40.00
2019-03-11T05:28:52.803Z,48.00
2019-03-11T05:29:52.766Z,48.00
2019-03-11T05:30:52.752Z,52.00
2019-03-11T05:31:52.782Z,60.00
2019-03-11T05:32:52.770Z,68.00
2019-03-11T05:33:52.732Z,80.00
2019-03-11T05:34:52.766Z,84.00
2019-03-11T05:35:52.702Z,84.00
2019-03-11T05:36:52.688Z,108.00
2019-03-11T05:37:52.756Z,128.00
2019-03-11T05:38:52.680Z,144.00
2019-03-11T05:39:52.722Z,152.00
2019-03-11T05:40:52.696Z,164.00
2019-03-11T05:41:52.640Z,156.00
2019-03-11T05:42:52.659Z,184.00
2019-03-11T05:43:52.690Z,192.00
2019-03-11T05:44:52.837Z,208.00
2019-03-11T05:45:52.591Z,212.00
2019-03-11T05:46:52.583Z,228.00
2019-03-11T05:47:52.617Z,224.00
2019-03-11T05:48:52.595Z,276.00
2019-03-11T05:49:52.555Z,288.00
2019-03-11T05:50:52.561Z,260.00
2019-03-11T05:51:52.539Z,252.00
2019-03-11T05:52:52.516Z,352.00
2019-03-11T05:53:52.547Z,340.00
2019-03-11T05:54:52.501Z,344.00
2019-03-11T05:55:52.661Z,420.00
2019-03-11T05:56:52.481Z,440.00
2019-03-11T05:57:52.470Z,464.00
2019-03-11T05:58:52.525Z,476.00
2019-03-11T05:59:52.459Z,460.00
2019-03-11T06:00:52.429Z,480.00
2019-03-11T06:01:52.423Z,392.00
2019-03-11T06:02:52.428Z,460.00
2019-03-11T06:03:52.429Z,552.00
2019-03-11T06:04:52.394Z,544.00
2019-03-11T06:05:52.377Z,372.00
2019-03-11T06:06:52.381Z,372.00
2019-03-11T06:07:52.395Z,388.00
2019-03-11T06:08:52.379Z,440.00
2019-03-11T06:09:52.333Z,424.00
2019-03-11T06:10:52.367Z,552.00
2019-03-11T06:11:52.342Z,628.00
2019-03-11T06:12:54.795Z,896.00
2019-03-11T06:13:52.331Z,940.00
2019-03-11T06:14:52.298Z,1016.00
2019-03-11T06:15:52.271Z,1144.00
2019-03-11T06:16:52.317Z,1276.00
2019-03-11T06:17:52.381Z,1344.00
2019-03-11T06:18:52.274Z,1536.00
2019-03-11T06:19:52.271Z,1628.00
2019-03-11T06:20:52.227Z,1908.00
2019-03-11T06:21:52.207Z,2020.00
2019-03-11T06:22:52.219Z,2156.00
2019-03-11T06:23:52.253Z,2156.00
2019-03-11T06:24:52.234Z,2288.00
2019-03-11T06:25:52.183Z,2328.00
2019-03-11T06:26:52.184Z,2400.00
2019-03-11T06:27:52.207Z,2404.00
2019-03-11T06:28:52.132Z,2420.00
2019-03-11T06:29:52.190Z,2400.00
2019-03-11T06:30:52.110Z,2364.00
2019-03-11T06:31:52.097Z,2368.00
2019-03-11T06:32:52.112Z,2364.00
2019-03-11T06:33:52.078Z,2308.00
2019-03-11T06:34:52.096Z,2252.00
2019-03-11T06:35:52.068Z,2392.00
2019-03-11T06:36:52.052Z,2572.00
2019-03-11T06:37:52.044Z,2772.00
2019-03-11T06:38:52.050Z,2948.00
2019-03-11T06:39:52.021Z,3248.00
2019-03-11T06:40:52.036Z,3332.00
2019-03-11T06:41:51.998Z,3560.00
2019-03-11T06:42:51.990Z,3472.00
2019-03-11T06:43:51.978Z,3628.00
2019-03-11T06:44:52.001Z,3500.00
2019-03-11T06:45:52.002Z,3664.00
2019-03-11T06:46:51.939Z,3908.00
2019-03-11T06:47:51.954Z,3948.00
2019-03-11T06:48:51.968Z,3988.00
2019-03-11T06:49:51.938Z,3956.00
2019-03-11T06:50:51.899Z,3888.00
2019-03-11T06:51:51.905Z,3860.00
2019-03-11T06:52:51.879Z,3824.00
2019-03-11T06:53:51.886Z,3776.00
2019-03-11T06:54:51.916Z,3848.00
2019-03-11T06:55:51.844Z,3756.00
2019-03-11T06:56:51.867Z,3704.00
2019-03-11T06:57:51.818Z,3584.00
2019-03-11T06:58:51.851Z,3672.00
2019-03-11T06:59:51.838Z,3696.00
2019-03-11T07:00:51.804Z,3896.00
2019-03-11T07:01:51.792Z,3944.00
2019-03-11T07:02:51.775Z,3640.00
2019-03-11T07:03:51.801Z,3588.00
2019-03-11T07:04:51.746Z,3288.00
2019-03-11T07:05:51.772Z,3176.00
2019-03-11T07:06:51.736Z,3364.00
2019-03-11T07:07:51.734Z,3292.00
2019-03-11T07:08:51.745Z,3488.00
2019-03-11T07:09:51.691Z,3568.00
2019-03-11T07:10:51.720Z,3892.00
2019-03-11T07:11:51.666Z,4128.00
2019-03-11T07:12:51.677Z,4220.00
2019-03-11T07:13:51.651Z,4324.00
2019-03-11T07:14:51.668Z,4464.00
2019-03-11T07:15:51.639Z,4376.00
2019-03-11T07:16:51.629Z,4384.00
2019-03-11T07:17:51.607Z,4388.00
2019-03-11T07:18:51.603Z,4116.00
2019-03-11T07:19:51.614Z,4068.00
2019-03-11T07:20:51.611Z,4048.00
2019-03-11T07:21:51.571Z,3640.00
2019-03-11T07:22:51.581Z,3520.00
2019-03-11T07:23:51.566Z,3544.00
2019-03-11T07:24:51.549Z,3496.00
2019-03-11T07:25:51.558Z,3912.00
2019-03-11T07:26:51.525Z,4012.00
2019-03-11T07:27:51.511Z,4564.00
2019-03-11T07:28:51.500Z,4852.00
2019-03-11T07:29:51.489Z,5416.00
2019-03-11T07:30:51.538Z,5780.00
2019-03-11T07:31:51.464Z,5564.00
2019-03-11T07:32:51.459Z,6092.00
2019-03-11T07:33:51.447Z,6608.00
2019-03-11T07:34:51.457Z,6424.00
2019-03-11T07:35:51.454Z,6612.00
2019-03-11T07:36:51.423Z,7324.00
2019-03-11T07:37:51.395Z,6560.00
2019-03-11T07:38:51.415Z,6428.00
2019-03-11T07:39:51.373Z,6396.00
2019-03-11T07:40:51.397Z,5368.00
2019-03-11T07:41:51.361Z,5116.00
2019-03-11T07:42:51.393Z,5408.00
2019-03-11T07:43:51.331Z,5436.00
2019-03-11T07:44:51.321Z,6256.00
2019-03-11T07:45:51.338Z,6444.00
2019-03-11T07:46:51.295Z,6156.00
2019-03-11T07:47:51.450Z,6360.00
2019-03-11T07:48:51.270Z,6984.00
2019-03-11T07:49:51.277Z,6360.00
2019-03-11T07:50:51.250Z,6000.00
2019-03-11T07:51:51.272Z,5516.00
2019-03-11T07:52:51.241Z,6196.00
2019-03-11T07:53:51.260Z,5208.00
2019-03-11T07:54:51.264Z,4772.00
2019-03-11T07:55:51.239Z,4744.00
2019-03-11T07:56:51.214Z,4440.00
2019-03-11T07:57:51.212Z,4844.00
2019-03-11T07:58:51.175Z,4172.00
2019-03-11T07:59:51.169Z,4056.00
2019-03-11T08:00:54.207Z,3488.00
2019-03-11T08:01:51.175Z,3296.00
2019-03-11T08:02:51.138Z,3148.00
2019-03-11T08:03:51.114Z,3252.00
2019-03-11T08:04:51.118Z,3160.00
2019-03-11T08:05:51.116Z,3864.00
2019-03-11T08:06:51.115Z,3316.00
2019-03-11T08:07:51.095Z,3912.00
2019-03-11T08:08:51.104Z,4048.00
2019-03-11T08:09:51.050Z,4200.00
2019-03-11T08:10:51.072Z,3760.00
2019-03-11T08:11:51.088Z,5084.00
2019-03-11T08:12:51.041Z,3872.00
2019-03-11T08:13:51.072Z,2472.00
2019-03-11T08:14:50.996Z,2352.00
2019-03-11T08:15:51.010Z,2472.00
2019-03-11T08:16:50.973Z,3116.00
2019-03-11T08:17:50.966Z,3400.00
2019-03-11T08:18:50.995Z,5052.00
2019-03-11T08:19:51.022Z,6556.00
2019-03-11T08:20:50.970Z,6524.00
2019-03-11T08:21:50.942Z,4472.00
2019-03-11T08:22:50.943Z,4564.00
2019-03-11T08:23:50.920Z,4740.00
2019-03-11T08:24:50.948Z,3960.00
2019-03-11T08:25:50.909Z,3412.00
2019-03-11T08:26:50.865Z,3388.00
2019-03-11T08:27:50.866Z,4692.00
2019-03-11T08:28:50.864Z,5264.00
2019-03-11T08:29:50.897Z,5040.00
2019-03-11T08:30:50.841Z,5188.00
2019-03-11T08:31:50.853Z,4028.00
2019-03-11T08:32:50.848Z,3696.00
2019-03-11T08:33:50.819Z,5112.00
2019-03-11T08:34:50.794Z,6280.00
2019-03-11T08:35:50.865Z,6824.00
2019-03-11T08:36:50.788Z,6288.00
2019-03-11T08:37:50.786Z,6716.00
2019-03-11T08:38:50.751Z,7340.00
2019-03-11T08:39:50.731Z,7544.00
2019-03-11T08:40:58.285Z,6912.00
2019-03-11T08:41:50.748Z,5064.00
2019-03-11T08:42:50.707Z,4520.00
2019-03-11T08:43:50.705Z,4840.00
2019-03-11T08:44:50.673Z,5400.00
2019-03-11T08:45:50.675Z,4820.00
2019-03-11T08:46:50.701Z,4300.00
2019-03-11T08:47:50.671Z,5000.00
2019-03-11T08:48:50.647Z,5444.00
2019-03-11T08:49:50.630Z,5740.00
2019-03-11T08:50:50.636Z,6180.00
2019-03-11T08:51:50.629Z,5732.00
2019-03-11T08:52:50.614Z,5636.00
2019-03-11T08:53:50.624Z,5380.00
2019-03-11T08:54:50.563Z,5548.00
2019-03-11T08:55:50.552Z,4936.00
2019-03-11T08:56:50.582Z,5972.00
2019-03-11T08:57:50.538Z,6276.00
2019-03-11T08:58:50.526Z,5620.00
2019-03-11T08:59:50.587Z,6096.00
2019-03-11T09:00:50.539Z,6796.00
2019-03-11T09:01:50.549Z,5796.00
2019-03-11T09:02:50.474Z,5852.00
2019-03-11T09:03:50.513Z,6140.00
2019-03-11T09:04:50.468Z,5040.00
2019-03-11T09:05:50.441Z,4584.00
2019-03-11T09:06:50.463Z,5576.00
2019-03-11T09:07:50.426Z,5192.00
2019-03-11T09:08:50.424Z,5556.00
2019-03-11T09:09:50.395Z,4768.00
2019-03-11T09:10:50.395Z,5808.00
2019-03-11T09:11:50.433Z,5432.00
2019-03-11T09:12:50.411Z,4764.00
2019-03-11T09:13:50.382Z,5920.00
2019-03-11T09:14:50.355Z,6168.00
2019-03-11T09:15:52.736Z,6080.00
2019-03-11T09:16:50.323Z,4992.00
2019-03-11T09:17:50.346Z,5980.00
2019-03-11T09:18:50.303Z,6044.00
2019-03-11T09:19:50.296Z,7068.00
2019-03-11T09:20:50.312Z,6680.00
2019-03-11T09:21:50.277Z,7528.00
2019-03-11T09:22:50.266Z,7340.00
2019-03-11T09:23:50.298Z,7836.00
2019-03-11T09:24:50.234Z,7976.00
2019-03-11T09:25:50.228Z,8324.00
2019-03-11T09:26:50.236Z,6748.00
2019-03-11T09:27:50.983Z,8224.00
2019-03-11T09:28:50.228Z,9216.00
2019-03-11T09:29:50.217Z,8388.00
2019-03-11T09:30:50.191Z,10440.00
2019-03-11T09:31:50.203Z,9240.00
2019-03-11T09:32:50.186Z,8508.00
2019-03-11T09:33:50.176Z,8712.00
2019-03-11T09:34:50.182Z,8816.00
2019-03-11T09:35:50.136Z,10340.00
2019-03-11T09:36:50.109Z,9004.00
2019-03-11T09:37:50.168Z,10732.00
2019-03-11T09:38:50.142Z,12356.00
2019-03-11T09:39:50.129Z,12976.00
2019-03-11T09:40:50.066Z,13768.00
2019-03-11T09:41:50.098Z,16704.00
2019-03-11T09:42:50.060Z,15476.00
2019-03-11T09:43:50.679Z,15624.00
2019-03-11T09:44:50.024Z,18208.00
2019-03-11T09:45:50.100Z,19168.00
2019-03-11T09:46:50.022Z,17952.00
2019-03-11T09:47:50.025Z,14048.00
2019-03-11T09:48:49.993Z,12660.00
2019-03-11T09:49:50.017Z,10560.00
2019-03-11T09:50:50.002Z,11236.00
2019-03-11T09:51:49.999Z,9976.00
2019-03-11T09:52:49.946Z,9028.00
2019-03-11T09:53:49.930Z,8672.00
2019-03-11T09:54:49.909Z,7776.00
2019-03-11T09:55:49.904Z,6768.00
2019-03-11T09:56:49.946Z,7196.00
2019-03-11T09:57:49.888Z,6660.00
2019-03-11T09:58:49.885Z,7332.00
2019-03-11T09:59:49.899Z,6468.00
2019-03-11T10:00:49.851Z,7696.00
2019-03-11T10:01:49.882Z,9108.00
2019-03-11T10:02:52.951Z,8284.00
2019-03-11T10:03:49.819Z,7068.00
2019-03-11T10:04:49.816Z,8760.00
2019-03-11T10:05:49.787Z,7108.00
2019-03-11T10:06:49.808Z,6708.00
2019-03-11T10:07:49.839Z,7236.00
2019-03-11T10:08:49.769Z,7252.00
2019-03-11T10:09:49.753Z,5676.00
2019-03-11T10:10:49.737Z,6752.00
2019-03-11T10:11:49.775Z,6608.00
2019-03-11T10:12:49.776Z,5792.00
2019-03-11T10:13:49.702Z,7140.00
2019-03-11T10:14:49.695Z,7464.00
2019-03-11T10:15:49.705Z,7464.00
2019-03-11T10:16:49.676Z,6856.00
2019-03-11T10:17:49.707Z,6624.00
2019-03-11T10:18:50.368Z,6548.00
2019-03-11T10:19:49.654Z,5808.00
2019-03-11T10:20:49.658Z,5772.00
2019-03-11T10:21:49.622Z,4988.00
2019-03-11T10:22:49.651Z,4684.00
2019-03-11T10:23:49.661Z,5704.00
2019-03-11T10:24:49.614Z,7080.00
2019-03-11T10:25:49.590Z,7664.00
2019-03-11T10:26:49.571Z,8544.00
2019-03-11T10:27:49.592Z,9380.00
2019-03-11T10:28:49.614Z,9112.00
2019-03-11T10:29:49.557Z,10540.00
2019-03-11T10:30:49.571Z,11972.00
2019-03-11T10:31:49.521Z,12036.00
2019-03-11T10:32:49.535Z,12784.00
2019-03-11T10:33:49.545Z,12812.00
2019-03-11T10:34:49.488Z,14264.00
2019-03-11T10:35:49.473Z,14928.00
2019-03-11T10:36:49.486Z,13336.00
2019-03-11T10:37:49.473Z,14024.00
2019-03-11T10:38:49.473Z,15224.00
2019-03-11T10:39:49.431Z,13144.00
2019-03-11T10:40:49.450Z,11840.00
2019-03-11T10:41:49.416Z,10300.00
2019-03-11T10:42:49.440Z,11820.00
2019-03-11T10:43:49.457Z,13784.00
2019-03-11T10:44:49.374Z,13696.00
2019-03-11T10:45:49.403Z,13280.00
2019-03-11T10:46:49.411Z,12424.00
2019-03-11T10:47:49.393Z,13004.00
2019-03-11T10:48:49.341Z,13160.00
2019-03-11T10:49:49.397Z,11812.00
2019-03-11T10:50:49.408Z,11140.00
2019-03-11T10:51:49.295Z,11696.00
2019-03-11T10:52:49.325Z,10044.00
2019-03-11T10:53:49.286Z,7836.00
2019-03-11T10:54:49.256Z,6984.00
2019-03-11T10:55:49.280Z,6956.00
2019-03-11T10:56:49.243Z,5684.00
2019-03-11T10:57:49.238Z,4524.00
2019-03-11T10:58:49.244Z,4112.00
2019-03-11T10:59:49.206Z,4944.00
2019-03-11T11:00:49.228Z,4992.00
2019-03-11T11:01:49.187Z,6264.00
2019-03-11T11:02:49.227Z,6484.00
2019-03-11T11:03:49.212Z,7692.00
2019-03-11T11:04:49.162Z,7228.00
2019-03-11T11:05:49.184Z,7852.00
2019-03-11T11:06:49.158Z,8408.00
2019-03-11T11:07:49.129Z,8012.00
2019-03-11T11:08:49.224Z,7592.00
2019-03-11T11:09:49.129Z,5772.00
2019-03-11T11:10:49.136Z,5496.00
2019-03-11T11:11:49.083Z,5180.00
2019-03-11T11:12:49.094Z,5548.00
2019-03-11T11:13:49.089Z,6000.00
2019-03-11T11:14:49.041Z,6456.00
2019-03-11T11:15:49.076Z,5852.00
2019-03-11T11:16:49.067Z,6028.00
2019-03-11T11:17:49.015Z,6216.00
2019-03-11T11:18:49.038Z,4916.00
2019-03-11T11:19:49.034Z,5248.00
2019-03-11T11:20:49.046Z,4356.00
2019-03-11T11:21:49.036Z,4116.00
2019-03-11T11:22:48.960Z,4292.00
2019-03-11T11:23:49.020Z,3424.00
2019-03-11T11:24:48.974Z,3360.00
2019-03-11T11:25:49.008Z,4092.00
2019-03-11T11:26:48.918Z,4500.00
2019-03-11T11:27:48.917Z,4808.00
2019-03-11T11:28:48.979Z,3920.00
2019-03-11T11:29:48.882Z,3468.00
2019-03-11T11:30:48.914Z,3588.00
2019-03-11T11:31:48.874Z,3112.00
2019-03-11T11:32:48.848Z,3892.00
2019-03-11T11:33:48.852Z,4604.00
2019-03-11T11:34:48.835Z,3920.00
2019-03-11T11:35:48.860Z,5356.00
2019-03-11T11:36:48.802Z,4608.00
2019-03-11T11:37:48.801Z,4424.00
2019-03-11T11:38:48.803Z,4864.00
2019-03-11T11:39:48.770Z,4864.00
2019-03-11T11:40:48.795Z,4400.00
2019-03-11T11:41:48.761Z,4192.00
2019-03-11T11:42:48.791Z,5228.00
2019-03-11T11:43:48.732Z,4848.00
2019-03-11T11:44:48.722Z,4736.00
2019-03-11T11:45:48.714Z,4500.00
2019-03-11T11:46:48.738Z,3684.00
2019-03-11T11:47:48.717Z,4244.00
2019-03-11T11:48:48.684Z,4036.00
2019-03-11T11:49:48.706Z,4388.00
2019-03-11T11:50:48.703Z,4628.00
2019-03-11T11:51:48.725Z,5096.00
2019-03-11T11:52:48.660Z,5972.00
2019-03-11T11:53:48.706Z,6860.00
2019-03-11T11:54:48.647Z,7320.00
2019-03-11T11:55:57.245Z,7428.00
2019-03-11T11:56:49.596Z,6380.00
2019-03-11T11:57:48.617Z,5492.00
2019-03-11T11:58:48.614Z,5708.00
2019-03-11T11:59:54.048Z,5804.00
2019-03-11T12:00:49.559Z,5524.00
2019-03-11T12:01:48.583Z,5460.00
2019-03-11T12:02:48.536Z,5516.00
2019-03-11T12:03:48.546Z,5908.00
2019-03-11T12:04:48.506Z,6180.00
2019-03-11T12:05:48.534Z,6244.00
2019-03-11T12:06:48.491Z,5672.00
2019-03-11T12:07:48.478Z,6208.00
2019-03-11T12:08:48.510Z,6112.00
2019-03-11T12:09:48.484Z,6604.00
2019-03-11T12:10:48.440Z,7180.00
2019-03-11T12:11:48.433Z,8280.00
2019-03-11T12:12:48.424Z,8976.00
2019-03-11T12:13:48.449Z,8412.00
2019-03-11T12:14:48.407Z,9656.00
2019-03-11T12:15:48.390Z,10216.00
2019-03-11T12:16:48.377Z,9868.00
2019-03-11T12:17:48.451Z,9444.00
2019-03-11T12:18:48.412Z,9164.00
2019-03-11T12:19:48.354Z,8824.00
2019-03-11T12:20:48.347Z,8464.00
2019-03-11T12:21:48.386Z,7728.00
2019-03-11T12:22:48.321Z,6768.00
2019-03-11T12:23:48.348Z,6748.00
2019-03-11T12:24:48.346Z,6116.00
2019-03-11T12:25:48.301Z,5552.00
2019-03-11T12:26:48.361Z,5440.00
2019-03-11T12:27:53.609Z,5168.00
2019-03-11T12:28:49.254Z,5160.00
2019-03-11T12:29:48.287Z,5280.00
2019-03-11T12:30:48.230Z,5568.00
2019-03-11T12:31:48.288Z,5540.00
2019-03-11T12:32:48.271Z,5276.00
2019-03-11T12:33:48.191Z,5412.00
2019-03-11T12:34:48.235Z,5272.00
2019-03-11T12:35:48.187Z,5516.00