createdAt,value
2019-03-06T00:00:24.066Z,93467.80
2019-03-06T00:02:52.620Z,93464.52
2019-03-06T00:05:21.107Z,93460.03
2019-03-06T00:07:49.651Z,93453.87
2019-03-06T00:10:26.622Z,93449.38
2019-03-06T00:12:55.138Z,93451.98
2019-03-06T00:15:23.669Z,93444.20
2019-03-06T00:17:52.434Z,93444.53
2019-03-06T00:20:21.173Z,93442.28
2019-03-06T00:22:49.775Z,93442.61
2019-03-06T00:25:18.253Z,93438.73
2019-03-06T00:27:46.823Z,93431.27
2019-03-06T00:30:16.998Z,93437.45
2019-03-06T00:32:45.692Z,93434.05
2019-03-06T00:35:26.000Z,93440.99
2019-03-06T00:37:54.412Z,93445.20
2019-03-06T00:40:30.674Z,93436.77
2019-03-06T00:42:59.220Z,93437.09
2019-03-06T00:45:27.744Z,93432.22
2019-03-06T00:47:56.231Z,93437.09
2019-03-06T00:50:24.716Z,93436.10
2019-03-06T00:52:53.286Z,93429.95
2019-03-06T00:55:21.733Z,93425.23
2019-03-06T00:57:50.303Z,93426.64
2019-03-06T01:00:24.409Z,93427.45
2019-03-06T01:02:53.081Z,93432.45
2019-03-06T01:05:21.928Z,93420.80
2019-03-06T01:07:50.377Z,93418.58
2019-03-06T01:10:19.354Z,93420.13
2019-03-06T01:12:47.844Z,93425.94
2019-03-06T01:15:17.632Z,93421.05
2019-03-06T01:17:46.095Z,93421.05
2019-03-06T01:20:15.751Z,93424.27
2019-03-06T01:22:44.264Z,93425.59
2019-03-06T01:25:19.959Z,93423.97
2019-03-06T01:27:48.448Z,93420.09
2019-03-06T01:30:24.550Z,93416.25
2019-03-06T01:33:03.503Z,93415.62
2019-03-06T01:35:49.999Z,93415.65
2019-03-06T01:38:35.120Z,93407.87
2019-03-06T01:41:05.270Z,93400.41
2019-03-06T01:43:47.762Z,93403.02
2019-03-06T01:46:16.185Z,93392.33
2019-03-06T01:48:44.593Z,93389.22
2019-03-06T01:51:13.114Z,93377.25
2019-03-06T01:53:41.532Z,93366.08
2019-03-06T01:56:10.237Z,93369.33
2019-03-06T01:58:38.675Z,93362.86
2019-03-06T02:01:07.241Z,93361.87
2019-03-06T02:03:35.755Z,93357.04
2019-03-06T02:06:04.873Z,93358.97
2019-03-06T02:08:33.743Z,93349.91
2019-03-06T02:11:02.237Z,93337.27
2019-03-06T02:13:30.719Z,93341.80
2019-03-06T02:15:59.239Z,93341.29
2019-03-06T02:18:27.728Z,93340.97
2019-03-06T02:20:56.417Z,93336.26
2019-03-06T02:23:24.923Z,93330.42
2019-03-06T02:25:53.726Z,93323.95
2019-03-06T02:28:22.135Z,93325.59
2019-03-06T02:30:50.695Z,93325.25
2019-03-06T02:33:19.168Z,93326.22
2019-03-06T02:35:47.600Z,93312.30
2019-03-06T02:38:16.004Z,93310.38
2019-03-06T02:40:44.480Z,93303.53
2019-03-06T02:43:12.879Z,93310.35
2019-03-06T02:45:41.327Z,93304.82
2019-03-06T02:48:09.821Z,93304.67
2019-03-06T02:50:38.307Z,93303.88
2019-03-06T02:53:06.841Z,93307.73
2019-03-06T02:55:35.652Z,93303.04
2019-03-06T02:58:21.424Z,93306.79
2019-03-06T03:01:09.579Z,93295.77
2019-03-06T03:03:45.388Z,93294.48
2019-03-06T03:06:21.564Z,93300.34
2019-03-06T03:08:50.011Z,93289.64
2019-03-06T03:11:18.486Z,93294.51
2019-03-06T03:13:46.913Z,93298.70
2019-03-06T03:16:15.504Z,93291.27
2019-03-06T03:18:43.920Z,93293.19
2019-03-06T03:21:12.375Z,93295.78
2019-03-06T03:23:40.783Z,93294.64
2019-03-06T03:26:09.373Z,93296.75
2019-03-06T03:28:37.836Z,93300.63
2019-03-06T03:31:06.593Z,93297.72
2019-03-06T03:33:35.012Z,93297.06
2019-03-06T03:36:03.472Z,93290.44
2019-03-06T03:38:31.890Z,93278.28
2019-03-06T03:41:00.332Z,93274.09
2019-03-06T03:43:28.809Z,93273.11
2019-03-06T03:45:57.205Z,93270.85
2019-03-06T03:48:25.626Z,93282.17
2019-03-06T03:50:54.066Z,93279.26
2019-03-06T03:53:22.590Z,93278.80
2019-03-06T03:55:51.012Z,93267.60
2019-03-06T03:58:19.729Z,93262.42
2019-03-06T04:00:48.306Z,93265.97
2019-03-06T04:03:16.719Z,93266.93
2019-03-06T04:05:45.582Z,93267.61
2019-03-06T04:08:14.027Z,93276.02
2019-03-06T04:10:42.508Z,93273.73
2019-03-06T04:13:10.962Z,93272.38
2019-03-06T04:15:39.642Z,93266.73
2019-03-06T04:18:08.127Z,93271.72
2019-03-06T04:20:36.650Z,93274.64
2019-03-06T04:23:05.417Z,93277.59
2019-03-06T04:25:34.307Z,93270.86
2019-03-06T04:28:02.785Z,93276.34
2019-03-06T04:30:31.206Z,93279.20
2019-03-06T04:32:59.646Z,93280.50
2019-03-06T04:35:28.381Z,93279.80
2019-03-06T04:37:56.789Z,93278.19
2019-03-06T04:40:25.271Z,93279.64
2019-03-06T04:42:53.755Z,93266.02
2019-03-06T04:45:22.173Z,93261.56
2019-03-06T04:47:50.586Z,93247.63
2019-03-06T04:50:19.256Z,93225.92
2019-03-06T04:52:47.744Z,93223.44
2019-03-06T04:55:16.464Z,93219.27
2019-03-06T04:57:44.902Z,93209.22
2019-03-06T05:00:20.807Z,93209.61
2019-03-06T05:02:49.330Z,93208.95
2019-03-06T05:05:17.840Z,93217.73
2019-03-06T05:07:46.576Z,93216.44
2019-03-06T05:10:15.330Z,93216.12
2019-03-06T05:12:43.812Z,93207.40
2019-03-06T05:15:16.035Z,93218.23
2019-03-06T05:17:55.331Z,93216.45
2019-03-06T05:20:24.162Z,93210.92
2019-03-06T05:22:52.583Z,93216.73
2019-03-06T05:25:21.008Z,93218.02
2019-03-06T05:27:49.535Z,93212.83
2019-03-06T05:30:19.852Z,93220.23
2019-03-06T05:32:56.685Z,93212.78
2019-03-06T05:35:37.475Z,93210.27
2019-03-06T05:38:21.073Z,93201.55
2019-03-06T05:40:49.521Z,93200.58
2019-03-06T05:43:17.957Z,93201.66
2019-03-06T05:45:46.779Z,93201.53
2019-03-06T05:48:15.310Z,93196.00
2019-03-06T05:50:43.799Z,93198.80
2019-03-06T05:53:12.259Z,93200.25
2019-03-06T05:55:40.743Z,93197.58
2019-03-06T05:58:09.442Z,93200.23
2019-03-06T06:00:37.970Z,93195.41
2019-03-06T06:03:06.465Z,93192.32
2019-03-06T06:05:34.901Z,93186.00
2019-03-06T06:08:03.413Z,93177.89
2019-03-06T06:10:32.290Z,93177.23
2019-03-06T06:13:01.166Z,93169.05
2019-03-06T06:15:29.725Z,93161.78
2019-03-06T06:17:58.421Z,93162.11
2019-03-06T06:20:27.792Z,93159.52
2019-03-06T06:23:12.972Z,93163.20
2019-03-06T06:25:41.446Z,93163.89
2019-03-06T06:28:09.924Z,93168.76
2019-03-06T06:30:38.437Z,93162.91
2019-03-06T06:33:07.371Z,93158.00
2019-03-06T06:35:35.807Z,93156.91
2019-03-06T06:38:04.299Z,93156.22
2019-03-06T06:40:32.758Z,93155.77
2019-03-06T06:43:01.239Z,93152.06
2019-03-06T06:45:29.656Z,93147.56
2019-03-06T06:48:20.367Z,93140.92
2019-03-06T06:51:01.552Z,93134.52
2019-03-06T06:53:39.628Z,93135.33
2019-03-06T06:56:29.627Z,93116.31
2019-03-06T06:59:15.459Z,93124.34
2019-03-06T07:02:27.994Z,93115.55
2019-03-06T07:05:09.983Z,93125.58
2019-03-06T07:07:45.532Z,93117.25
2019-03-06T07:10:27.530Z,93114.95
2019-03-06T07:13:14.228Z,93113.20
2019-03-06T07:15:44.354Z,93114.33
2019-03-06T07:18:23.251Z,93119.47
2019-03-06T07:20:59.753Z,93113.41
2019-03-06T07:23:45.704Z,93111.88
2019-03-06T07:26:15.869Z,93108.56
2019-03-06T07:28:58.040Z,93111.03
2019-03-06T07:31:28.142Z,93107.65
2019-03-06T07:34:04.423Z,93108.05
2019-03-06T07:36:46.438Z,93102.36
2019-03-06T07:39:24.215Z,93107.75
2019-03-06T07:42:10.884Z,93111.58
2019-03-06T07:44:56.122Z,93111.47
2019-03-06T07:47:34.812Z,93105.23
2019-03-06T07:50:06.549Z,93107.62
2019-03-06T07:52:45.460Z,93106.08
2019-03-06T07:55:18.471Z,93095.72
2019-03-06T07:58:23.505Z,93102.27
2019-03-06T08:00:52.112Z,93104.27
2019-03-06T08:03:21.072Z,93110.57
2019-03-06T08:05:49.602Z,93097.19
2019-03-06T08:08:18.194Z,93091.58
2019-03-06T08:10:46.854Z,93081.20
2019-03-06T08:13:17.100Z,93089.45
2019-03-06T08:15:47.277Z,93086.75
2019-03-06T08:18:20.157Z,93078.13
2019-03-06T08:21:06.290Z,93080.86
2019-03-06T08:23:52.727Z,93072.30
2019-03-06T08:26:21.168Z,93066.83
2019-03-06T08:28:49.578Z,93072.41
2019-03-06T08:31:19.761Z,93080.02
2019-03-06T08:33:48.237Z,93082.86
2019-03-06T08:36:16.725Z,93067.50
2019-03-06T08:38:45.222Z,93056.84
2019-03-06T08:41:13.688Z,93068.77
2019-03-06T08:43:42.118Z,93063.14
2019-03-06T08:46:28.509Z,93074.89
2019-03-06T08:48:58.661Z,93054.02
2019-03-06T08:51:34.783Z,93050.29
2019-03-06T08:54:07.699Z,93039.94
2019-03-06T08:56:54.382Z,93037.53
2019-03-06T08:59:24.528Z,93024.78
2019-03-06T09:02:16.942Z,93015.53
2019-03-06T09:04:50.594Z,93017.72
2019-03-06T09:07:29.780Z,93006.88
2019-03-06T09:10:05.637Z,93005.08
2019-03-06T09:12:50.742Z,93021.67
2019-03-06T09:15:20.939Z,93004.67
2019-03-06T09:17:56.942Z,93007.50
2019-03-06T09:20:40.731Z,93013.21
2019-03-06T09:23:22.803Z,93004.66
2019-03-06T09:25:46.292Z,93007.11
2019-03-06T09:28:28.486Z,92996.47
2019-03-06T09:31:01.436Z,92991.45
2019-03-06T09:33:47.693Z,92988.36
2019-03-06T09:36:26.773Z,92980.23
2019-03-06T09:38:56.882Z,92979.13
2019-03-06T09:41:27.076Z,92971.16
2019-03-06T09:43:57.251Z,92969.09
2019-03-06T09:46:27.564Z,92975.67
2019-03-06T09:49:00.601Z,92973.77
2019-03-06T09:51:36.941Z,92969.20
2019-03-06T09:54:07.179Z,92972.94
2019-03-06T09:56:40.240Z,92958.52
2019-03-06T09:59:15.799Z,92963.66
2019-03-06T10:01:45.997Z,92962.75
2019-03-06T10:04:25.339Z,92961.03
2019-03-06T10:06:58.840Z,92966.64
2019-03-06T10:09:28.957Z,92962.84
2019-03-06T10:12:11.009Z,92966.06
2019-03-06T10:14:41.169Z,92955.40
2019-03-06T10:17:14.364Z,92949.20
2019-03-06T10:19:53.552Z,92948.13
2019-03-06T10:22:21.976Z,92944.88
2019-03-06T10:24:50.586Z,92939.62
2019-03-06T10:27:19.172Z,92941.41
2019-03-06T10:29:47.657Z,92939.52
2019-03-06T10:32:16.257Z,92933.46
2019-03-06T10:34:44.831Z,92923.02
2019-03-06T10:37:13.432Z,92934.70
2019-03-06T10:39:42.456Z,92928.97
2019-03-06T10:42:10.882Z,92933.47
2019-03-06T10:44:39.593Z,92922.60
2019-03-06T10:47:08.126Z,92925.19
2019-03-06T10:49:36.989Z,92917.16
2019-03-06T10:52:06.515Z,92917.10
2019-03-06T10:54:44.278Z,92915.44
2019-03-06T10:57:06.511Z,92907.67
2019-03-06T10:59:35.613Z,92903.53
2019-03-06T11:02:04.405Z,92897.19
2019-03-06T11:04:53.995Z,92897.59
2019-03-06T11:07:23.538Z,92885.20
2019-03-06T11:09:52.265Z,92890.08
2019-03-06T11:12:21.310Z,92890.61
2019-03-06T11:14:50.663Z,92884.27
2019-03-06T11:17:19.639Z,92873.52
2019-03-06T11:19:48.495Z,92885.66
2019-03-06T11:22:17.108Z,92874.06
2019-03-06T11:24:45.684Z,92870.33
2019-03-06T11:27:14.343Z,92862.89
2019-03-06T11:29:42.924Z,92855.98
2019-03-06T11:32:11.738Z,92856.36
2019-03-06T11:34:40.410Z,92853.35
2019-03-06T11:37:09.015Z,92841.43
2019-03-06T11:39:37.524Z,92844.29
2019-03-06T11:42:06.407Z,92839.09
2019-03-06T11:44:34.979Z,92840.16
2019-03-06T11:47:03.480Z,92843.28
2019-03-06T11:49:31.929Z,92825.88
2019-03-06T11:52:00.356Z,92833.90
2019-03-06T11:54:28.861Z,92825.96
2019-03-06T11:56:57.365Z,92812.07
2019-03-06T11:59:26.340Z,92802.55
2019-03-06T12:02:01.275Z,92790.59
2019-03-06T12:04:30.376Z,92795.33
2019-03-06T12:06:59.155Z,92793.66
2019-03-06T12:09:28.669Z,92793.14
2019-03-06T12:11:59.673Z,92793.09
2019-03-06T12:14:28.245Z,92790.73
2019-03-06T12:16:56.794Z,92780.58
2019-03-06T12:19:25.378Z,92775.79
2019-03-06T12:21:54.116Z,92776.78
2019-03-06T12:24:22.536Z,92773.10
2019-03-06T12:26:51.004Z,92771.31
2019-03-06T12:29:19.611Z,92764.05
2019-03-06T12:31:48.168Z,92769.53
2019-03-06T12:34:16.720Z,92766.22
2019-03-06T12:36:47.349Z,92765.59
2019-03-06T12:39:19.307Z,92762.24
2019-03-06T12:41:51.965Z,92763.50
2019-03-06T12:44:21.213Z,92759.20
2019-03-06T12:46:49.946Z,92749.12
2019-03-06T12:49:24.360Z,92755.31
2019-03-06T12:51:54.664Z,92745.85
2019-03-06T12:54:26.203Z,92742.10
2019-03-06T12:56:55.207Z,92739.13
2019-03-06T12:59:23.936Z,92739.25
2019-03-06T13:01:52.653Z,92743.30
2019-03-06T13:04:22.937Z,92735.76
2019-03-06T13:06:51.552Z,92733.30
2019-03-06T13:09:20.631Z,92731.14
2019-03-06T13:11:49.609Z,92736.49
2019-03-06T13:14:18.351Z,92733.61
2019-03-06T13:16:47.536Z,92721.81
2019-03-06T13:19:16.239Z,92727.06
2019-03-06T13:21:44.851Z,92715.05
2019-03-06T13:24:14.477Z,92717.13
2019-03-06T13:26:43.084Z,92708.69
2019-03-06T13:29:11.680Z,92707.50
2019-03-06T13:31:40.222Z,92705.80
2019-03-06T13:34:10.357Z,92699.66
2019-03-06T13:36:38.775Z,92703.42
2019-03-06T13:39:07.589Z,92704.34
2019-03-06T13:41:36.103Z,92701.36
2019-03-06T13:44:04.881Z,92694.18
2019-03-06T13:46:33.497Z,92689.87
2019-03-06T13:49:02.003Z,92686.23
2019-03-06T13:51:30.529Z,92679.30
2019-03-06T13:53:59.141Z,92679.25
2019-03-06T13:56:27.699Z,92680.94
2019-03-06T13:58:56.138Z,92678.16
2019-03-06T14:01:24.913Z,92669.52
2019-03-06T14:03:54.151Z,92664.80
2019-03-06T14:06:22.672Z,92665.95
2019-03-06T14:08:51.551Z,92669.19
2019-03-06T14:11:20.220Z,92671.03
2019-03-06T14:13:48.788Z,92672.41
2019-03-06T14:16:17.666Z,92673.50
2019-03-06T14:18:46.205Z,92667.13
2019-03-06T14:21:14.805Z,92666.71
2019-03-06T14:23:43.291Z,92666.43
2019-03-06T14:26:11.889Z,92662.27
2019-03-06T14:28:40.328Z,92663.94
2019-03-06T14:31:10.823Z,92660.32
2019-03-06T14:33:39.374Z,92661.23
2019-03-06T14:36:07.938Z,92662.25
2019-03-06T14:38:36.926Z,92660.04
2019-03-06T14:41:05.941Z,92663.24
2019-03-06T14:43:35.544Z,92662.05
2019-03-06T14:46:04.129Z,92664.13
2019-03-06T14:48:32.701Z,92659.41
2019-03-06T14:51:01.199Z,92662.80
2019-03-06T14:53:29.803Z,92648.56
2019-03-06T14:55:58.320Z,92656.08
2019-03-06T14:58:26.831Z,92649.27
2019-03-06T15:00:55.423Z,92647.89
2019-03-06T15:03:23.946Z,92641.59
2019-03-06T15:05:52.555Z,92646.87
2019-03-06T15:08:21.042Z,92643.10
2019-03-06T15:10:49.498Z,92641.93
2019-03-06T15:13:18.021Z,92635.79
2019-03-06T15:15:46.538Z,92629.57
2019-03-06T15:18:15.451Z,92630.28
2019-03-06T15:20:43.945Z,92627.30
2019-03-06T15:23:12.444Z,92630.61
2019-03-06T15:25:40.961Z,92620.95
2019-03-06T15:28:09.804Z,92633.78
2019-03-06T15:30:39.524Z,92631.13
2019-03-06T15:33:08.103Z,92616.94
2019-03-06T15:35:36.822Z,92613.05
2019-03-06T15:38:07.596Z,92617.29
2019-03-06T15:40:40.376Z,92604.58
2019-03-06T15:43:11.501Z,92601.91
2019-03-06T15:45:40.245Z,92594.68
2019-03-06T15:48:08.848Z,92582.05
2019-03-06T15:50:37.334Z,92588.62
2019-03-06T15:53:06.192Z,92582.72
2019-03-06T15:55:34.809Z,92568.88
2019-03-06T15:58:03.308Z,92579.62
2019-03-06T16:00:34.830Z,92575.98
2019-03-06T16:03:14.613Z,92579.23
2019-03-06T16:05:43.494Z,92579.63
2019-03-06T16:08:13.688Z,92565.91
2019-03-06T16:10:42.565Z,92563.94
2019-03-06T16:13:11.239Z,92560.66
2019-03-06T16:15:39.845Z,92563.20
2019-03-06T16:18:10.185Z,92566.95
2019-03-06T16:20:39.262Z,92564.38
2019-03-06T16:23:07.969Z,92561.88
2019-03-06T16:25:39.860Z,92563.67
2019-03-06T16:28:07.132Z,92561.36
2019-03-06T16:30:35.843Z,92568.94
2019-03-06T16:33:04.522Z,92562.55
2019-03-06T16:35:33.107Z,92562.46
2019-03-06T16:38:01.654Z,92562.44
2019-03-06T16:40:30.756Z,92565.45
2019-03-06T16:42:59.577Z,92556.53
2019-03-06T16:45:29.409Z,92553.41
2019-03-06T16:47:58.354Z,92551.41
2019-03-06T16:50:27.127Z,92553.50
2019-03-06T16:52:55.988Z,92557.50
2019-03-06T16:55:26.144Z,92557.31
2019-03-06T16:57:55.375Z,92553.14
2019-03-06T17:00:29.704Z,92556.16
2019-03-06T17:02:59.889Z,92555.55
2019-03-06T17:05:28.887Z,92550.03
2019-03-06T17:07:57.834Z,92555.00
2019-03-06T17:10:36.460Z,92558.69
2019-03-06T17:13:05.814Z,92560.84
2019-03-06T17:15:34.541Z,92568.14
2019-03-06T17:18:03.214Z,92563.23
2019-03-06T17:20:35.887Z,92558.56
2019-03-06T17:23:05.362Z,92548.14
2019-03-06T17:25:34.438Z,92549.45
2019-03-06T17:28:03.027Z,92535.94
2019-03-06T17:30:35.760Z,92530.33
2019-03-06T17:33:24.311Z,92519.78
2019-03-06T17:35:52.805Z,92505.81
2019-03-06T17:38:21.324Z,92486.52
2019-03-06T17:40:50.041Z,92475.51
2019-03-06T17:43:18.895Z,92471.80
2019-03-06T17:45:47.499Z,92469.03
2019-03-06T17:48:16.328Z,92469.64
2019-03-06T17:50:44.907Z,92462.00
2019-03-06T17:53:13.418Z,92466.41
2019-03-06T17:55:42.940Z,92466.86
2019-03-06T17:58:11.441Z,92460.37
2019-03-06T18:00:50.167Z,92459.05
2019-03-06T18:03:37.046Z,92454.32
2019-03-06T18:06:05.787Z,92457.97
2019-03-06T18:08:34.513Z,92454.20
2019-03-06T18:11:03.005Z,92462.81
2019-03-06T18:13:31.470Z,92461.97
2019-03-06T18:15:59.919Z,92457.52
2019-03-06T18:18:29.260Z,92467.75
2019-03-06T18:20:57.836Z,92458.03
2019-03-06T18:23:26.366Z,92456.69
2019-03-06T18:25:54.972Z,92445.94
2019-03-06T18:28:24.950Z,92444.53
2019-03-06T18:30:53.522Z,92441.02
2019-03-06T18:33:22.077Z,92459.11
2019-03-06T18:35:50.687Z,92458.81
2019-03-06T18:38:19.283Z,92441.05
2019-03-06T18:40:48.118Z,92443.64
2019-03-06T18:43:16.896Z,92446.81
2019-03-06T18:45:45.465Z,92454.52
2019-03-06T18:48:13.924Z,92427.34
2019-03-06T18:50:42.434Z,92452.27
2019-03-06T18:53:11.024Z,92455.55
2019-03-06T18:55:39.784Z,92419.18
2019-03-06T18:58:08.208Z,92435.66
2019-03-06T19:00:36.841Z,92428.55
2019-03-06T19:03:05.721Z,92426.26
2019-03-06T19:05:34.277Z,92426.55
2019-03-06T19:08:03.016Z,92420.67
2019-03-06T19:10:31.642Z,92417.47
2019-03-06T19:13:01.775Z,92410.18
2019-03-06T19:15:32.450Z,92415.08
2019-03-06T19:18:00.699Z,92388.16
2019-03-06T19:20:29.209Z,92400.66
2019-03-06T19:22:57.708Z,92389.77
2019-03-06T19:25:26.768Z,92404.27
2019-03-06T19:27:55.360Z,92378.95
2019-03-06T19:30:25.756Z,92378.34
2019-03-06T19:32:54.459Z,92386.34
2019-03-06T19:35:24.879Z,92385.51
2019-03-06T19:37:53.366Z,92389.34
2019-03-06T19:40:21.925Z,92380.19
2019-03-06T19:42:50.536Z,92376.22
2019-03-06T19:45:22.030Z,92378.95
2019-03-06T19:47:50.942Z,92369.02
2019-03-06T19:50:27.337Z,92366.53
2019-03-06T19:52:56.000Z,92361.14
2019-03-06T19:55:24.866Z,92359.20
2019-03-06T19:58:02.152Z,92359.58
2019-03-06T20:00:32.091Z,92361.09
2019-03-06T20:03:01.607Z,92363.44
2019-03-06T20:05:34.410Z,92359.98
2019-03-06T20:08:02.868Z,92351.20
2019-03-06T20:10:31.509Z,92347.03
2019-03-06T20:13:01.715Z,92346.22
2019-03-06T20:15:30.398Z,92351.83
2019-03-06T20:17:59.002Z,92351.94
2019-03-06T20:20:27.665Z,92346.85
2019-03-06T20:22:56.475Z,92339.39
2019-03-06T20:25:24.976Z,92348.19
2019-03-06T20:27:53.585Z,92342.50
2019-03-06T20:30:25.412Z,92348.72
2019-03-06T20:32:54.268Z,92353.33
2019-03-06T20:35:24.148Z,92342.92
2019-03-06T20:37:52.960Z,92346.47
2019-03-06T20:40:22.655Z,92345.39
2019-03-06T20:42:51.636Z,92337.34
2019-03-06T20:45:20.446Z,92344.87
2019-03-06T20:47:49.038Z,92349.54
2019-03-06T20:50:18.876Z,92344.30
2019-03-06T20:52:47.677Z,92351.13
2019-03-06T20:55:18.045Z,92349.76
2019-03-06T20:57:46.656Z,92339.41
2019-03-06T21:00:21.439Z,92331.77
2019-03-06T21:02:50.117Z,92338.51
2019-03-06T21:05:18.790Z,92329.15
2019-03-06T21:07:47.506Z,92309.53
2019-03-06T21:10:17.281Z,92301.81
2019-03-06T21:12:45.853Z,92298.39
2019-03-06T21:15:16.650Z,92303.77
2019-03-06T21:17:45.199Z,92295.48
2019-03-06T21:20:15.456Z,92275.86
2019-03-06T21:22:43.954Z,92274.48
2019-03-06T21:25:14.861Z,92268.94
2019-03-06T21:27:43.304Z,92278.98
2019-03-06T21:30:22.427Z,92284.64
2019-03-06T21:33:01.645Z,92272.77
2019-03-06T21:35:30.278Z,92273.98
2019-03-06T21:37:58.835Z,92268.57
2019-03-06T21:40:27.415Z,92255.53
2019-03-06T21:42:55.931Z,92248.96
2019-03-06T21:45:24.359Z,92260.20
2019-03-06T21:47:52.955Z,92257.52
2019-03-06T21:50:21.396Z,92265.87
2019-03-06T21:52:49.883Z,92268.48
2019-03-06T21:55:18.600Z,92264.63
2019-03-06T21:57:47.851Z,92265.52
2019-03-06T22:00:19.702Z,92266.13
2019-03-06T22:02:48.256Z,92264.91
2019-03-06T22:05:16.812Z,92268.27
2019-03-06T22:07:45.437Z,92260.57
2019-03-06T22:10:16.345Z,92266.73
2019-03-06T22:12:45.293Z,92274.88
2019-03-06T22:15:23.313Z,92271.60
2019-03-06T22:17:51.870Z,92271.38
2019-03-06T22:20:20.506Z,92267.94
2019-03-06T22:22:49.111Z,92271.92
2019-03-06T22:25:18.469Z,92265.42
2019-03-06T22:27:47.119Z,92264.30
2019-03-06T22:30:22.596Z,92261.92
2019-03-06T22:32:51.035Z,92269.20
2019-03-06T22:35:19.602Z,92272.45
2019-03-06T22:37:48.195Z,92264.34
2019-03-06T22:40:20.760Z,92264.34
2019-03-06T22:42:49.393Z,92264.84
2019-03-06T22:45:21.688Z,92259.38
2019-03-06T22:47:50.262Z,92263.80
2019-03-06T22:50:21.557Z,92261.06
2019-03-06T22:52:50.555Z,92259.95
2019-03-06T22:55:20.505Z,92263.23
2019-03-06T22:57:49.084Z,92250.42
2019-03-06T23:00:29.645Z,92252.45
2019-03-06T23:02:58.613Z,92251.83
2019-03-06T23:05:29.247Z,92249.25
2019-03-06T23:07:57.884Z,92252.71
2019-03-06T23:10:26.596Z,92243.35
2019-03-06T23:12:55.024Z,92244.74
2019-03-06T23:15:23.491Z,92244.31
2019-03-06T23:17:52.002Z,92238.80
2019-03-06T23:20:20.490Z,92238.20
2019-03-06T23:22:48.941Z,92237.94
2019-03-06T23:25:18.365Z,92239.41
2019-03-06T23:27:46.928Z,92237.95
2019-03-06T23:30:16.646Z,92229.52
2019-03-06T23:32:45.185Z,92216.44
2019-03-06T23:35:13.781Z,92218.07
2019-03-06T23:37:42.214Z,92211.51
2019-03-06T23:40:11.873Z,92205.44
2019-03-06T23:42:40.430Z,92204.42
2019-03-06T23:45:11.117Z,92201.86
2019-03-06T23:47:39.896Z,92206.70
2019-03-06T23:50:13.497Z,92209.77
2019-03-06T23:52:43.887Z,92197.00
2019-03-06T23:55:12.301Z,92198.34
2019-03-06T23:57:40.717Z,92197.00
