createdAt,value
2023-03-25T00:00:10.411Z,0.00
2023-03-25T00:01:10.436Z,0.00
2023-03-25T00:02:10.441Z,0.00
2023-03-25T00:03:10.437Z,0.00
2023-03-25T00:04:10.381Z,0.00
2023-03-25T00:05:10.387Z,0.00
2023-03-25T00:06:10.379Z,0.00
2023-03-25T00:07:10.377Z,0.00
2023-03-25T00:08:10.389Z,0.00
2023-03-25T00:09:10.383Z,0.00
2023-03-25T00:10:10.355Z,0.00
2023-03-25T00:11:10.377Z,0.00
2023-03-25T00:12:10.414Z,0.00
2023-03-25T00:13:10.377Z,0.00
2023-03-25T00:14:10.328Z,0.00
2023-03-25T00:15:10.331Z,0.00
2023-03-25T00:16:10.470Z,0.00
2023-03-25T00:17:10.336Z,0.00
2023-03-25T00:18:10.339Z,0.00
2023-03-25T00:19:10.335Z,0.00
2023-03-25T00:20:10.396Z,0.00
2023-03-25T00:21:10.302Z,0.00
2023-03-25T00:22:10.305Z,0.00
2023-03-25T00:23:10.295Z,0.00
2023-03-25T00:24:10.300Z,0.00
2023-03-25T00:25:10.328Z,0.00
2023-03-25T00:26:10.317Z,0.00
2023-03-25T00:27:10.281Z,0.00
2023-03-25T00:28:10.299Z,0.00
2023-03-25T00:29:10.259Z,0.00
2023-03-25T00:30:10.263Z,0.00
2023-03-25T00:31:10.277Z,0.00
2023-03-25T00:32:10.239Z,0.00
2023-03-25T00:33:10.244Z,0.00
2023-03-25T00:34:10.233Z,0.00
2023-03-25T00:35:10.240Z,0.00
2023-03-25T00:36:10.264Z,0.00
2023-03-25T00:37:10.215Z,0.00
2023-03-25T00:38:10.207Z,0.00
2023-03-25T00:39:10.207Z,0.00
2023-03-25T00:40:10.208Z,0.00
2023-03-25T00:41:10.216Z,0.00
2023-03-25T00:42:10.215Z,0.00
2023-03-25T00:43:10.203Z,0.00
2023-03-25T00:44:10.214Z,0.00
2023-03-25T00:45:10.179Z,0.00
2023-03-25T00:46:10.189Z,0.00
2023-03-25T00:47:10.190Z,0.00
2023-03-25T00:48:10.181Z,0.00
2023-03-25T00:49:10.155Z,0.00
2023-03-25T00:50:10.158Z,0.00
2023-03-25T00:51:10.403Z,0.00
2023-03-25T00:52:10.142Z,0.00
2023-03-25T00:53:10.141Z,0.00
2023-03-25T00:54:10.124Z,0.00
2023-03-25T00:55:10.133Z,0.00
2023-03-25T00:56:10.110Z,0.00
2023-03-25T00:57:10.147Z,0.00
2023-03-25T00:58:10.107Z,0.00
2023-03-25T00:59:10.109Z,0.00
2023-03-25T01:00:10.149Z,0.00
2023-03-25T01:01:10.188Z,0.00
2023-03-25T01:02:10.085Z,0.00
2023-03-25T01:03:10.200Z,0.00
2023-03-25T01:04:10.093Z,0.00
2023-03-25T01:05:10.078Z,0.00
2023-03-25T01:06:10.071Z,0.00
2023-03-25T01:07:10.196Z,0.00
2023-03-25T01:08:10.060Z,0.00
2023-03-25T01:09:10.058Z,0.00
2023-03-25T01:10:10.083Z,0.00
2023-03-25T01:11:10.034Z,0.00
2023-03-25T01:12:10.070Z,0.00
2023-03-25T01:13:10.026Z,0.00
2023-03-25T01:14:10.030Z,0.00
2023-03-25T01:15:10.026Z,0.00
2023-03-25T01:16:10.031Z,0.00
2023-03-25T01:17:10.031Z,0.00
2023-03-25T01:18:10.011Z,0.00
2023-03-25T01:19:10.054Z,0.00
2023-03-25T01:20:10.068Z,0.00
2023-03-25T01:21:09.997Z,0.00
2023-03-25T01:22:09.980Z,0.00
2023-03-25T01:23:09.992Z,0.00
2023-03-25T01:24:09.999Z,0.00
2023-03-25T01:25:09.978Z,0.00
2023-03-25T01:26:09.980Z,0.00
2023-03-25T01:27:09.953Z,0.00
2023-03-25T01:28:09.944Z,0.00
2023-03-25T01:29:09.952Z,0.00
2023-03-25T01:30:09.937Z,0.00
2023-03-25T01:31:09.974Z,0.00
2023-03-25T01:32:09.933Z,0.00
2023-03-25T01:33:10.031Z,0.00
2023-03-25T01:34:09.917Z,0.00
2023-03-25T01:35:09.912Z,0.00
2023-03-25T01:36:10.007Z,0.00
2023-03-25T01:37:09.915Z,0.00
2023-03-25T01:38:09.900Z,0.00
2023-03-25T01:39:09.920Z,0.00
2023-03-25T01:40:09.905Z,0.00
2023-03-25T01:41:09.896Z,0.00
2023-03-25T01:42:09.889Z,0.00
2023-03-25T01:43:09.890Z,0.00
2023-03-25T01:44:09.902Z,0.00
2023-03-25T01:45:09.856Z,0.00
2023-03-25T01:46:09.883Z,0.00
2023-03-25T01:47:09.846Z,0.00
2023-03-25T01:48:09.848Z,0.00
2023-03-25T01:49:09.844Z,0.00
2023-03-25T01:50:09.837Z,0.00
2023-03-25T01:51:09.825Z,0.00
2023-03-25T01:52:09.814Z,0.00
2023-03-25T01:53:09.831Z,0.00
2023-03-25T01:54:09.842Z,0.00
2023-03-25T01:55:09.815Z,0.00
2023-03-25T01:56:09.807Z,0.00
2023-03-25T01:57:09.894Z,0.00
2023-03-25T01:58:09.808Z,0.00
2023-03-25T01:59:09.812Z,0.00
2023-03-25T02:00:09.776Z,0.00
2023-03-25T02:01:09.787Z,0.00
2023-03-25T02:02:09.791Z,0.00
2023-03-25T02:03:09.790Z,0.00
2023-03-25T02:04:09.768Z,0.00
2023-03-25T02:05:09.748Z,0.00
2023-03-25T02:06:09.761Z,0.00
2023-03-25T02:07:09.735Z,0.00
2023-03-25T02:08:09.778Z,0.00
2023-03-25T02:09:09.732Z,0.00
2023-03-25T02:10:09.762Z,0.00
2023-03-25T02:11:09.723Z,0.00
2023-03-25T02:12:09.717Z,0.00
2023-03-25T02:13:09.722Z,0.00
2023-03-25T02:14:09.713Z,0.00
2023-03-25T02:15:09.704Z,0.00
2023-03-25T02:16:09.718Z,0.00
2023-03-25T02:17:09.682Z,0.00
2023-03-25T02:18:09.685Z,0.00
2023-03-25T02:19:09.674Z,0.00
2023-03-25T02:20:09.685Z,0.00
2023-03-25T02:21:09.675Z,0.00
2023-03-25T02:22:09.669Z,0.00
2023-03-25T02:23:09.659Z,0.00
2023-03-25T02:24:09.651Z,0.00
2023-03-25T02:25:09.635Z,0.00
2023-03-25T02:26:09.649Z,0.00
2023-03-25T02:27:09.633Z,0.00
2023-03-25T02:28:09.629Z,0.00
2023-03-25T02:29:09.623Z,0.00
2023-03-25T02:30:09.641Z,0.00
2023-03-25T02:31:09.621Z,0.00
2023-03-25T02:32:09.681Z,0.00
2023-03-25T02:33:09.633Z,0.00
2023-03-25T02:34:09.590Z,0.00
2023-03-25T02:35:09.598Z,0.00
2023-03-25T02:36:09.626Z,0.00
2023-03-25T02:37:09.575Z,0.00
2023-03-25T02:38:09.589Z,0.00
2023-03-25T02:39:09.588Z,0.00
2023-03-25T02:40:09.556Z,0.00
2023-03-25T02:41:09.555Z,0.00
2023-03-25T02:42:09.558Z,0.00
2023-03-25T02:43:09.545Z,0.00
2023-03-25T02:44:09.552Z,0.00
2023-03-25T02:45:09.532Z,0.00
2023-03-25T02:46:09.544Z,0.00
2023-03-25T02:47:09.542Z,0.00
2023-03-25T02:48:09.550Z,0.00
2023-03-25T02:49:09.522Z,0.00
2023-03-25T02:50:09.506Z,0.00
2023-03-25T02:51:09.512Z,0.00
2023-03-25T02:52:09.497Z,0.00
2023-03-25T02:53:09.504Z,0.00
2023-03-25T02:54:09.520Z,0.00
2023-03-25T02:55:09.495Z,0.00
2023-03-25T02:56:09.493Z,0.00
2023-03-25T02:57:09.665Z,0.00
2023-03-25T02:58:09.465Z,0.00
2023-03-25T02:59:09.464Z,0.00
2023-03-25T03:00:09.495Z,0.00
2023-03-25T03:01:09.464Z,0.00
2023-03-25T03:02:09.489Z,0.00
2023-03-25T03:03:09.520Z,0.00
2023-03-25T03:04:09.448Z,0.00
2023-03-25T03:05:09.439Z,0.00
2023-03-25T03:06:09.433Z,0.00
2023-03-25T03:07:09.426Z,0.00
2023-03-25T03:08:09.427Z,0.00
2023-03-25T03:09:09.405Z,0.00
2023-03-25T03:10:09.418Z,0.00
2023-03-25T03:11:09.411Z,0.00
2023-03-25T03:12:09.409Z,0.00
2023-03-25T03:13:09.399Z,0.00
2023-03-25T03:14:09.396Z,0.00
2023-03-25T03:15:09.378Z,0.00
2023-03-25T03:16:09.365Z,0.00
2023-03-25T03:17:09.497Z,0.00
2023-03-25T03:18:09.469Z,0.00
2023-03-25T03:19:09.379Z,0.00
2023-03-25T03:20:09.368Z,0.00
2023-03-25T03:21:09.405Z,0.00
2023-03-25T03:22:09.341Z,0.00
2023-03-25T03:23:09.326Z,0.00
2023-03-25T03:24:09.335Z,0.00
2023-03-25T03:25:09.329Z,0.00
2023-03-25T03:26:09.348Z,0.00
2023-03-25T03:27:09.317Z,0.00
2023-03-25T03:28:09.324Z,0.00
2023-03-25T03:29:09.313Z,0.00
2023-03-25T03:30:09.332Z,0.00
2023-03-25T03:31:09.349Z,0.00
2023-03-25T03:32:09.310Z,0.00
2023-03-25T03:33:09.357Z,0.00
2023-03-25T03:34:09.282Z,0.00
2023-03-25T03:35:09.269Z,0.00
2023-03-25T03:36:09.264Z,0.00
2023-03-25T03:37:09.263Z,0.00
2023-03-25T03:38:09.276Z,0.00
2023-03-25T03:39:09.254Z,0.00
2023-03-25T03:40:09.254Z,0.00
2023-03-25T03:41:09.242Z,0.00
2023-03-25T03:42:09.236Z,0.00
2023-03-25T03:43:09.243Z,0.00
2023-03-25T03:44:09.232Z,0.00
2023-03-25T03:45:09.213Z,0.00
2023-03-25T03:46:09.239Z,0.00
2023-03-25T03:47:09.214Z,0.00
2023-03-25T03:48:09.232Z,0.00
2023-03-25T03:49:09.212Z,0.00
2023-03-25T03:50:09.208Z,0.00
2023-03-25T03:51:09.184Z,0.00
2023-03-25T03:52:09.216Z,0.00
2023-03-25T03:53:09.177Z,0.00
2023-03-25T03:54:09.179Z,0.00
2023-03-25T03:55:09.161Z,0.00
2023-03-25T03:56:09.185Z,0.00
2023-03-25T03:57:09.234Z,0.00
2023-03-25T03:58:09.144Z,0.00
2023-03-25T03:59:09.158Z,0.00
2023-03-25T04:00:09.150Z,0.00
2023-03-25T04:01:09.138Z,0.00
2023-03-25T04:02:09.234Z,0.00
2023-03-25T04:03:09.216Z,0.00
2023-03-25T04:04:09.181Z,0.00
2023-03-25T04:05:09.125Z,0.00
2023-03-25T04:06:09.123Z,0.00
2023-03-25T04:07:09.101Z,0.00
2023-03-25T04:08:09.107Z,0.00
2023-03-25T04:09:09.091Z,0.00
2023-03-25T04:10:09.098Z,0.00
2023-03-25T04:11:09.072Z,0.00
2023-03-25T04:12:09.067Z,0.00
2023-03-25T04:13:09.096Z,0.00
2023-03-25T04:14:09.070Z,0.00
2023-03-25T04:15:09.056Z,0.00
2023-03-25T04:16:09.106Z,0.00
2023-03-25T04:17:09.042Z,0.00
2023-03-25T04:18:09.059Z,0.00
2023-03-25T04:19:09.032Z,0.00
2023-03-25T04:20:09.069Z,0.00
2023-03-25T04:21:09.023Z,0.00
2023-03-25T04:22:09.033Z,0.00
2023-03-25T04:23:09.003Z,0.00
2023-03-25T04:24:09.018Z,0.00
2023-03-25T04:25:09.013Z,0.00
2023-03-25T04:26:08.994Z,0.00
2023-03-25T04:27:08.991Z,0.00
2023-03-25T04:28:08.982Z,0.00
2023-03-25T04:29:08.976Z,0.00
2023-03-25T04:30:09.015Z,0.00
2023-03-25T04:31:08.986Z,0.00
2023-03-25T04:32:08.973Z,0.00
2023-03-25T04:33:08.975Z,0.00
2023-03-25T04:34:08.957Z,0.00
2023-03-25T04:35:08.941Z,0.00
2023-03-25T04:36:08.971Z,0.00
2023-03-25T04:37:08.950Z,0.00
2023-03-25T04:38:08.931Z,0.00
2023-03-25T04:39:08.915Z,0.00
2023-03-25T04:40:08.910Z,0.00
2023-03-25T04:41:08.949Z,0.00
2023-03-25T04:42:08.911Z,0.00
2023-03-25T04:43:08.920Z,0.00
2023-03-25T04:44:08.906Z,0.00
2023-03-25T04:45:08.882Z,0.00
2023-03-25T04:46:08.965Z,0.00
2023-03-25T04:47:08.889Z,0.00
2023-03-25T04:48:08.876Z,0.00
2023-03-25T04:49:08.877Z,0.00
2023-03-25T04:50:08.879Z,0.00
2023-03-25T04:51:08.891Z,0.00
2023-03-25T04:52:08.850Z,0.00
2023-03-25T04:53:08.859Z,0.00
2023-03-25T04:54:08.894Z,0.00
2023-03-25T04:55:08.837Z,0.00
2023-03-25T04:56:08.828Z,0.00
2023-03-25T04:57:08.854Z,0.00
2023-03-25T04:58:08.827Z,0.00
2023-03-25T04:59:08.813Z,5.63
2023-03-25T05:00:08.817Z,5.63
2023-03-25T05:01:08.829Z,5.63
2023-03-25T05:02:08.799Z,5.63
2023-03-25T05:03:08.789Z,5.63
2023-03-25T05:04:08.791Z,5.63
2023-03-25T05:05:08.778Z,5.63
2023-03-25T05:06:08.797Z,5.63
2023-03-25T05:07:08.783Z,5.63
2023-03-25T05:08:08.758Z,5.63
2023-03-25T05:09:08.748Z,5.63
2023-03-25T05:10:08.759Z,11.25
2023-03-25T05:11:08.744Z,11.25
2023-03-25T05:12:08.740Z,11.25
2023-03-25T05:13:08.725Z,11.25
2023-03-25T05:14:08.728Z,11.25
2023-03-25T05:15:08.722Z,11.25
2023-03-25T05:16:08.735Z,16.88
2023-03-25T05:17:08.750Z,16.88
2023-03-25T05:18:08.696Z,16.88
2023-03-25T05:19:08.698Z,16.88
2023-03-25T05:20:08.689Z,16.88
2023-03-25T05:21:08.694Z,16.88
2023-03-25T05:22:08.688Z,16.88
2023-03-25T05:23:08.674Z,22.50
2023-03-25T05:24:08.667Z,22.50
2023-03-25T05:25:08.658Z,22.50
2023-03-25T05:26:08.665Z,22.50
2023-03-25T05:27:08.650Z,22.50
2023-03-25T05:28:08.639Z,22.50
2023-03-25T05:29:08.736Z,28.13
2023-03-25T05:30:08.776Z,28.13
2023-03-25T05:31:08.651Z,28.13
2023-03-25T05:32:08.689Z,28.13
2023-03-25T05:33:08.645Z,28.13
2023-03-25T05:34:08.639Z,33.75
2023-03-25T05:35:08.617Z,33.75
2023-03-25T05:36:08.710Z,39.38
2023-03-25T05:37:08.610Z,39.38
2023-03-25T05:38:08.588Z,45.00
2023-03-25T05:39:08.630Z,50.63
2023-03-25T05:40:15.074Z,56.25
2023-03-25T05:41:08.592Z,56.25
2023-03-25T05:42:08.587Z,56.25
2023-03-25T05:43:08.573Z,56.25
2023-03-25T05:44:08.584Z,56.25
2023-03-25T05:45:08.545Z,56.25
2023-03-25T05:46:08.646Z,56.25
2023-03-25T05:47:08.540Z,56.25
2023-03-25T05:48:08.599Z,56.25
2023-03-25T05:49:08.533Z,56.25
2023-03-25T05:50:08.611Z,61.88
2023-03-25T05:51:08.510Z,56.25
2023-03-25T05:52:08.510Z,50.63
2023-03-25T05:53:08.498Z,39.38
2023-03-25T05:54:08.523Z,28.13
2023-03-25T05:55:08.500Z,16.88
2023-03-25T05:56:08.493Z,16.88
2023-03-25T05:57:08.593Z,16.88
2023-03-25T05:58:08.491Z,11.25
2023-03-25T05:59:08.555Z,11.25
2023-03-25T06:00:08.502Z,16.88
2023-03-25T06:01:17.039Z,11.25
2023-03-25T06:02:08.536Z,11.25
2023-03-25T06:03:08.852Z,11.25
2023-03-25T06:04:08.533Z,11.25
2023-03-25T06:05:08.440Z,11.25
2023-03-25T06:06:08.439Z,16.88
2023-03-25T06:07:08.432Z,16.88
2023-03-25T06:08:08.482Z,16.88
2023-03-25T06:09:08.418Z,16.88
2023-03-25T06:10:08.419Z,16.88
2023-03-25T06:11:08.410Z,22.50
2023-03-25T06:12:08.426Z,22.50
2023-03-25T06:13:08.433Z,22.50
2023-03-25T06:14:08.394Z,22.50
2023-03-25T06:15:08.388Z,22.50
2023-03-25T06:16:08.422Z,22.50
2023-03-25T06:17:08.384Z,16.88
2023-03-25T06:18:08.414Z,16.88
2023-03-25T06:19:08.367Z,16.88
2023-03-25T06:20:08.397Z,16.88
2023-03-25T06:21:08.369Z,16.88
2023-03-25T06:22:08.357Z,22.50
2023-03-25T06:23:08.340Z,22.50
2023-03-25T06:24:08.342Z,28.13
2023-03-25T06:25:08.342Z,28.13
2023-03-25T06:26:08.350Z,33.75
2023-03-25T06:27:08.332Z,39.38
2023-03-25T06:28:08.324Z,45.00
2023-03-25T06:29:08.313Z,45.00
2023-03-25T06:30:08.313Z,45.00
2023-03-25T06:31:08.351Z,50.63
2023-03-25T06:32:08.300Z,50.63
2023-03-25T06:33:08.289Z,50.63
2023-03-25T06:34:08.351Z,50.63
2023-03-25T06:35:08.322Z,45.00
2023-03-25T06:36:08.346Z,45.00
2023-03-25T06:37:08.286Z,45.00
2023-03-25T06:38:08.479Z,39.38
2023-03-25T06:39:08.288Z,39.38
2023-03-25T06:40:08.324Z,33.75
2023-03-25T06:41:08.273Z,39.38
2023-03-25T06:42:08.249Z,45.00
2023-03-25T06:43:08.241Z,56.25
2023-03-25T06:44:08.253Z,67.50
2023-03-25T06:45:08.251Z,67.50
2023-03-25T06:46:08.293Z,56.25
2023-03-25T06:47:08.222Z,45.00
2023-03-25T06:48:08.210Z,39.38
2023-03-25T06:49:08.203Z,39.38
2023-03-25T06:50:08.206Z,39.38
2023-03-25T06:51:08.198Z,33.75
2023-03-25T06:52:08.207Z,33.75
2023-03-25T06:53:08.232Z,33.75
2023-03-25T06:54:08.186Z,39.38
2023-03-25T06:55:08.193Z,45.00
2023-03-25T06:56:08.186Z,45.00
2023-03-25T06:57:08.216Z,56.25
2023-03-25T06:58:08.238Z,67.50
2023-03-25T06:59:08.155Z,90.00
2023-03-25T07:00:08.189Z,129.38
2023-03-25T07:01:08.189Z,168.75
2023-03-25T07:02:08.194Z,185.63
2023-03-25T07:03:08.207Z,798.75
2023-03-25T07:04:08.174Z,1113.75
2023-03-25T07:05:08.208Z,916.88
2023-03-25T07:06:08.160Z,382.50
2023-03-25T07:07:08.134Z,1170.00
2023-03-25T07:08:08.130Z,1074.38
2023-03-25T07:09:08.121Z,573.75
2023-03-25T07:10:08.105Z,838.13
2023-03-25T07:11:08.177Z,1074.38
2023-03-25T07:12:09.176Z,1372.50
2023-03-25T07:13:08.104Z,1096.88
2023-03-25T07:14:08.096Z,1614.38
2023-03-25T07:15:08.136Z,1580.63
2023-03-25T07:16:08.213Z,1276.88
2023-03-25T07:17:08.086Z,1383.75
2023-03-25T07:18:08.174Z,1231.88
2023-03-25T07:19:08.109Z,1130.63
2023-03-25T07:20:09.591Z,1074.38
2023-03-25T07:21:08.088Z,1063.13
2023-03-25T07:22:08.093Z,1074.38
2023-03-25T07:23:08.097Z,1175.63
2023-03-25T07:24:08.121Z,1006.88
2023-03-25T07:25:08.093Z,922.50
2023-03-25T07:26:08.145Z,928.13
2023-03-25T07:27:08.103Z,1181.25
2023-03-25T07:28:08.112Z,1260.00
2023-03-25T07:29:08.128Z,1203.75
2023-03-25T07:30:08.144Z,1231.88
2023-03-25T07:31:08.234Z,1254.38
2023-03-25T07:32:08.112Z,1023.75
2023-03-25T07:33:08.112Z,995.63
2023-03-25T07:34:08.144Z,556.88
2023-03-25T07:35:08.169Z,1248.75
2023-03-25T07:36:08.179Z,1518.75
2023-03-25T07:37:08.149Z,1636.88
2023-03-25T07:38:08.135Z,1597.50
2023-03-25T07:39:08.130Z,1411.88
2023-03-25T07:40:08.141Z,1001.25
2023-03-25T07:41:08.145Z,1704.38
2023-03-25T07:42:08.180Z,753.75
2023-03-25T07:43:08.166Z,1350.00
2023-03-25T07:44:08.167Z,1372.50
2023-03-25T07:45:08.168Z,1293.75
2023-03-25T07:46:08.203Z,1338.75
2023-03-25T07:47:08.192Z,630.00
2023-03-25T07:48:08.211Z,360.00
2023-03-25T07:49:08.213Z,275.63
2023-03-25T07:50:08.209Z,365.63
2023-03-25T07:51:08.211Z,1305.00
2023-03-25T07:52:08.212Z,483.75
2023-03-25T07:53:08.262Z,832.50
2023-03-25T07:54:08.229Z,399.38
2023-03-25T07:55:08.235Z,191.25
2023-03-25T07:56:08.246Z,140.63
2023-03-25T07:57:08.325Z,112.50
2023-03-25T07:58:08.259Z,78.75
2023-03-25T07:59:08.259Z,67.50
2023-03-25T08:00:08.312Z,78.75
2023-03-25T08:01:08.276Z,163.13
2023-03-25T08:02:08.328Z,123.75
2023-03-25T08:03:08.346Z,95.63
2023-03-25T08:04:08.344Z,90.00
2023-03-25T08:05:08.291Z,90.00
2023-03-25T08:06:08.291Z,95.63
2023-03-25T08:07:08.280Z,112.50
2023-03-25T08:08:08.283Z,135.00
2023-03-25T08:09:08.321Z,185.63
2023-03-25T08:10:08.302Z,894.38
2023-03-25T08:11:08.351Z,759.38
2023-03-25T08:12:08.273Z,450.00
2023-03-25T08:13:08.302Z,517.50
2023-03-25T08:14:08.278Z,753.75
2023-03-25T08:15:08.302Z,1935.00
2023-03-25T08:16:08.301Z,2058.75
2023-03-25T08:17:08.276Z,838.13
2023-03-25T08:18:08.313Z,703.13
2023-03-25T08:19:08.347Z,461.25
2023-03-25T08:20:08.310Z,180.00
2023-03-25T08:21:08.272Z,146.25
2023-03-25T08:22:08.314Z,146.25
2023-03-25T08:23:08.285Z,320.63
2023-03-25T08:24:08.290Z,742.50
2023-03-25T08:25:08.306Z,348.75
2023-03-25T08:26:08.290Z,331.88
2023-03-25T08:27:14.859Z,624.38
2023-03-25T08:28:08.344Z,601.88
2023-03-25T08:29:08.279Z,506.25
2023-03-25T08:30:08.313Z,545.63
2023-03-25T08:31:08.337Z,331.88
2023-03-25T08:32:08.310Z,270.00
2023-03-25T08:33:08.288Z,315.00
2023-03-25T08:34:08.309Z,236.25
2023-03-25T08:35:08.320Z,168.75
2023-03-25T08:36:08.365Z,191.25
2023-03-25T08:37:08.325Z,191.25
2023-03-25T08:38:08.312Z,208.13
2023-03-25T08:39:08.330Z,180.00
2023-03-25T08:40:08.336Z,118.13
2023-03-25T08:41:08.352Z,90.00
2023-03-25T08:42:08.290Z,90.00
2023-03-25T08:43:08.303Z,135.00
2023-03-25T08:44:08.346Z,135.00
2023-03-25T08:45:08.303Z,135.00
2023-03-25T08:46:08.315Z,112.50
2023-03-25T08:47:08.305Z,95.63
2023-03-25T08:48:08.342Z,112.50
2023-03-25T08:49:08.303Z,106.88
2023-03-25T08:50:08.316Z,106.88
2023-03-25T08:51:08.314Z,106.88
2023-03-25T08:52:08.281Z,101.25
2023-03-25T08:53:08.307Z,123.75
2023-03-25T08:54:08.275Z,129.38
2023-03-25T08:55:10.373Z,112.50
2023-03-25T08:56:08.281Z,90.00
2023-03-25T08:57:08.345Z,73.13
2023-03-25T08:58:08.282Z,61.88
2023-03-25T08:59:08.291Z,61.88
2023-03-25T09:00:08.269Z,67.50
2023-03-25T09:01:08.289Z,84.38
2023-03-25T09:02:08.293Z,106.88
2023-03-25T09:03:08.311Z,191.25
2023-03-25T09:04:08.281Z,123.75
2023-03-25T09:05:08.349Z,101.25
2023-03-25T09:06:08.251Z,95.63
2023-03-25T09:07:11.884Z,73.13
2023-03-25T09:08:08.246Z,61.88
2023-03-25T09:09:08.244Z,61.88
2023-03-25T09:10:08.280Z,67.50
2023-03-25T09:11:08.256Z,73.13
2023-03-25T09:12:08.250Z,61.88
2023-03-25T09:13:08.248Z,56.25
2023-03-25T09:14:08.246Z,61.88
2023-03-25T09:15:08.254Z,67.50
2023-03-25T09:16:08.276Z,78.75
2023-03-25T09:17:08.227Z,95.63
2023-03-25T09:18:08.248Z,101.25
2023-03-25T09:19:08.238Z,106.88
2023-03-25T09:20:08.221Z,101.25
2023-03-25T09:21:08.226Z,112.50
2023-03-25T09:22:08.264Z,112.50
2023-03-25T09:23:08.205Z,84.38
2023-03-25T09:24:08.233Z,73.13
2023-03-25T09:25:08.209Z,78.75
2023-03-25T09:26:08.188Z,90.00
2023-03-25T09:27:08.188Z,90.00
2023-03-25T09:28:08.217Z,90.00
2023-03-25T09:29:08.207Z,73.13
2023-03-25T09:30:08.178Z,67.50
2023-03-25T09:31:08.232Z,56.25
2023-03-25T09:32:08.169Z,50.63
2023-03-25T09:33:08.198Z,50.63
2023-03-25T09:34:08.213Z,50.63
2023-03-25T09:35:08.178Z,56.25
2023-03-25T09:36:29.187Z,56.25
2023-03-25T09:37:08.162Z,56.25
2023-03-25T09:38:08.175Z,67.50
2023-03-25T09:39:08.169Z,67.50
2023-03-25T09:40:08.193Z,67.50
2023-03-25T09:41:09.017Z,67.50
2023-03-25T09:42:08.164Z,73.13
2023-03-25T09:43:08.148Z,84.38
2023-03-25T09:44:08.148Z,95.63
2023-03-25T09:45:11.926Z,106.88
2023-03-25T09:46:08.195Z,123.75
2023-03-25T09:47:08.150Z,129.38
2023-03-25T09:48:08.246Z,135.00
2023-03-25T09:49:08.121Z,140.63
2023-03-25T09:50:08.110Z,151.88
2023-03-25T09:52:20.343Z,185.63
2023-03-25T09:53:20.296Z,219.38
2023-03-25T09:54:20.311Z,264.38
2023-03-25T09:55:20.283Z,281.25
2023-03-25T09:56:20.296Z,253.13
2023-03-25T09:57:20.400Z,213.75
2023-03-25T09:58:20.283Z,208.13
2023-03-25T09:59:20.274Z,185.63
2023-03-25T10:00:20.279Z,163.13
2023-03-25T10:01:20.296Z,151.88
2023-03-25T10:02:20.341Z,146.25
2023-03-25T10:03:20.341Z,129.38
2023-03-25T10:04:20.259Z,118.13
2023-03-25T10:05:20.259Z,129.38
2023-03-25T10:06:20.280Z,118.13
2023-03-25T10:07:20.253Z,112.50
2023-03-25T10:08:20.247Z,106.88
2023-03-25T10:09:20.248Z,118.13
2023-03-25T10:10:20.252Z,123.75
2023-03-25T10:11:20.243Z,106.88
2023-03-25T10:12:20.264Z,84.38
2023-03-25T10:13:20.317Z,73.13
2023-03-25T10:14:20.243Z,67.50
2023-03-25T10:15:20.242Z,67.50
2023-03-25T10:16:20.278Z,61.88
2023-03-25T10:17:20.257Z,67.50
2023-03-25T10:18:20.234Z,78.75
2023-03-25T10:19:20.224Z,84.38
2023-03-25T10:20:20.229Z,106.88
2023-03-25T10:21:20.219Z,123.75
2023-03-25T10:22:20.218Z,180.00
2023-03-25T10:23:20.210Z,196.88
2023-03-25T10:24:20.208Z,196.88
2023-03-25T10:25:20.208Z,202.50
2023-03-25T10:26:20.206Z,202.50
2023-03-25T10:27:20.205Z,185.63
2023-03-25T10:28:20.194Z,163.13
2023-03-25T10:29:20.405Z,151.88
2023-03-25T10:30:20.194Z,202.50
2023-03-25T10:31:20.290Z,191.25
2023-03-25T10:32:20.189Z,151.88
2023-03-25T10:33:20.190Z,146.25
2023-03-25T10:34:20.183Z,180.00
2023-03-25T10:35:20.214Z,157.50
2023-03-25T10:36:20.185Z,168.75
2023-03-25T10:37:20.177Z,151.88
2023-03-25T10:38:20.177Z,140.63
2023-03-25T10:39:20.177Z,140.63
2023-03-25T10:40:21.694Z,163.13
2023-03-25T10:41:20.171Z,157.50
2023-03-25T10:42:20.167Z,140.63
2023-03-25T10:43:20.178Z,151.88
2023-03-25T10:44:20.165Z,140.63
2023-03-25T10:45:20.168Z,118.13
2023-03-25T10:46:20.178Z,118.13
2023-03-25T10:47:20.155Z,123.75
2023-03-25T10:48:20.144Z,118.13
2023-03-25T10:49:20.177Z,151.88
2023-03-25T10:50:20.215Z,118.13
2023-03-25T10:51:20.143Z,129.38
2023-03-25T10:52:20.143Z,135.00
2023-03-25T10:53:20.150Z,123.75
2023-03-25T10:54:20.140Z,140.63
2023-03-25T10:55:20.137Z,146.25
2023-03-25T10:56:20.129Z,135.00
2023-03-25T10:57:20.137Z,157.50
2023-03-25T10:58:20.132Z,146.25
2023-03-25T10:59:20.134Z,157.50
2023-03-25T11:00:20.219Z,135.00
2023-03-25T11:01:20.153Z,146.25
2023-03-25T11:02:20.255Z,168.75
2023-03-25T11:03:20.141Z,146.25
2023-03-25T11:04:20.157Z,151.88
2023-03-25T11:05:20.102Z,174.38
2023-03-25T11:06:20.093Z,163.13
2023-03-25T11:07:20.107Z,135.00
2023-03-25T11:08:24.896Z,129.38
2023-03-25T11:09:20.104Z,129.38
2023-03-25T11:10:20.121Z,112.50
2023-03-25T11:11:20.085Z,106.88
2023-03-25T11:12:25.132Z,106.88
2023-03-25T11:13:20.134Z,101.25
2023-03-25T11:14:20.079Z,112.50
2023-03-25T11:15:20.120Z,157.50
2023-03-25T11:16:20.132Z,151.88
2023-03-25T11:17:20.072Z,157.50
2023-03-25T11:18:20.078Z,151.88
2023-03-25T11:19:20.071Z,135.00
2023-03-25T11:20:20.120Z,112.50
2023-03-25T11:21:20.075Z,101.25
2023-03-25T11:22:20.064Z,106.88
2023-03-25T11:23:20.060Z,118.13
2023-03-25T11:24:20.056Z,123.75
2023-03-25T11:25:20.052Z,118.13
2023-03-25T11:26:20.081Z,101.25
2023-03-25T11:27:20.047Z,106.88
2023-03-25T11:28:20.039Z,123.75
2023-03-25T11:29:20.047Z,140.63
2023-03-25T11:30:20.081Z,174.38
2023-03-25T11:31:20.157Z,163.13
2023-03-25T11:32:20.044Z,146.25
2023-03-25T11:33:20.033Z,146.25
2023-03-25T11:34:20.052Z,146.25
2023-03-25T11:35:20.031Z,135.00
2023-03-25T11:36:20.034Z,123.75
2023-03-25T11:37:20.019Z,106.88
2023-03-25T11:38:20.054Z,95.63
2023-03-25T11:39:20.032Z,95.63
2023-03-25T11:40:20.035Z,90.00
2023-03-25T11:41:20.024Z,78.75
2023-03-25T11:42:20.024Z,61.88
2023-03-25T11:43:20.037Z,50.63
2023-03-25T11:44:20.036Z,50.63
2023-03-25T11:45:20.008Z,50.63
2023-03-25T11:46:20.118Z,50.63
2023-03-25T11:47:20.011Z,56.25
2023-03-25T11:48:19.983Z,67.50
2023-03-25T11:49:20.069Z,73.13
2023-03-25T11:50:19.978Z,90.00
2023-03-25T11:51:19.991Z,129.38
2023-03-25T11:52:19.992Z,140.63
2023-03-25T11:53:20.018Z,157.50
2023-03-25T11:54:20.002Z,151.88
2023-03-25T11:55:19.976Z,151.88
2023-03-25T11:56:19.969Z,140.63
2023-03-25T11:57:19.971Z,118.13
2023-03-25T11:58:19.958Z,112.50
2023-03-25T11:59:19.967Z,118.13
2023-03-25T12:00:19.966Z,123.75
2023-03-25T12:01:19.972Z,118.13
2023-03-25T12:02:19.979Z,106.88
2023-03-25T12:03:20.866Z,101.25
2023-03-25T12:04:19.951Z,95.63
2023-03-25T12:05:19.946Z,95.63
2023-03-25T12:06:19.971Z,101.25
2023-03-25T12:07:19.943Z,101.25
2023-03-25T12:08:19.944Z,95.63
2023-03-25T12:09:19.932Z,112.50
2023-03-25T12:10:19.936Z,123.75
2023-03-25T12:11:19.926Z,151.88
2023-03-25T12:12:19.916Z,157.50
2023-03-25T12:13:19.934Z,163.13
2023-03-25T12:14:19.931Z,180.00
2023-03-25T12:15:19.917Z,174.38
2023-03-25T12:16:19.947Z,146.25
2023-03-25T12:17:19.936Z,140.63
2023-03-25T12:18:19.899Z,157.50
2023-03-25T12:19:19.901Z,157.50
2023-03-25T12:20:19.904Z,140.63
2023-03-25T12:21:19.899Z,140.63
2023-03-25T12:22:19.904Z,146.25
2023-03-25T12:23:19.943Z,140.63
2023-03-25T12:24:19.910Z,129.38
2023-03-25T12:25:19.910Z,123.75
2023-03-25T12:26:19.882Z,129.38
2023-03-25T12:27:19.891Z,129.38
2023-03-25T12:28:19.895Z,123.75
2023-03-25T12:29:19.903Z,101.25
2023-03-25T12:30:19.875Z,95.63
2023-03-25T12:31:19.898Z,101.25
2023-03-25T12:32:19.879Z,90.00
2023-03-25T12:33:19.873Z,78.75
2023-03-25T12:34:19.890Z,73.13
2023-03-25T12:35:19.888Z,67.50
2023-03-25T12:36:19.888Z,84.38
2023-03-25T12:37:19.868Z,106.88
2023-03-25T12:38:19.854Z,129.38
2023-03-25T12:39:26.878Z,157.50
2023-03-25T12:40:19.850Z,185.63
2023-03-25T12:41:19.855Z,191.25
2023-03-25T12:42:19.842Z,196.88
2023-03-25T12:43:19.916Z,208.13
2023-03-25T12:44:19.889Z,202.50
2023-03-25T12:45:19.851Z,202.50
2023-03-25T12:46:19.930Z,230.63
2023-03-25T12:47:19.881Z,241.88
2023-03-25T12:48:19.885Z,236.25
2023-03-25T12:49:19.858Z,247.50
2023-03-25T12:50:22.810Z,180.00
2023-03-25T12:51:19.821Z,174.38
2023-03-25T12:52:19.816Z,163.13
2023-03-25T12:53:19.844Z,163.13