createdAt,value
2019-04-29T00:03:45.802Z,1.60
2019-04-29T00:07:50.678Z,1.57
2019-04-29T00:11:55.837Z,1.50
2019-04-29T00:16:18.136Z,1.17
2019-04-29T00:20:42.033Z,1.33
2019-04-29T00:24:47.133Z,0.93
2019-04-29T00:28:52.092Z,1.00
2019-04-29T00:32:57.001Z,1.00
2019-04-29T00:37:18.342Z,1.00
2019-04-29T00:41:45.252Z,1.17
2019-04-29T00:45:50.243Z,1.80
2019-04-29T00:49:55.229Z,1.33
2019-04-29T00:54:12.063Z,1.30
2019-04-29T00:58:15.791Z,1.60
2019-04-29T01:02:20.666Z,1.17
2019-04-29T01:06:25.573Z,1.33
2019-04-29T01:10:30.432Z,1.40
2019-04-29T01:14:35.414Z,1.50
2019-04-29T01:18:40.286Z,1.03
2019-04-29T01:22:45.161Z,1.00
2019-04-29T01:27:07.594Z,1.60
2019-04-29T01:31:19.503Z,1.03
2019-04-29T01:35:24.396Z,1.10
2019-04-29T01:39:41.218Z,1.13
2019-04-29T01:44:02.622Z,1.40
2019-04-29T01:48:07.498Z,1.37
2019-04-29T01:52:12.433Z,1.60
2019-04-29T01:56:17.302Z,1.50
2019-04-29T02:00:22.489Z,1.20
2019-04-29T02:04:27.546Z,0.90
2019-04-29T02:08:32.407Z,1.00
2019-04-29T02:12:37.389Z,1.47
2019-04-29T02:16:42.260Z,1.30
2019-04-29T02:20:47.222Z,1.60
2019-04-29T02:24:56.430Z,1.10
2019-04-29T02:29:01.294Z,1.87
2019-04-29T02:33:06.261Z,1.50
2019-04-29T02:37:12.704Z,1.60
2019-04-29T02:41:35.218Z,1.07
2019-04-29T02:45:41.494Z,1.53
2019-04-29T02:49:46.446Z,1.63
2019-04-29T02:53:51.316Z,1.30
2019-04-29T02:58:20.435Z,1.77
2019-04-29T03:02:47.063Z,1.77
2019-04-29T03:06:52.061Z,1.90
2019-04-29T03:10:57.069Z,1.60
2019-04-29T03:15:02.105Z,1.47
2019-04-29T03:19:11.766Z,1.17
2019-04-29T03:23:18.659Z,1.33
2019-04-29T03:27:23.573Z,1.53
2019-04-29T03:31:28.481Z,1.50
2019-04-29T03:35:33.347Z,1.83
2019-04-29T03:39:38.290Z,1.73
2019-04-29T03:43:43.308Z,1.60
2019-04-29T03:47:48.177Z,1.70
2019-04-29T03:51:53.207Z,1.80
2019-04-29T03:55:58.079Z,1.80
2019-04-29T04:00:04.354Z,1.40
2019-04-29T04:04:40.253Z,1.97
2019-04-29T04:09:04.794Z,2.12
2019-04-29T04:12:55.241Z,2.00
2019-04-29T04:17:20.285Z,1.70
2019-04-29T04:21:22.711Z,1.77
2019-04-29T04:25:27.714Z,1.67
2019-04-29T04:29:32.615Z,2.03
2019-04-29T04:33:37.485Z,1.53
2019-04-29T04:37:42.378Z,1.33
2019-04-29T04:41:47.265Z,1.97
2019-04-29T04:45:52.170Z,2.50
2019-04-29T04:49:57.022Z,1.87
2019-04-29T04:54:01.914Z,1.93
2019-04-29T04:58:06.904Z,2.70
2019-04-29T05:02:11.866Z,1.73
2019-04-29T05:06:16.723Z,2.00
2019-04-29T05:10:21.670Z,1.90
2019-04-29T05:14:26.658Z,2.40
2019-04-29T05:18:31.869Z,2.20
2019-04-29T05:22:36.763Z,5.37
2019-04-29T05:26:41.679Z,3.50
2019-04-29T05:30:46.812Z,2.83
2019-04-29T05:34:54.997Z,2.80
2019-04-29T05:39:11.488Z,3.10
2019-04-29T05:43:19.411Z,2.00
2019-04-29T05:47:28.031Z,2.30
2019-04-29T05:51:48.275Z,2.23
2019-04-29T05:55:53.132Z,1.90
2019-04-29T05:59:58.163Z,1.83
2019-04-29T06:04:03.015Z,2.77
2019-04-29T06:08:08.113Z,2.27
2019-04-29T06:12:13.066Z,2.90
2019-04-29T06:16:20.993Z,2.50
2019-04-29T06:20:24.794Z,2.70
2019-04-29T06:24:30.093Z,2.40
2019-04-29T06:28:34.970Z,1.47
2019-04-29T06:32:40.035Z,2.50
2019-04-29T06:36:44.912Z,2.07
2019-04-29T06:40:49.901Z,3.20
2019-04-29T06:44:54.842Z,5.53
2019-04-29T06:49:10.005Z,2.63
2019-04-29T06:53:06.570Z,2.00
2019-04-29T06:57:12.009Z,3.00
2019-04-29T07:20:04.741Z,1.50
2019-04-29T07:24:09.660Z,0.90
2019-04-29T07:28:18.336Z,1.30
2019-04-29T07:32:21.337Z,1.17
2019-04-29T07:36:26.398Z,1.33
2019-04-29T07:40:31.595Z,1.93
2019-04-29T07:45:01.619Z,0.90
2019-04-29T07:49:06.577Z,1.20
2019-04-29T07:53:11.733Z,1.20
2019-04-29T07:57:18.061Z,0.90
2019-04-29T08:01:24.544Z,1.07
2019-04-29T08:05:31.138Z,1.03
2019-04-29T08:09:39.884Z,0.90
2019-04-29T08:13:46.393Z,0.63
2019-04-29T08:17:52.802Z,0.83
2019-04-29T08:21:57.996Z,0.90
2019-04-29T08:26:04.470Z,0.67
2019-04-29T08:38:40.634Z,0.70
2019-04-29T08:42:50.390Z,0.90
2019-04-29T08:46:59.189Z,0.97
2019-04-29T08:55:46.855Z,0.60
2019-04-29T08:59:51.799Z,0.60
2019-04-29T09:03:59.118Z,0.60
2019-04-29T09:08:04.582Z,0.63
2019-04-29T09:12:09.997Z,0.67
2019-04-29T09:16:15.396Z,0.60
2019-04-29T09:20:24.343Z,0.40
2019-04-29T09:24:29.216Z,0.50
2019-04-29T09:28:34.471Z,0.50
2019-04-29T09:32:39.974Z,0.40
2019-04-29T09:36:48.338Z,0.60
2019-04-29T09:40:59.495Z,0.50
2019-04-29T09:45:24.393Z,0.53
2019-04-29T09:49:26.918Z,0.73
2019-04-29T09:53:31.832Z,0.50
2019-04-29T09:57:36.681Z,0.50
2019-04-29T10:01:55.098Z,0.50
2019-04-29T10:06:08.666Z,0.50
2019-04-29T10:10:14.667Z,0.50
2019-04-29T10:14:19.809Z,0.50
2019-04-29T10:18:29.727Z,0.40
2019-04-29T10:22:35.474Z,0.50
2019-04-29T10:26:40.553Z,0.50
2019-04-29T10:30:45.813Z,0.70
2019-04-29T10:34:50.903Z,0.77
2019-04-29T10:38:57.401Z,0.50
2019-04-29T10:43:37.011Z,0.50
2019-04-29T10:47:51.924Z,0.60
2019-04-29T10:51:58.169Z,0.70
2019-04-29T10:56:05.794Z,0.70
2019-04-29T11:00:34.175Z,0.60
2019-04-29T11:04:39.494Z,0.43
2019-04-29T11:08:58.101Z,0.50
2019-04-29T11:13:03.515Z,0.40
2019-04-29T11:17:16.222Z,0.97
2019-04-29T11:21:15.497Z,0.87
2019-04-29T11:25:28.981Z,0.87
2019-04-29T11:29:35.768Z,0.50
2019-04-29T11:33:56.919Z,0.83
2019-04-29T11:38:02.250Z,0.57
2019-04-29T11:42:10.069Z,0.40
2019-04-29T11:46:15.718Z,0.70
2019-04-29T11:50:33.983Z,0.70
2019-04-29T11:54:38.917Z,1.73
2019-04-29T11:58:49.905Z,0.70
2019-04-29T12:02:57.724Z,0.60
2019-04-29T12:07:02.661Z,0.50
2019-04-29T12:11:07.762Z,0.70
2019-04-29T12:15:44.998Z,0.60
2019-04-29T12:19:53.770Z,0.90
2019-04-29T12:24:00.510Z,0.67
2019-04-29T12:28:19.016Z,0.47
2019-04-29T12:32:50.276Z,0.50
2019-04-29T12:36:56.805Z,0.50
2019-04-29T12:41:30.237Z,0.50
2019-04-29T12:45:41.177Z,0.70
2019-04-29T12:49:46.390Z,0.60
2019-04-29T12:53:51.489Z,0.80
2019-04-29T12:57:56.410Z,0.50
2019-04-29T13:02:24.461Z,0.77
2019-04-29T13:06:51.698Z,0.60
2019-04-29T13:10:59.584Z,0.80
2019-04-29T13:15:22.442Z,0.50
2019-04-29T13:20:00.708Z,0.50
2019-04-29T13:24:04.940Z,0.60
2019-04-29T13:28:04.284Z,0.60
2019-04-29T13:32:09.883Z,0.40
2019-04-29T13:36:19.593Z,0.50
2019-04-29T13:40:21.552Z,0.60
2019-04-29T13:44:26.464Z,0.57
2019-04-29T13:48:57.987Z,0.60
2019-04-29T13:53:01.706Z,0.60
2019-04-29T13:57:10.689Z,0.53
2019-04-29T14:01:58.415Z,0.40
2019-04-29T14:06:03.596Z,0.70
2019-04-29T14:09:58.846Z,0.43
2019-04-29T14:14:04.175Z,0.60
2019-04-29T14:18:11.776Z,0.60
2019-04-29T14:22:22.494Z,0.60
2019-04-29T14:26:22.485Z,0.60
2019-04-29T14:30:38.589Z,0.90
2019-04-29T14:34:49.613Z,0.70
2019-04-29T14:38:54.582Z,0.80
2019-04-29T14:43:31.927Z,0.40
2019-04-29T14:47:51.175Z,0.47
2019-04-29T14:51:56.227Z,0.63
2019-04-29T14:56:01.475Z,0.53
2019-04-29T15:00:09.778Z,0.60
2019-04-29T15:04:18.888Z,0.73
2019-04-29T15:08:23.323Z,0.60
2019-04-29T15:13:19.334Z,0.57
2019-04-29T15:17:14.962Z,0.50
2019-04-29T15:21:42.802Z,0.40
2019-04-29T15:25:44.742Z,0.77
2019-04-29T15:29:49.681Z,0.50
2019-04-29T15:33:55.928Z,0.70
2019-04-29T15:38:01.402Z,0.53
2019-04-29T15:42:08.870Z,0.70
2019-04-29T15:46:13.481Z,0.40
2019-04-29T15:50:19.587Z,0.50
2019-04-29T15:54:30.009Z,1.03
2019-04-29T15:58:35.442Z,2.50
2019-04-29T16:02:42.978Z,0.60
2019-04-29T16:07:04.250Z,0.40
2019-04-29T16:11:29.387Z,0.60
2019-04-29T16:15:33.155Z,0.60
2019-04-29T16:19:38.419Z,0.50
2019-04-29T16:23:44.193Z,1.00
2019-04-29T16:27:53.395Z,0.53
2019-04-29T16:32:02.198Z,0.40
2019-04-29T16:36:04.996Z,0.50
2019-04-29T16:40:10.467Z,0.70
2019-04-29T16:48:23.046Z,0.40
2019-04-29T16:52:27.987Z,0.60
2019-04-29T17:05:24.081Z,0.40
2019-04-29T17:18:29.472Z,0.60
2019-04-29T17:22:35.763Z,0.50
2019-04-29T17:26:54.458Z,0.40
2019-04-29T17:31:24.293Z,0.50
2019-04-29T17:35:14.347Z,0.77
2019-04-29T17:35:31.347Z,0.80
2019-04-29T17:39:36.266Z,0.60
2019-04-29T17:43:58.606Z,0.43
2019-04-29T17:48:18.196Z,0.50
2019-04-29T17:52:25.921Z,0.40
2019-04-29T17:56:39.974Z,0.30
2019-04-29T18:01:02.501Z,0.50
2019-04-29T18:05:34.506Z,0.40
2019-04-29T18:09:47.593Z,0.50
2019-04-29T18:13:56.899Z,1.70
2019-04-29T18:18:00.414Z,0.57
2019-04-29T18:22:35.321Z,0.60
2019-04-29T18:27:15.311Z,0.70
2019-04-29T18:40:17.359Z,0.60
2019-04-29T18:44:26.937Z,0.67
2019-04-29T18:48:35.365Z,0.80
2019-04-29T18:52:45.883Z,0.93
2019-04-29T18:56:55.934Z,0.67
2019-04-29T19:01:05.875Z,0.80
2019-04-29T19:05:18.846Z,0.90
2019-04-29T19:09:27.014Z,0.40
2019-04-29T19:13:32.030Z,0.30
2019-04-29T19:17:40.014Z,0.50
2019-04-29T19:21:43.635Z,0.70
2019-04-29T19:25:49.830Z,1.60
2019-04-29T19:29:55.079Z,1.30
2019-04-29T19:34:01.499Z,0.60
2019-04-29T19:38:06.940Z,1.37
2019-04-29T19:42:13.342Z,0.43
2019-04-29T19:46:24.131Z,0.60
2019-04-29T19:50:26.221Z,0.40
2019-04-29T19:54:31.430Z,0.40
2019-04-29T19:58:36.690Z,0.50
2019-04-29T20:02:48.236Z,0.50
2019-04-29T20:06:49.456Z,0.57
2019-04-29T20:11:00.864Z,0.60
2019-04-29T20:15:02.535Z,0.53
2019-04-29T20:19:23.013Z,0.30
2019-04-29T20:23:29.049Z,0.40
2019-04-29T20:27:35.661Z,0.30
2019-04-29T20:31:48.576Z,0.47
2019-04-29T20:35:49.317Z,0.37
2019-04-29T20:39:57.213Z,0.40
2019-04-29T20:44:05.811Z,0.40
2019-04-29T20:48:11.134Z,0.40
2019-04-29T20:52:32.643Z,0.40
2019-04-29T20:56:37.645Z,0.47
2019-04-29T21:00:42.885Z,0.60
2019-04-29T21:04:48.414Z,0.40
2019-04-29T21:08:55.062Z,0.47
2019-04-29T21:13:16.051Z,0.40
2019-04-29T21:17:28.223Z,0.30
2019-04-29T21:26:18.633Z,0.40
2019-04-29T21:30:27.257Z,0.43
2019-04-29T21:34:39.186Z,0.30
2019-04-29T21:39:17.919Z,0.50
2019-04-29T21:43:26.124Z,0.40
2019-04-29T21:47:41.618Z,0.37
2019-04-29T21:51:41.761Z,0.50
2019-04-29T21:55:47.176Z,0.30
2019-04-29T21:59:52.570Z,0.53
2019-04-29T22:04:01.726Z,0.40
2019-04-29T22:08:04.423Z,0.40
2019-04-29T22:12:09.300Z,0.37
2019-04-29T22:16:15.935Z,0.30
2019-04-29T22:20:20.755Z,0.30
2019-04-29T22:24:26.274Z,0.30
2019-04-29T22:28:32.566Z,0.30
2019-04-29T22:32:37.532Z,0.30
2019-04-29T22:36:42.422Z,0.30
2019-04-29T22:40:47.426Z,0.40
2019-04-29T22:44:52.639Z,0.40
2019-04-29T22:48:58.913Z,0.40
2019-04-29T22:53:07.379Z,0.30
2019-04-29T22:57:10.772Z,0.40
2019-04-29T23:01:17.704Z,0.60
2019-04-29T23:05:23.599Z,0.40
2019-04-29T23:09:28.761Z,0.70
2019-04-29T23:13:35.798Z,0.40
2019-04-29T23:17:42.611Z,0.40
2019-04-29T23:22:05.981Z,0.40
2019-04-29T23:26:11.217Z,0.30
2019-04-29T23:30:19.231Z,0.30
2019-04-29T23:34:27.812Z,0.40
2019-04-29T23:38:30.770Z,0.30
2019-04-29T23:42:35.670Z,0.30
2019-04-29T23:46:40.561Z,0.30
2019-04-29T23:50:45.524Z,0.40
2019-04-29T23:54:50.429Z,0.30
2019-04-29T23:59:00.498Z,0.40
