createdAt,value
2023-03-08T00:00:57.010Z,4.31
2023-03-08T00:05:58.834Z,4.26
2023-03-08T00:11:04.282Z,4.32
2023-03-08T00:16:08.536Z,4.34
2023-03-08T00:21:13.880Z,4.42
2023-03-08T00:26:15.795Z,4.39
2023-03-08T00:31:17.860Z,4.30
2023-03-08T00:36:20.735Z,4.25
2023-03-08T00:41:23.207Z,4.19
2023-03-08T00:46:25.791Z,4.12
2023-03-08T00:51:27.720Z,4.06
2023-03-08T00:56:29.542Z,3.98
2023-03-08T01:01:32.954Z,3.95
2023-03-08T01:06:34.764Z,3.93
2023-03-08T01:11:37.490Z,3.97
2023-03-08T01:16:39.486Z,3.89
2023-03-08T01:21:41.328Z,3.88
2023-03-08T01:26:43.243Z,3.88
2023-03-08T01:31:45.759Z,3.86
2023-03-08T01:36:48.339Z,3.79
2023-03-08T01:41:53.074Z,3.74
2023-03-08T01:46:55.308Z,3.74
2023-03-08T01:52:11.498Z,3.75
2023-03-08T01:57:29.986Z,3.77
2023-03-08T02:02:40.230Z,3.70
2023-03-08T02:07:42.171Z,3.62
2023-03-08T02:12:45.199Z,3.54
2023-03-08T02:17:48.072Z,3.46
2023-03-08T02:22:53.243Z,3.47
2023-03-08T02:27:55.636Z,3.45
2023-03-08T02:32:57.650Z,3.37
2023-03-08T02:38:03.318Z,3.35
2023-03-08T02:43:07.415Z,3.49
2023-03-08T02:48:09.471Z,3.62
2023-03-08T02:53:12.010Z,3.67
2023-03-08T02:58:13.955Z,3.65
2023-03-08T03:03:17.305Z,3.75
2023-03-08T03:08:19.153Z,3.82
2023-03-08T03:13:21.022Z,3.88
2023-03-08T03:18:23.503Z,3.93
2023-03-08T03:23:25.419Z,3.96
2023-03-08T03:28:28.784Z,3.95
2023-03-08T03:33:31.088Z,3.97
2023-03-08T03:38:33.809Z,3.94
2023-03-08T03:43:36.994Z,3.90
2023-03-08T03:48:42.476Z,3.89
2023-03-08T03:53:45.843Z,3.93
2023-03-08T03:58:49.811Z,3.92
2023-03-08T04:03:56.145Z,3.91
2023-03-08T04:09:06.395Z,3.94
2023-03-08T04:14:11.999Z,3.94
2023-03-08T04:19:14.028Z,3.95
2023-03-08T04:24:23.153Z,3.98
2023-03-08T04:29:28.954Z,3.93
2023-03-08T04:34:31.693Z,3.81
2023-03-08T04:39:33.803Z,3.87
2023-03-08T04:44:35.841Z,3.90
2023-03-08T04:49:39.964Z,3.89
2023-03-08T04:54:42.858Z,3.94
2023-03-08T05:00:11.686Z,4.00
2023-03-08T05:05:15.215Z,4.07
2023-03-08T05:10:18.485Z,4.13
2023-03-08T05:15:20.408Z,4.18
2023-03-08T05:20:22.313Z,4.12
2023-03-08T05:25:24.267Z,4.06
2023-03-08T05:30:27.431Z,4.12
2023-03-08T05:35:30.036Z,4.04
2023-03-08T05:40:31.907Z,3.97
2023-03-08T05:45:35.657Z,3.86
2023-03-08T05:50:38.706Z,3.84
2023-03-08T05:55:40.838Z,3.91
2023-03-08T06:00:43.448Z,3.98
2023-03-08T06:05:45.923Z,4.05
2023-03-08T06:10:48.241Z,4.13
2023-03-08T06:15:57.021Z,4.22
2023-03-08T06:21:07.857Z,4.27
2023-03-08T06:26:11.814Z,4.33
2023-03-08T06:31:17.836Z,4.24
2023-03-08T06:36:21.718Z,4.27
2023-03-08T06:41:24.942Z,4.36
2023-03-08T06:46:30.510Z,4.58
2023-03-08T06:51:32.451Z,4.57
2023-03-08T06:56:34.582Z,4.67
2023-03-08T07:01:36.761Z,4.78
2023-03-08T07:06:38.603Z,4.89
2023-03-08T07:11:40.576Z,4.89
2023-03-08T07:16:42.403Z,4.92
2023-03-08T07:21:44.607Z,4.95
2023-03-08T07:26:46.474Z,5.01
2023-03-08T07:31:48.306Z,5.02
2023-03-08T07:36:51.196Z,5.04
2023-03-08T07:41:52.992Z,5.03
2023-03-08T07:46:54.790Z,5.00
2023-03-08T07:51:56.854Z,5.04
2023-03-08T07:56:58.778Z,5.04
2023-03-08T08:02:03.354Z,5.08
2023-03-08T08:07:05.621Z,5.05
2023-03-08T08:12:08.302Z,5.11
2023-03-08T08:17:10.326Z,5.32
2023-03-08T08:22:12.477Z,5.41
2023-03-08T08:27:15.448Z,5.44
2023-03-08T08:32:17.557Z,5.45
2023-03-08T08:37:19.429Z,5.46
2023-03-08T08:42:21.239Z,5.45
2023-03-08T08:47:23.370Z,5.52
2023-03-08T08:52:25.861Z,5.43
2023-03-08T08:57:27.847Z,5.52
2023-03-08T09:02:29.872Z,5.60
2023-03-08T09:07:31.782Z,5.46
2023-03-08T09:12:33.630Z,5.40
2023-03-08T09:17:35.566Z,5.54
2023-03-08T09:22:40.693Z,5.59
2023-03-08T09:27:43.334Z,5.41
2023-03-08T09:32:45.314Z,5.40
2023-03-08T09:37:47.268Z,5.49
2023-03-08T09:42:49.322Z,5.62
2023-03-08T09:47:53.891Z,5.76
2023-03-08T09:53:07.738Z,5.92
2023-03-08T09:58:28.645Z,6.09
2023-03-08T10:03:36.547Z,6.14
2023-03-08T10:08:47.887Z,6.12
2023-03-08T10:13:54.271Z,6.09
2023-03-08T10:19:08.141Z,6.08
2023-03-08T10:24:32.702Z,6.05
2023-03-08T10:29:35.011Z,5.91
2023-03-08T10:34:39.993Z,5.89
2023-03-08T10:40:00.249Z,5.87
2023-03-08T10:45:22.529Z,5.93
2023-03-08T10:50:30.205Z,5.91
2023-03-08T10:55:50.804Z,5.95
2023-03-08T11:00:55.628Z,5.96
2023-03-08T11:05:59.441Z,5.96
2023-03-08T11:11:10.726Z,6.01
2023-03-08T11:17:17.378Z,5.98
2023-03-08T11:22:30.512Z,5.96
2023-03-08T11:27:55.683Z,5.87
2023-03-08T11:33:03.458Z,5.78
2023-03-08T11:38:25.866Z,5.72
2023-03-08T11:43:43.006Z,5.77
2023-03-08T11:49:11.372Z,5.84
2023-03-08T11:54:35.815Z,5.83
2023-03-08T11:59:54.365Z,5.75
2023-03-08T12:05:23.646Z,5.70
2023-03-08T12:10:29.742Z,5.76
2023-03-08T12:15:47.528Z,5.81
2023-03-08T12:20:55.577Z,5.81
2023-03-08T12:26:24.231Z,5.88
2023-03-08T12:31:33.855Z,5.98
2023-03-08T12:36:41.592Z,6.09
2023-03-08T12:41:43.541Z,6.14
2023-03-08T12:47:02.196Z,6.24
2023-03-08T12:52:22.572Z,6.29
2023-03-08T12:57:42.970Z,6.41
2023-03-08T13:02:47.897Z,6.52
2023-03-08T13:08:15.593Z,6.58
2023-03-08T13:13:38.231Z,6.56
2023-03-08T13:18:45.915Z,6.65
2023-03-08T13:24:11.636Z,6.69
2023-03-08T13:29:17.570Z,6.72
2023-03-08T13:34:25.423Z,6.86
2023-03-08T13:39:30.294Z,6.94
2023-03-08T13:44:32.149Z,6.96
2023-03-08T13:49:42.095Z,6.94
2023-03-08T13:54:46.428Z,6.84
2023-03-08T13:59:56.643Z,6.80
2023-03-08T14:04:59.065Z,6.84
2023-03-08T14:10:01.110Z,6.91
2023-03-08T14:15:05.776Z,6.96
2023-03-08T14:20:21.214Z,6.97
2023-03-08T14:25:29.933Z,6.95
2023-03-08T14:30:32.473Z,6.96
2023-03-08T14:35:40.092Z,6.96
2023-03-08T14:40:52.838Z,6.86
2023-03-08T14:45:57.491Z,6.80
2023-03-08T14:51:03.705Z,6.82
2023-03-08T14:56:11.806Z,6.86
2023-03-08T15:01:30.844Z,6.90
2023-03-08T15:06:36.351Z,6.96
2023-03-08T15:11:38.424Z,7.00
2023-03-08T15:16:40.799Z,7.00
2023-03-08T15:21:43.342Z,7.00
2023-03-08T15:26:45.818Z,6.99
2023-03-08T15:31:47.629Z,6.97
2023-03-08T15:36:50.811Z,6.92
2023-03-08T15:41:52.684Z,6.94
2023-03-08T15:46:54.663Z,6.92
2023-03-08T15:51:56.603Z,6.89
2023-03-08T15:56:59.452Z,6.87
2023-03-08T16:02:01.391Z,6.84
2023-03-08T16:07:03.493Z,6.82
2023-03-08T16:12:05.755Z,6.75
2023-03-08T16:17:09.124Z,6.74
2023-03-08T16:22:11.118Z,6.75
2023-03-08T16:27:13.037Z,6.77
2023-03-08T16:32:18.706Z,6.79
2023-03-08T16:37:21.594Z,6.79
2023-03-08T16:42:23.422Z,6.77
2023-03-08T16:47:26.764Z,6.76
2023-03-08T16:52:28.762Z,6.80
2023-03-08T16:57:30.711Z,6.78
2023-03-08T17:02:32.620Z,6.75
2023-03-08T17:07:34.756Z,6.75
2023-03-08T17:12:36.606Z,6.77
2023-03-08T17:17:39.672Z,6.73
2023-03-08T17:22:41.509Z,6.71
2023-03-08T17:27:43.402Z,6.36
2023-03-08T17:32:45.192Z,6.24
2023-03-08T17:37:47.196Z,6.16
2023-03-08T17:42:49.113Z,6.15
2023-03-08T17:47:50.959Z,6.11
2023-03-08T17:52:52.777Z,6.10
2023-03-08T17:57:54.860Z,6.24
2023-03-08T18:02:56.736Z,6.54
2023-03-08T18:07:58.607Z,6.58
2023-03-08T18:13:00.418Z,6.53
2023-03-08T18:18:02.280Z,6.53
2023-03-08T18:23:05.173Z,6.24
2023-03-08T18:28:07.101Z,6.11
2023-03-08T18:33:08.919Z,6.06
2023-03-08T18:38:10.864Z,6.03
2023-03-08T18:43:12.673Z,5.96
2023-03-08T18:48:14.485Z,5.93
2023-03-08T18:53:16.316Z,5.91
2023-03-08T18:58:18.147Z,5.92
2023-03-08T19:03:20.365Z,5.93
2023-03-08T19:08:23.053Z,5.94
2023-03-08T19:13:25.389Z,5.93
2023-03-08T19:18:30.949Z,5.92
2023-03-08T19:23:34.654Z,5.89
2023-03-08T19:28:39.675Z,5.89
2023-03-08T19:33:47.561Z,5.81
2023-03-08T19:38:50.572Z,5.77
2023-03-08T19:43:53.569Z,5.78
2023-03-08T19:48:56.321Z,5.84
2023-03-08T19:53:58.757Z,5.86
2023-03-08T19:59:01.472Z,5.94
2023-03-08T20:04:04.920Z,6.00
2023-03-08T20:09:09.713Z,6.00
2023-03-08T20:14:11.940Z,5.98
2023-03-08T20:19:14.430Z,6.02
2023-03-08T20:24:19.225Z,6.06
2023-03-08T20:29:21.960Z,6.09
2023-03-08T20:34:25.787Z,6.13
2023-03-08T20:39:28.614Z,6.13
2023-03-08T20:44:31.285Z,6.14
2023-03-08T20:49:34.041Z,6.13
2023-03-08T20:54:36.627Z,6.15
2023-03-08T20:59:39.379Z,6.12
2023-03-08T21:04:41.649Z,6.11
2023-03-08T21:09:44.878Z,6.08
2023-03-08T21:14:51.318Z,6.06
2023-03-08T21:19:54.304Z,6.07
2023-03-08T21:24:57.609Z,6.09
2023-03-08T21:30:00.739Z,6.07
2023-03-08T21:35:03.401Z,6.07
2023-03-08T21:40:07.547Z,6.07
2023-03-08T21:45:11.080Z,6.10
2023-03-08T21:50:13.223Z,6.05
2023-03-08T21:55:15.881Z,5.99
2023-03-08T22:00:18.331Z,6.03
2023-03-08T22:05:20.212Z,6.09
2023-03-08T22:10:22.184Z,6.08
2023-03-08T22:15:24.109Z,6.08
2023-03-08T22:20:27.587Z,6.11
2023-03-08T22:25:29.631Z,6.13
2023-03-08T22:30:31.496Z,6.13
2023-03-08T22:35:33.659Z,6.13
2023-03-08T22:40:38.379Z,6.12
2023-03-08T22:45:41.099Z,6.10
2023-03-08T22:50:44.399Z,6.07
2023-03-08T22:55:47.312Z,6.07
2023-03-08T23:00:49.122Z,6.09
2023-03-08T23:05:50.927Z,6.10
2023-03-08T23:10:52.848Z,6.10
2023-03-08T23:15:54.672Z,6.10
2023-03-08T23:20:56.626Z,6.27
2023-03-08T23:25:58.733Z,6.28
2023-03-08T23:31:00.598Z,6.12
2023-03-08T23:36:02.675Z,6.09
2023-03-08T23:41:07.017Z,6.08
2023-03-08T23:46:13.153Z,6.08
2023-03-08T23:51:19.838Z,6.03
2023-03-08T23:56:27.647Z,6.05
