createdAt,value
2018-12-27T00:01:36.829Z,2.90
2018-12-27T00:04:08.028Z,2.90
2018-12-27T00:06:38.297Z,2.90
2018-12-27T00:09:08.530Z,2.90
2018-12-27T00:11:38.749Z,2.90
2018-12-27T00:14:08.958Z,2.90
2018-12-27T00:16:39.245Z,2.90
2018-12-27T00:19:09.401Z,2.90
2018-12-27T00:21:39.647Z,2.90
2018-12-27T00:24:09.909Z,2.90
2018-12-27T00:26:40.184Z,2.90
2018-12-27T00:29:10.502Z,3.00
2018-12-27T00:31:40.926Z,3.00
2018-12-27T00:34:14.294Z,2.90
2018-12-27T00:36:44.659Z,2.90
2018-12-27T00:39:15.115Z,2.90
2018-12-27T00:41:45.656Z,2.90
2018-12-27T00:44:15.990Z,3.00
2018-12-27T00:46:46.354Z,3.00
2018-12-27T00:49:16.818Z,3.00
2018-12-27T00:51:47.282Z,3.00
2018-12-27T00:54:17.769Z,3.00
2018-12-27T00:56:48.230Z,3.00
2018-12-27T00:59:18.718Z,3.00
2018-12-27T01:01:49.193Z,3.00
2018-12-27T01:04:19.579Z,3.00
2018-12-27T01:06:50.067Z,3.00
2018-12-27T01:09:20.474Z,3.00
2018-12-27T01:11:50.942Z,3.00
2018-12-27T01:14:21.317Z,3.00
2018-12-27T01:16:51.778Z,3.00
2018-12-27T01:19:22.170Z,3.10
2018-12-27T01:21:52.562Z,3.10
2018-12-27T01:24:22.878Z,3.10
2018-12-27T01:26:53.256Z,3.00
2018-12-27T01:29:23.657Z,3.10
2018-12-27T01:31:54.061Z,3.10
2018-12-27T01:34:24.502Z,3.10
2018-12-27T01:36:54.925Z,3.10
2018-12-27T01:39:25.355Z,3.10
2018-12-27T01:41:55.799Z,3.10
2018-12-27T01:44:26.163Z,3.10
2018-12-27T01:46:56.490Z,3.10
2018-12-27T01:49:26.849Z,3.10
2018-12-27T01:51:57.208Z,3.10
2018-12-27T01:54:27.613Z,3.10
2018-12-27T01:56:58.005Z,3.10
2018-12-27T01:59:28.487Z,3.10
2018-12-27T02:01:59.008Z,3.10
2018-12-27T02:04:29.457Z,3.10
2018-12-27T02:06:59.893Z,3.10
2018-12-27T02:09:30.299Z,3.10
2018-12-27T02:12:00.605Z,3.10
2018-12-27T02:14:30.938Z,3.10
2018-12-27T02:17:01.323Z,3.10
2018-12-27T02:19:31.757Z,3.10
2018-12-27T02:22:02.146Z,3.10
2018-12-27T02:24:32.538Z,3.20
2018-12-27T02:27:02.890Z,3.10
2018-12-27T02:29:33.286Z,3.20
2018-12-27T02:32:03.755Z,3.20
2018-12-27T02:34:34.125Z,3.20
2018-12-27T02:37:04.489Z,3.20
2018-12-27T02:39:34.928Z,3.20
2018-12-27T02:42:05.294Z,3.20
2018-12-27T02:44:35.806Z,3.20
2018-12-27T02:47:06.120Z,3.20
2018-12-27T02:49:36.569Z,3.20
2018-12-27T02:52:07.026Z,3.20
2018-12-27T02:54:37.494Z,3.20
2018-12-27T02:57:07.978Z,3.20
2018-12-27T02:59:38.322Z,3.30
2018-12-27T03:02:08.672Z,3.30
2018-12-27T03:04:39.121Z,3.20
2018-12-27T03:07:09.542Z,3.30
2018-12-27T03:09:40.008Z,3.30
2018-12-27T03:12:10.485Z,3.30
2018-12-27T03:14:40.959Z,3.30
2018-12-27T03:17:11.332Z,3.30
2018-12-27T03:19:41.642Z,3.20
2018-12-27T03:22:12.169Z,3.20
2018-12-27T03:24:42.609Z,3.20
2018-12-27T03:27:13.037Z,3.20
2018-12-27T03:29:43.495Z,3.20
2018-12-27T03:32:13.955Z,3.20
2018-12-27T03:34:44.401Z,3.20
2018-12-27T03:37:14.825Z,3.20
2018-12-27T03:39:45.307Z,3.20
2018-12-27T03:42:15.858Z,3.20
2018-12-27T03:44:46.261Z,3.20
2018-12-27T03:47:16.686Z,3.20
2018-12-27T03:49:47.128Z,3.20
2018-12-27T03:52:17.573Z,3.20
2018-12-27T03:54:47.992Z,3.20
2018-12-27T03:57:18.360Z,3.20
2018-12-27T03:59:48.835Z,3.30
2018-12-27T04:02:19.283Z,3.20
2018-12-27T04:04:49.742Z,3.30
2018-12-27T04:07:20.147Z,3.20
2018-12-27T04:09:50.560Z,3.30
2018-12-27T04:12:20.972Z,3.20
2018-12-27T04:14:51.354Z,3.20
2018-12-27T04:17:21.548Z,3.20
2018-12-27T04:19:51.696Z,3.20
2018-12-27T04:22:22.114Z,3.20
2018-12-27T04:24:52.449Z,3.20
2018-12-27T04:27:22.749Z,3.20
2018-12-27T04:29:52.989Z,3.20
2018-12-27T04:32:24.266Z,3.20
2018-12-27T04:34:55.317Z,3.30
2018-12-27T04:37:25.624Z,3.30
2018-12-27T04:39:55.899Z,3.30
2018-12-27T04:42:26.173Z,3.30
2018-12-27T04:44:56.376Z,3.30
2018-12-27T04:47:26.666Z,3.20
2018-12-27T04:49:56.990Z,3.30
2018-12-27T04:52:27.219Z,3.30
2018-12-27T04:54:57.390Z,3.30
2018-12-27T04:57:27.618Z,3.30
2018-12-27T04:59:57.884Z,3.30
2018-12-27T05:02:28.354Z,3.40
2018-12-27T05:04:58.675Z,3.40
2018-12-27T05:07:28.936Z,3.40
2018-12-27T05:09:59.244Z,3.40
2018-12-27T05:12:29.539Z,3.40
2018-12-27T05:15:00.814Z,3.40
2018-12-27T05:17:30.965Z,3.40
2018-12-27T05:20:01.306Z,3.40
2018-12-27T05:22:31.666Z,3.40
2018-12-27T05:25:01.827Z,3.40
2018-12-27T05:27:31.991Z,3.40
2018-12-27T05:30:02.234Z,3.50
2018-12-27T05:32:32.559Z,3.40
2018-12-27T05:35:02.808Z,3.40
2018-12-27T05:37:33.070Z,3.40
2018-12-27T05:40:03.663Z,3.40
2018-12-27T05:42:33.912Z,3.50
2018-12-27T05:45:04.174Z,3.50
2018-12-27T05:47:35.300Z,3.50
2018-12-27T05:50:05.717Z,3.50
2018-12-27T05:52:35.987Z,3.50
2018-12-27T05:55:06.301Z,3.50
2018-12-27T05:57:36.565Z,3.50
2018-12-27T06:00:07.029Z,3.60
2018-12-27T06:02:37.250Z,3.60
2018-12-27T06:05:07.417Z,3.60
2018-12-27T06:07:37.801Z,3.60
2018-12-27T06:10:08.170Z,3.60
2018-12-27T06:12:38.423Z,3.60
2018-12-27T06:15:08.638Z,3.60
2018-12-27T06:17:38.838Z,3.60
2018-12-27T06:20:09.121Z,3.60
2018-12-27T06:22:39.418Z,3.60
2018-12-27T06:25:09.675Z,3.60
2018-12-27T06:27:39.879Z,3.60
2018-12-27T06:30:10.111Z,3.70
2018-12-27T06:32:40.523Z,3.60
2018-12-27T06:35:10.764Z,3.60
2018-12-27T06:37:41.097Z,3.70
2018-12-27T06:40:11.318Z,3.70
2018-12-27T06:42:41.566Z,3.70
2018-12-27T06:45:11.746Z,3.70
2018-12-27T06:47:41.983Z,3.70
2018-12-27T06:50:13.575Z,3.70
2018-12-27T06:52:43.941Z,3.70
2018-12-27T06:55:14.147Z,3.80
2018-12-27T06:57:44.484Z,3.80
2018-12-27T07:00:14.730Z,3.80
2018-12-27T07:02:45.161Z,3.80
2018-12-27T07:05:15.605Z,3.80
2018-12-27T07:07:45.978Z,3.90
2018-12-27T07:10:16.164Z,3.90
2018-12-27T07:12:46.779Z,3.90
2018-12-27T07:15:16.996Z,3.90
2018-12-27T07:17:47.279Z,3.90
2018-12-27T07:20:17.510Z,3.90
2018-12-27T07:22:48.801Z,3.90
2018-12-27T07:25:19.097Z,3.90
2018-12-27T07:27:49.388Z,3.90
2018-12-27T07:30:19.619Z,4.00
2018-12-27T07:32:49.869Z,4.00
2018-12-27T07:35:20.047Z,4.00
2018-12-27T07:37:50.303Z,4.00
2018-12-27T07:40:21.571Z,4.00
2018-12-27T07:42:51.807Z,4.00
2018-12-27T07:45:21.986Z,4.00
2018-12-27T07:47:52.218Z,4.00
2018-12-27T07:50:22.434Z,4.00
2018-12-27T07:52:52.821Z,4.00
2018-12-27T07:55:23.559Z,4.00
2018-12-27T07:57:53.939Z,4.00
2018-12-27T08:00:24.181Z,4.10
2018-12-27T08:02:54.450Z,4.10
2018-12-27T08:05:24.604Z,4.10
2018-12-27T08:07:54.925Z,4.10
2018-12-27T08:10:25.285Z,4.20
2018-12-27T08:12:55.624Z,4.20
2018-12-27T08:15:25.957Z,4.20
2018-12-27T08:17:56.137Z,4.30
2018-12-27T08:20:26.479Z,4.30
2018-12-27T08:22:56.781Z,4.30
2018-12-27T08:25:27.053Z,4.30
2018-12-27T08:27:57.269Z,4.30
2018-12-27T08:30:27.548Z,4.30
2018-12-27T08:32:57.844Z,4.30
2018-12-27T08:35:28.206Z,4.40
2018-12-27T08:37:58.502Z,4.40
2018-12-27T08:40:28.747Z,4.40
2018-12-27T08:42:58.958Z,4.50
2018-12-27T08:45:29.180Z,4.50
2018-12-27T08:47:59.441Z,4.50
2018-12-27T08:50:29.762Z,4.60
2018-12-27T08:52:59.938Z,4.70
2018-12-27T08:55:30.233Z,4.70
2018-12-27T08:58:00.518Z,4.70
2018-12-27T09:00:30.682Z,4.70
2018-12-27T09:03:00.906Z,4.70
2018-12-27T09:05:31.166Z,4.70
2018-12-27T09:08:01.472Z,4.80
2018-12-27T09:10:31.694Z,4.80
2018-12-27T09:13:01.929Z,4.80
2018-12-27T09:15:32.558Z,4.80
2018-12-27T09:18:03.005Z,4.90
2018-12-27T09:20:33.301Z,5.00
2018-12-27T09:23:03.625Z,5.10
2018-12-27T09:25:34.055Z,5.10
2018-12-27T09:28:04.281Z,5.20
2018-12-27T09:30:34.448Z,5.20
2018-12-27T09:33:04.629Z,5.30
2018-12-27T09:35:34.949Z,5.30
2018-12-27T09:38:05.204Z,5.30
2018-12-27T09:40:35.393Z,5.40
2018-12-27T09:43:05.562Z,5.40
2018-12-27T09:45:35.854Z,5.50
2018-12-27T09:48:06.183Z,5.50
2018-12-27T09:50:36.366Z,5.60
2018-12-27T09:53:06.635Z,5.70
2018-12-27T09:55:36.890Z,5.80
2018-12-27T09:58:07.083Z,5.80
2018-12-27T10:00:37.314Z,5.90
2018-12-27T10:03:07.469Z,5.90
2018-12-27T10:05:37.650Z,5.90
2018-12-27T10:08:07.863Z,6.00
2018-12-27T10:10:38.106Z,6.10
2018-12-27T10:13:08.331Z,6.10
2018-12-27T10:15:38.642Z,6.10
2018-12-27T10:18:08.807Z,6.20
2018-12-27T10:20:38.981Z,6.20
2018-12-27T10:23:09.880Z,6.30
2018-12-27T10:25:41.094Z,6.30
2018-12-27T10:28:11.322Z,6.30
2018-12-27T10:30:41.698Z,6.40
2018-12-27T10:33:12.130Z,6.40
2018-12-27T10:35:42.306Z,6.50
2018-12-27T10:38:12.523Z,6.50
2018-12-27T10:40:42.886Z,6.60
2018-12-27T10:43:13.122Z,6.60
2018-12-27T10:45:43.418Z,6.60
2018-12-27T10:48:13.630Z,6.60
2018-12-27T10:50:43.786Z,6.60
2018-12-27T10:53:14.063Z,6.60
2018-12-27T10:55:45.458Z,6.70
2018-12-27T10:58:15.735Z,6.70
2018-12-27T11:00:46.042Z,6.70
2018-12-27T11:03:16.243Z,6.70
2018-12-27T11:05:48.778Z,6.70
2018-12-27T11:08:18.367Z,6.80
2018-12-27T11:10:48.561Z,6.80
2018-12-27T11:13:18.866Z,6.90
2018-12-27T11:15:49.184Z,6.90
2018-12-27T11:18:19.405Z,6.90
2018-12-27T11:20:49.548Z,6.90
2018-12-27T11:23:19.821Z,6.90
2018-12-27T11:25:50.046Z,6.90
2018-12-27T11:28:20.278Z,7.00
2018-12-27T11:30:50.531Z,7.00
2018-12-27T11:33:20.875Z,7.00
2018-12-27T11:35:55.750Z,7.00
2018-12-27T11:38:23.082Z,7.00
2018-12-27T11:40:53.255Z,7.00
2018-12-27T11:43:23.545Z,7.00
2018-12-27T11:45:53.748Z,7.00
2018-12-27T11:48:24.026Z,7.00
2018-12-27T11:50:54.277Z,7.10
2018-12-27T11:53:24.462Z,7.10
2018-12-27T11:55:54.771Z,7.10
2018-12-27T11:58:25.009Z,7.10
2018-12-27T12:00:55.172Z,7.10
2018-12-27T12:03:25.488Z,7.10
2018-12-27T12:06:03.018Z,7.10
2018-12-27T12:08:27.665Z,7.10
2018-12-27T12:10:57.950Z,7.10
2018-12-27T12:13:28.130Z,7.10
2018-12-27T12:15:58.374Z,7.10
2018-12-27T12:18:28.578Z,7.10
2018-12-27T12:20:58.798Z,7.10
2018-12-27T12:23:29.129Z,7.10
2018-12-27T12:25:59.409Z,7.10
2018-12-27T12:28:29.587Z,7.10
2018-12-27T12:30:59.778Z,7.20
2018-12-27T12:33:30.002Z,7.10
2018-12-27T12:36:00.254Z,7.10
2018-12-27T12:38:31.274Z,7.10
2018-12-27T12:41:01.473Z,7.20
2018-12-27T12:43:31.628Z,7.10
2018-12-27T12:46:01.855Z,7.10
2018-12-27T12:48:33.014Z,7.10
2018-12-27T12:51:03.438Z,7.10
2018-12-27T12:53:33.585Z,7.10
2018-12-27T12:56:03.855Z,7.10
2018-12-27T12:58:36.183Z,7.10
2018-12-27T13:01:07.496Z,7.10
2018-12-27T13:03:37.818Z,7.10
2018-12-27T13:06:08.087Z,7.10
2018-12-27T13:08:38.483Z,7.10
2018-12-27T13:11:08.797Z,7.10
2018-12-27T13:13:39.094Z,7.10
2018-12-27T13:16:09.248Z,7.10
2018-12-27T13:18:39.470Z,7.10
2018-12-27T13:21:09.789Z,7.10
2018-12-27T13:23:40.045Z,7.10
2018-12-27T13:26:10.436Z,7.10
2018-12-27T13:28:40.972Z,7.10
2018-12-27T13:31:11.261Z,7.10
2018-12-27T13:33:41.486Z,7.10
2018-12-27T13:36:12.079Z,7.10
2018-12-27T13:38:42.294Z,7.10
2018-12-27T13:41:12.698Z,7.10
2018-12-27T13:43:42.903Z,7.00
2018-12-27T13:46:13.073Z,7.00
2018-12-27T13:48:43.233Z,7.00
2018-12-27T13:51:13.414Z,7.00
2018-12-27T13:53:43.589Z,7.00
2018-12-27T13:56:13.755Z,7.00
2018-12-27T13:58:44.121Z,7.00
2018-12-27T14:01:15.297Z,7.00
2018-12-27T14:03:45.583Z,7.00
2018-12-27T14:06:15.821Z,7.00
2018-12-27T14:08:46.023Z,7.00
2018-12-27T14:11:16.314Z,6.90
2018-12-27T14:13:46.505Z,6.90
2018-12-27T14:16:17.081Z,6.90
2018-12-27T14:18:47.251Z,6.90
2018-12-27T14:21:17.480Z,6.90
2018-12-27T14:23:47.732Z,6.90
2018-12-27T14:26:17.946Z,7.00
2018-12-27T14:28:48.246Z,6.90
2018-12-27T14:31:18.415Z,6.90
2018-12-27T14:33:48.661Z,6.90
2018-12-27T14:36:18.920Z,6.90
2018-12-27T14:38:49.302Z,6.90
2018-12-27T14:41:19.509Z,6.90
2018-12-27T14:43:49.666Z,6.90
2018-12-27T14:46:19.953Z,6.80
2018-12-27T14:48:50.133Z,6.80
2018-12-27T14:51:22.435Z,6.80
2018-12-27T14:53:52.605Z,6.80
2018-12-27T14:56:22.853Z,6.70
2018-12-27T14:58:53.012Z,6.80
2018-12-27T15:01:23.290Z,6.70
2018-12-27T15:03:54.492Z,6.70
2018-12-27T15:06:25.177Z,6.70
2018-12-27T15:08:56.887Z,6.70
2018-12-27T15:11:27.415Z,6.70
2018-12-27T15:13:57.911Z,6.70
2018-12-27T15:16:28.380Z,6.60
2018-12-27T15:19:02.042Z,6.60
2018-12-27T15:21:32.704Z,6.60
2018-12-27T15:24:03.324Z,6.60
2018-12-27T15:26:33.998Z,6.60
2018-12-27T15:29:04.504Z,6.70
2018-12-27T15:31:34.841Z,6.70
2018-12-27T15:34:05.174Z,6.60
2018-12-27T15:36:35.378Z,6.60
2018-12-27T15:39:07.244Z,6.60
2018-12-27T15:41:37.559Z,6.60
2018-12-27T15:44:07.922Z,6.60
2018-12-27T15:46:38.135Z,6.60
2018-12-27T15:49:08.552Z,6.60
2018-12-27T15:51:38.886Z,6.60
2018-12-27T15:54:09.184Z,6.60
2018-12-27T15:56:39.495Z,6.60
2018-12-27T15:59:09.898Z,6.60
2018-12-27T16:01:40.197Z,6.60
2018-12-27T16:04:10.496Z,6.60
2018-12-27T16:06:40.827Z,6.50
2018-12-27T16:09:11.132Z,6.50
2018-12-27T16:11:41.507Z,6.60
2018-12-27T16:14:11.812Z,6.60
2018-12-27T16:16:44.432Z,6.60
2018-12-27T16:19:14.819Z,6.60
2018-12-27T16:21:45.311Z,6.50
2018-12-27T16:24:16.840Z,6.50
2018-12-27T16:26:47.168Z,6.50
2018-12-27T16:29:17.583Z,6.50
2018-12-27T16:31:48.118Z,6.50
2018-12-27T16:34:18.551Z,6.50
2018-12-27T16:36:48.882Z,6.50
2018-12-27T16:39:19.373Z,6.50
2018-12-27T16:41:49.627Z,6.40
2018-12-27T16:44:19.972Z,6.40
2018-12-27T16:46:50.236Z,6.40
2018-12-27T16:49:20.631Z,6.40
2018-12-27T16:51:50.916Z,6.40
2018-12-27T16:54:21.239Z,6.40
2018-12-27T16:56:51.560Z,6.40
2018-12-27T16:59:21.907Z,6.40
2018-12-27T17:01:52.539Z,6.30
2018-12-27T17:04:25.444Z,6.30
2018-12-27T17:06:55.791Z,6.30
2018-12-27T17:09:26.108Z,6.40
2018-12-27T17:11:56.393Z,6.40
2018-12-27T17:14:27.871Z,6.30
2018-12-27T17:16:58.162Z,6.30
2018-12-27T17:19:28.431Z,6.30
2018-12-27T17:21:58.906Z,6.30
2018-12-27T17:24:29.204Z,6.30
2018-12-27T17:26:59.565Z,6.30
2018-12-27T17:29:29.937Z,6.30
2018-12-27T17:32:00.331Z,6.30
2018-12-27T17:34:30.880Z,6.30
2018-12-27T17:37:01.290Z,6.30
2018-12-27T17:39:31.547Z,6.30
2018-12-27T17:42:01.884Z,6.30
2018-12-27T17:44:32.246Z,6.20
2018-12-27T17:47:02.517Z,6.20
2018-12-27T17:49:32.867Z,6.20
2018-12-27T17:52:03.145Z,6.20
2018-12-27T17:54:33.478Z,6.20
2018-12-27T17:57:03.776Z,6.20
2018-12-27T17:59:34.280Z,6.20
2018-12-27T18:02:04.574Z,6.20
2018-12-27T18:04:34.939Z,6.20
2018-12-27T18:07:05.217Z,6.10
2018-12-27T18:09:35.557Z,6.10
2018-12-27T18:12:05.844Z,6.20
2018-12-27T18:14:36.335Z,6.20
2018-12-27T18:17:06.862Z,6.20
2018-12-27T18:19:37.418Z,6.20
2018-12-27T18:22:07.772Z,6.20
2018-12-27T18:24:38.144Z,6.20
2018-12-27T18:27:08.648Z,6.20
2018-12-27T18:29:39.115Z,6.10
2018-12-27T18:32:09.692Z,6.10
2018-12-27T18:34:40.609Z,6.10
2018-12-27T18:37:11.224Z,6.10
2018-12-27T18:39:41.782Z,6.10
2018-12-27T18:42:16.583Z,6.10
2018-12-27T18:45:00.494Z,6.20
2018-12-27T18:47:41.600Z,6.10
2018-12-27T18:50:13.919Z,6.10
2018-12-27T18:52:55.205Z,6.10
2018-12-27T18:55:32.057Z,6.10
2018-12-27T18:58:03.847Z,6.10
2018-12-27T19:00:36.859Z,6.10
2018-12-27T19:03:07.454Z,6.10
2018-12-27T19:05:37.873Z,6.10
2018-12-27T19:08:08.281Z,6.10
2018-12-27T19:10:38.665Z,6.10
2018-12-27T19:13:13.089Z,6.10
2018-12-27T19:15:52.320Z,6.10
2018-12-27T19:18:31.532Z,6.10
2018-12-27T19:21:16.827Z,6.10
2018-12-27T19:23:47.351Z,6.10
2018-12-27T19:26:17.708Z,6.10
2018-12-27T19:28:48.344Z,6.10
2018-12-27T19:31:18.608Z,6.10
2018-12-27T19:33:50.945Z,6.10
2018-12-27T19:36:21.264Z,6.10
2018-12-27T19:38:51.739Z,6.10
2018-12-27T19:41:22.188Z,6.00
2018-12-27T19:43:52.529Z,6.10
2018-12-27T19:46:22.996Z,6.10
2018-12-27T19:48:53.380Z,6.00
2018-12-27T19:51:23.703Z,6.10
2018-12-27T19:53:53.948Z,6.10
2018-12-27T19:56:24.285Z,6.00
2018-12-27T19:58:54.571Z,6.00
2018-12-27T20:01:25.079Z,6.00
2018-12-27T20:03:56.705Z,6.00
2018-12-27T20:06:27.276Z,6.00
2018-12-27T20:08:57.768Z,6.00
2018-12-27T20:11:28.134Z,6.00
2018-12-27T20:13:58.477Z,6.00
2018-12-27T20:16:28.804Z,6.00
2018-12-27T20:18:59.114Z,6.00
2018-12-27T20:21:29.325Z,6.00
2018-12-27T20:23:59.549Z,6.00
2018-12-27T20:26:29.787Z,6.00
2018-12-27T20:29:01.222Z,6.00
2018-12-27T20:31:31.469Z,6.00
2018-12-27T20:34:01.676Z,6.00
2018-12-27T20:36:31.945Z,6.00
2018-12-27T20:39:02.254Z,6.00
2018-12-27T20:41:33.937Z,6.00
2018-12-27T20:44:04.690Z,6.00
2018-12-27T20:46:35.138Z,6.00
2018-12-27T20:49:05.352Z,6.00
2018-12-27T20:51:35.916Z,5.90
2018-12-27T20:54:06.215Z,5.90
2018-12-27T20:56:36.569Z,6.00
2018-12-27T20:59:06.820Z,5.90
2018-12-27T21:01:37.162Z,5.90
2018-12-27T21:04:07.437Z,5.90
2018-12-27T21:06:37.599Z,5.90
2018-12-27T21:09:08.368Z,5.90
2018-12-27T21:11:38.594Z,5.90
2018-12-27T21:14:08.759Z,5.90
2018-12-27T21:16:38.949Z,5.90
2018-12-27T21:19:09.262Z,5.90
2018-12-27T21:21:39.582Z,5.90
2018-12-27T21:24:09.846Z,5.90
2018-12-27T21:26:43.038Z,5.90
2018-12-27T21:29:13.233Z,5.80
2018-12-27T21:31:43.470Z,5.80
2018-12-27T21:34:13.921Z,5.80
2018-12-27T21:36:44.119Z,5.80
2018-12-27T21:39:14.435Z,5.80
2018-12-27T21:41:44.632Z,5.80
2018-12-27T21:44:14.917Z,5.80
2018-12-27T21:46:45.187Z,5.80
2018-12-27T21:49:18.006Z,5.80
2018-12-27T21:51:48.252Z,5.80
2018-12-27T21:54:18.654Z,5.80
2018-12-27T21:56:48.990Z,5.80
2018-12-27T21:59:19.566Z,5.80
2018-12-27T22:01:49.865Z,5.80
2018-12-27T22:04:21.185Z,5.80
2018-12-27T22:06:53.191Z,5.80
2018-12-27T22:09:23.545Z,5.80
2018-12-27T22:11:53.730Z,5.80
2018-12-27T22:14:23.986Z,5.80
2018-12-27T22:16:54.485Z,5.80
2018-12-27T22:19:24.671Z,5.90
2018-12-27T22:21:55.114Z,5.90
2018-12-27T22:24:25.379Z,5.80
2018-12-27T22:26:55.542Z,5.90
2018-12-27T22:29:25.742Z,5.90
2018-12-27T22:31:55.937Z,5.90
2018-12-27T22:34:26.161Z,5.90
2018-12-27T22:36:56.386Z,5.90
2018-12-27T22:39:26.559Z,5.90
2018-12-27T22:41:56.858Z,5.90
2018-12-27T22:44:27.275Z,5.90
2018-12-27T22:46:57.565Z,5.90
2018-12-27T22:49:27.858Z,5.90
2018-12-27T22:51:58.034Z,5.90
2018-12-27T22:54:28.265Z,5.90
2018-12-27T22:56:58.522Z,5.90
2018-12-27T22:59:28.708Z,5.90
2018-12-27T23:01:58.865Z,5.90
2018-12-27T23:04:29.118Z,5.90
2018-12-27T23:06:59.359Z,5.90
2018-12-27T23:09:29.556Z,5.90
2018-12-27T23:11:59.757Z,5.90
2018-12-27T23:14:29.919Z,5.90
2018-12-27T23:17:00.194Z,5.90
2018-12-27T23:19:30.446Z,5.90
2018-12-27T23:22:00.621Z,5.90
2018-12-27T23:24:30.926Z,5.90
2018-12-27T23:27:01.250Z,5.90
2018-12-27T23:29:31.573Z,5.90
2018-12-27T23:32:01.740Z,5.90
2018-12-27T23:34:31.966Z,5.90
2018-12-27T23:37:02.414Z,5.90
2018-12-27T23:39:32.573Z,5.90
2018-12-27T23:42:02.782Z,5.90
2018-12-27T23:44:33.050Z,5.90
2018-12-27T23:47:03.313Z,5.90
2018-12-27T23:49:33.547Z,5.90
2018-12-27T23:52:03.914Z,5.90
2018-12-27T23:54:34.140Z,5.90
2018-12-27T23:57:04.384Z,5.90
2018-12-27T23:59:34.565Z,5.90
