createdAt,value
2018-12-04T00:02:26.285Z,1.37
2018-12-04T00:05:28.299Z,1.55
2018-12-04T00:08:25.338Z,1.47
2018-12-04T00:11:25.932Z,1.42
2018-12-04T00:14:26.666Z,1.70
2018-12-04T00:17:27.402Z,1.50
2018-12-04T00:20:28.139Z,1.92
2018-12-04T00:23:28.873Z,1.47
2018-12-04T00:26:29.613Z,1.90
2018-12-04T00:29:30.088Z,1.22
2018-12-04T00:32:31.597Z,1.62
2018-12-04T00:35:35.402Z,1.67
2018-12-04T00:38:35.277Z,1.40
2018-12-04T00:41:28.427Z,1.20
2018-12-04T00:44:29.167Z,1.55
2018-12-04T00:47:30.153Z,1.10
2018-12-04T00:50:30.634Z,1.20
2018-12-04T00:53:31.379Z,1.92
2018-12-04T00:56:31.850Z,1.80
2018-12-04T00:59:32.587Z,1.80
2018-12-04T01:02:34.088Z,1.60
2018-12-04T01:05:35.083Z,1.40
2018-12-04T01:08:35.816Z,1.95
2018-12-04T01:11:36.298Z,1.77
2018-12-04T01:14:39.851Z,1.27
2018-12-04T01:17:40.594Z,1.82
2018-12-04T01:20:33.641Z,1.60
2018-12-04T01:23:34.121Z,1.62
2018-12-04T01:26:35.638Z,1.75
2018-12-04T01:29:28.424Z,1.42
2018-12-04T01:32:29.163Z,1.42
2018-12-04T01:35:29.644Z,2.20
2018-12-04T01:38:30.378Z,1.45
2018-12-04T01:41:31.370Z,1.30
2018-12-04T01:44:32.360Z,1.62
2018-12-04T01:47:33.360Z,1.20
2018-12-04T01:50:34.345Z,1.50
2018-12-04T01:53:34.829Z,2.45
2018-12-04T01:56:35.305Z,1.00
2018-12-04T01:59:36.301Z,1.55
2018-12-04T02:02:36.776Z,1.50
2018-12-04T02:05:37.516Z,1.37
2018-12-04T02:08:38.759Z,1.17
2018-12-04T02:11:33.866Z,1.25
2018-12-04T02:14:34.601Z,1.90
2018-12-04T02:17:35.336Z,1.40
2018-12-04T02:20:36.073Z,2.25
2018-12-04T02:23:36.808Z,1.60
2018-12-04T02:26:38.568Z,1.00
2018-12-04T02:29:39.051Z,1.45
2018-12-04T02:32:39.528Z,0.80
2018-12-04T02:35:42.827Z,0.90
2018-12-04T02:38:43.816Z,1.00
2018-12-04T02:41:44.559Z,1.60
2018-12-04T02:44:45.296Z,1.65
2018-12-04T02:47:46.545Z,1.72
2018-12-04T02:50:47.795Z,1.05
2018-12-04T02:53:49.805Z,1.70
2018-12-04T02:56:54.641Z,1.22
2018-12-04T02:59:59.472Z,1.27
2018-12-04T03:03:01.992Z,1.10
2018-12-04T03:06:06.060Z,1.50
2018-12-04T03:09:07.561Z,1.22
2018-12-04T03:12:08.299Z,1.40
2018-12-04T03:15:10.323Z,1.22
2018-12-04T03:18:07.985Z,2.00
2018-12-04T03:21:09.237Z,1.42
2018-12-04T03:24:12.008Z,1.42
2018-12-04T03:27:13.770Z,1.30
2018-12-04T03:30:14.250Z,1.92
2018-12-04T03:33:14.736Z,1.37
2018-12-04T03:36:15.220Z,1.95
2018-12-04T03:39:15.697Z,1.85
2018-12-04T03:42:16.426Z,1.22
2018-12-04T03:45:17.165Z,1.80
2018-12-04T03:48:17.640Z,1.27
2018-12-04T03:51:18.122Z,1.25
2018-12-04T03:54:18.601Z,1.50
2018-12-04T03:57:20.618Z,1.87
2018-12-04T04:00:21.610Z,1.50
2018-12-04T04:03:22.090Z,1.22
2018-12-04T04:06:22.824Z,1.67
2018-12-04T04:09:24.327Z,1.72
2018-12-04T04:12:25.323Z,1.80
2018-12-04T04:15:26.057Z,1.72
2018-12-04T04:18:29.353Z,1.50
2018-12-04T04:21:29.832Z,1.55
2018-12-04T04:24:31.337Z,1.50
2018-12-04T04:27:34.632Z,1.85
2018-12-04T04:30:27.948Z,2.80
2018-12-04T04:33:28.680Z,1.55
2018-12-04T04:36:29.417Z,1.50
2018-12-04T04:39:30.153Z,1.50
2018-12-04T04:42:30.897Z,1.87
2018-12-04T04:45:31.372Z,1.90
2018-12-04T04:48:32.107Z,1.20
2018-12-04T04:51:32.588Z,1.60
2018-12-04T04:54:33.068Z,2.77
2018-12-04T04:57:36.615Z,1.90
2018-12-04T05:00:37.101Z,1.67
2018-12-04T05:03:37.578Z,1.45
2018-12-04T05:06:38.063Z,1.90
2018-12-04T05:09:39.303Z,1.60
2018-12-04T05:12:40.042Z,2.20
2018-12-04T05:15:44.366Z,1.40
2018-12-04T05:18:44.854Z,1.60
2018-12-04T05:21:47.374Z,1.80
2018-12-04T05:24:32.489Z,1.70
2018-12-04T05:27:34.252Z,1.57
2018-12-04T05:30:35.497Z,2.12
2018-12-04T05:33:39.816Z,1.90
2018-12-04T05:36:40.303Z,2.12
2018-12-04T05:39:41.042Z,2.00
2018-12-04T05:42:42.539Z,1.40
2018-12-04T05:45:43.016Z,1.40
2018-12-04T05:48:43.498Z,1.50
2018-12-04T05:51:44.231Z,1.17
2018-12-04T05:54:45.482Z,2.08
2018-12-04T05:57:46.985Z,1.80
2018-12-04T06:00:47.464Z,2.12
2018-12-04T06:03:48.200Z,1.55
2018-12-04T06:06:48.683Z,1.52
2018-12-04T06:09:50.186Z,1.62
2018-12-04T06:12:50.667Z,1.42
2018-12-04T06:15:51.145Z,1.72
2018-12-04T06:18:51.881Z,1.77
2018-12-04T06:21:52.366Z,1.77
2018-12-04T06:24:53.101Z,1.60
2018-12-04T06:27:53.577Z,1.75
2018-12-04T06:30:54.313Z,1.72
2018-12-04T06:33:55.049Z,1.65
2018-12-04T06:36:56.047Z,1.67
2018-12-04T06:39:58.058Z,1.90
2018-12-04T06:42:58.540Z,1.77
2018-12-04T06:45:59.786Z,1.92
2018-12-04T06:49:01.803Z,1.70
2018-12-04T06:52:02.794Z,1.30
2018-12-04T06:55:03.529Z,1.90
2018-12-04T06:58:04.266Z,2.00
2018-12-04T07:01:05.257Z,1.98
2018-12-04T07:04:05.996Z,1.17
2018-12-04T07:07:06.476Z,1.80
2018-12-04T07:09:59.527Z,1.70
2018-12-04T07:13:00.521Z,1.62
2018-12-04T07:16:01.002Z,1.75
2018-12-04T07:18:57.806Z,2.35
2018-12-04T07:21:58.377Z,1.92
2018-12-04T07:24:59.372Z,1.90
2018-12-04T07:27:59.850Z,1.60
2018-12-04T07:31:00.586Z,1.72
2018-12-04T07:34:02.357Z,1.62
2018-12-04T07:37:03.090Z,2.08
2018-12-04T07:40:04.597Z,2.10
2018-12-04T07:43:05.324Z,1.60
2018-12-04T07:46:06.062Z,1.67
2018-12-04T07:49:06.791Z,1.87
2018-12-04T07:52:08.552Z,1.80
2018-12-04T07:55:09.801Z,1.45
2018-12-04T07:58:11.350Z,1.75
2018-12-04T08:01:11.785Z,1.60
2018-12-04T08:04:13.292Z,1.90
2018-12-04T08:07:10.709Z,1.30
2018-12-04T08:10:11.178Z,1.57
2018-12-04T08:13:12.170Z,1.55
2018-12-04T08:16:13.929Z,1.85
2018-12-04T08:19:14.664Z,1.42
2018-12-04T08:22:15.145Z,1.95
2018-12-04T08:25:15.629Z,1.77
2018-12-04T08:28:16.104Z,1.35
2018-12-04T08:31:17.353Z,1.80
2018-12-04T08:34:19.116Z,1.27
2018-12-04T08:37:19.848Z,1.90
2018-12-04T08:40:20.587Z,2.77
2018-12-04T08:43:21.321Z,1.98
2018-12-04T08:46:21.801Z,1.70
2018-12-04T08:49:22.535Z,2.25
2018-12-04T11:09:26.816Z,1.55
2018-12-04T11:12:27.240Z,1.57
2018-12-04T11:15:27.724Z,1.32
2018-12-04T11:18:28.716Z,1.55
2018-12-04T11:21:29.449Z,1.32
2018-12-04T11:24:30.185Z,1.30
2018-12-04T11:27:34.506Z,1.12
2018-12-04T11:30:31.912Z,1.35
2018-12-04T11:33:32.651Z,1.10
2018-12-04T11:36:29.292Z,1.20
2018-12-04T11:39:30.031Z,1.30
2018-12-04T11:46:03.497Z,1.10
2018-12-04T11:49:04.234Z,1.00
2018-12-04T11:52:04.713Z,1.00
2018-12-04T11:55:05.194Z,1.02
2018-12-04T11:58:05.929Z,0.93
2018-12-04T12:01:07.180Z,1.12
2018-12-04T12:04:09.449Z,1.10
2018-12-04T12:07:09.930Z,1.00
2018-12-04T12:10:10.426Z,1.02
2018-12-04T12:13:11.146Z,1.10
2018-12-04T12:16:11.889Z,1.02
2018-12-04T12:19:12.617Z,1.32
2018-12-04T12:22:14.123Z,1.20
2018-12-04T12:25:14.605Z,1.10
2018-12-04T12:28:15.338Z,1.00
2018-12-04T12:31:17.098Z,0.93
2018-12-04T12:34:23.378Z,1.00
2018-12-04T12:37:18.062Z,1.10
2018-12-04T12:40:20.846Z,1.00
2018-12-04T12:43:24.392Z,1.35
2018-12-04T12:46:28.716Z,1.22
2018-12-04T12:49:29.448Z,0.80
2018-12-04T12:52:30.186Z,1.20
2018-12-04T12:55:30.670Z,0.90
2018-12-04T12:58:31.916Z,1.10
2018-12-04T13:01:32.393Z,0.93
2018-12-04T13:04:33.131Z,0.93
2018-12-04T13:07:34.123Z,1.00
2018-12-04T13:10:35.124Z,0.90
2018-12-04T13:13:37.900Z,1.00
2018-12-04T13:16:38.635Z,0.98
2018-12-04T13:19:40.904Z,1.20
2018-12-04T13:22:41.643Z,1.37
2018-12-04T13:25:41.868Z,1.00
2018-12-04T13:28:42.607Z,1.02
2018-12-04T13:31:44.361Z,0.90
2018-12-04T13:34:45.096Z,1.40
2018-12-04T13:37:46.345Z,1.00
2018-12-04T13:40:47.346Z,1.72
2018-12-04T13:43:51.398Z,1.02
2018-12-04T13:46:52.140Z,1.02
2018-12-04T13:49:52.873Z,1.10
2018-12-04T13:52:53.611Z,0.98
2018-12-04T13:55:54.866Z,1.12
2018-12-04T13:58:55.862Z,1.10
2018-12-04T14:01:56.337Z,1.60
2018-12-04T14:04:53.239Z,1.15
2018-12-04T14:07:53.708Z,1.02
2018-12-04T14:10:54.441Z,1.00
2018-12-04T14:13:55.178Z,1.27
2018-12-04T14:16:55.922Z,1.40
2018-12-04T14:19:57.160Z,1.50
2018-12-04T14:22:57.645Z,1.20
2018-12-04T14:25:58.392Z,1.52
2018-12-04T14:28:59.116Z,1.47
2018-12-04T14:31:59.852Z,0.93
2018-12-04T14:35:00.588Z,1.20
2018-12-04T14:38:01.092Z,1.00
2018-12-04T14:41:02.094Z,1.17
2018-12-04T14:43:58.955Z,1.27
2018-12-04T14:46:59.725Z,0.90
2018-12-04T14:50:00.434Z,1.20
2018-12-04T14:53:00.936Z,1.22
2018-12-04T14:56:01.653Z,1.10
2018-12-04T14:59:03.402Z,1.20
2018-12-04T15:02:04.161Z,1.10
2018-12-04T15:05:04.623Z,1.40
2018-12-04T15:08:05.610Z,1.82
2018-12-04T15:11:06.604Z,1.20
2018-12-04T15:14:08.401Z,1.60
2018-12-04T15:17:09.352Z,2.12
2018-12-04T15:20:10.099Z,1.80
2018-12-04T15:23:11.850Z,1.52
2018-12-04T15:26:13.609Z,1.20
2018-12-04T15:29:06.705Z,1.30
2018-12-04T15:32:07.660Z,1.70
2018-12-04T15:35:08.651Z,1.40
2018-12-04T15:38:09.135Z,1.70
2018-12-04T15:41:07.123Z,1.10
2018-12-04T15:44:07.787Z,1.55
2018-12-04T15:47:12.770Z,2.33
2018-12-04T15:50:11.561Z,1.65
2018-12-04T15:53:12.844Z,1.57
2018-12-04T15:56:13.545Z,1.47
2018-12-04T15:59:14.795Z,1.77
2018-12-04T16:05:29.321Z,1.72
2018-12-04T16:08:30.060Z,1.47
2018-12-04T16:11:26.953Z,2.05
2018-12-04T16:14:27.952Z,1.35
2018-12-04T16:17:28.939Z,1.87
2018-12-04T16:20:29.674Z,1.60
2018-12-04T16:23:30.411Z,1.25
2018-12-04T16:26:31.161Z,1.22
2018-12-04T16:29:33.164Z,1.10
2018-12-04T16:32:45.416Z,1.95
2018-12-04T16:35:46.152Z,1.40
2018-12-04T16:38:46.891Z,1.07
2018-12-04T16:41:47.627Z,1.70
2018-12-04T16:44:48.108Z,1.70
2018-12-04T16:47:51.668Z,2.15
2018-12-04T16:50:52.397Z,1.40
2018-12-04T16:53:53.643Z,1.42
2018-12-04T16:56:54.384Z,1.25
2018-12-04T16:59:55.121Z,1.52
2018-12-04T17:02:55.853Z,1.17
2018-12-04T17:05:57.611Z,2.00
2018-12-04T17:08:59.113Z,1.90
2018-12-04T17:11:59.599Z,1.90
2018-12-04T17:15:00.331Z,2.37
2018-12-04T17:18:01.838Z,2.10
2018-12-04T17:21:03.088Z,1.75
2018-12-04T17:24:03.821Z,1.90
2018-12-04T17:27:01.936Z,2.20
2018-12-04T17:30:02.735Z,1.65
2018-12-04T17:33:07.056Z,1.80
2018-12-04T17:36:09.327Z,1.77
2018-12-04T17:39:10.063Z,2.20
2018-12-04T17:42:10.795Z,1.50
2018-12-04T17:45:11.786Z,1.70
2018-12-04T17:48:12.781Z,1.30
2018-12-04T17:51:13.773Z,1.40
2018-12-04T17:54:14.251Z,1.17
2018-12-04T17:57:14.220Z,1.47
2018-12-04T18:00:15.744Z,1.82
2018-12-04T18:03:16.971Z,1.90
2018-12-04T18:06:18.475Z,1.60
2018-12-04T18:09:11.530Z,1.67
2018-12-04T18:12:08.499Z,2.25
2018-12-04T18:15:09.418Z,3.30
2018-12-04T18:18:09.896Z,3.87
2018-12-04T18:21:11.152Z,2.60
2018-12-04T18:24:14.892Z,1.50
2018-12-04T18:27:14.410Z,2.72
2018-12-04T18:30:16.439Z,1.50
2018-12-04T18:33:17.166Z,1.72
2018-12-04T18:36:18.408Z,2.27
2018-12-04T18:39:11.725Z,2.12
2018-12-04T18:42:08.823Z,2.90
2018-12-04T18:45:13.452Z,2.20
2018-12-04T18:48:14.185Z,1.65
2018-12-04T18:51:14.666Z,2.12
2018-12-04T18:54:17.704Z,2.50
2018-12-04T18:57:18.441Z,2.58
2018-12-04T19:00:19.178Z,3.17
2018-12-04T19:03:19.913Z,3.67
2018-12-04T19:06:22.272Z,3.70
2018-12-04T19:09:22.669Z,2.08
2018-12-04T19:12:23.658Z,2.10
2018-12-04T19:15:36.427Z,3.33
2018-12-04T19:18:37.674Z,3.22
2018-12-04T19:21:38.415Z,2.92
2018-12-04T19:24:31.470Z,2.50
2018-12-04T19:27:32.203Z,3.40
2018-12-04T19:30:33.199Z,3.70
2018-12-04T19:33:34.440Z,2.15
2018-12-04T19:36:35.945Z,1.80
2018-12-04T19:39:37.709Z,3.67
2018-12-04T19:42:38.187Z,3.00
2018-12-04T19:45:39.178Z,3.92
2018-12-04T19:48:39.915Z,1.87
2018-12-04T19:51:41.674Z,3.87
2018-12-04T19:54:42.414Z,1.87
2018-12-04T19:57:43.155Z,2.67
2018-12-04T20:00:44.402Z,3.80
2018-12-04T20:03:45.131Z,3.85
2018-12-04T20:06:45.609Z,3.20
2018-12-04T20:09:48.909Z,2.80
2018-12-04T20:12:49.642Z,3.62
2018-12-04T20:15:46.538Z,2.95
2018-12-04T20:18:47.536Z,3.33
2018-12-04T20:21:50.570Z,2.67
2018-12-04T20:24:51.820Z,3.40
2018-12-04T20:27:53.577Z,3.75
2018-12-04T20:30:54.570Z,3.10
2018-12-04T20:33:55.312Z,3.72
2018-12-04T20:36:57.324Z,4.47
2018-12-04T20:39:57.806Z,4.55
2018-12-04T20:42:59.306Z,3.75
2018-12-04T20:46:05.947Z,3.62
2018-12-04T20:49:01.036Z,3.55
2018-12-04T20:52:01.776Z,3.87
2018-12-04T20:55:08.690Z,4.30
2018-12-04T20:58:06.574Z,3.60
2018-12-04T21:01:07.821Z,3.72
2018-12-04T21:04:09.326Z,4.22
2018-12-04T21:07:10.060Z,4.67
2018-12-04T21:10:10.794Z,3.62
2018-12-04T21:13:14.467Z,3.85
2018-12-04T21:16:12.266Z,3.85
2018-12-04T21:19:13.003Z,4.35
2018-12-04T21:22:14.766Z,2.80
2018-12-04T21:25:15.243Z,4.50
2018-12-04T21:28:18.027Z,4.03
2018-12-04T21:31:21.323Z,4.85
2018-12-04T21:34:25.604Z,4.33
2018-12-04T21:37:26.635Z,4.97
2018-12-04T21:40:29.673Z,4.10
2018-12-04T21:43:32.207Z,4.87
2018-12-04T21:46:35.502Z,5.33
2018-12-04T21:49:36.239Z,5.87
2018-12-04T21:52:36.970Z,4.65
2018-12-04T21:55:31.403Z,5.15
2018-12-04T21:58:32.814Z,5.42
2018-12-04T22:01:33.546Z,3.95
2018-12-04T22:04:30.423Z,4.83
2018-12-04T22:07:31.178Z,3.62
2018-12-04T22:10:31.923Z,6.10
2018-12-04T22:13:32.656Z,5.78
2018-12-04T22:16:33.132Z,5.45
2018-12-04T22:19:34.380Z,6.55
2018-12-04T22:22:35.627Z,4.90
2018-12-04T22:25:32.529Z,5.50
2018-12-04T22:28:34.028Z,4.92
2018-12-04T22:31:35.279Z,5.97
2018-12-04T22:34:36.009Z,5.12
2018-12-04T22:37:37.769Z,4.30
2018-12-04T22:40:39.786Z,6.20
2018-12-04T22:43:40.523Z,6.28
2018-12-04T22:46:41.513Z,6.70
2018-12-04T22:49:41.994Z,4.47
2018-12-04T22:52:42.740Z,5.97
2018-12-04T22:55:46.288Z,6.42
2018-12-04T22:58:46.765Z,5.58
2018-12-04T23:01:58.761Z,5.95
2018-12-04T23:04:59.755Z,7.05
2018-12-04T23:08:00.489Z,4.17
2018-12-04T23:11:05.073Z,5.17
2018-12-04T23:14:05.547Z,6.28
2018-12-04T23:17:06.025Z,5.85
2018-12-04T23:20:14.187Z,5.85
2018-12-04T23:23:14.671Z,6.10
2018-12-04T23:26:15.406Z,6.30
2018-12-04T23:29:16.413Z,6.15
2018-12-04T23:33:12.939Z,5.95
2018-12-04T23:36:13.419Z,6.87
2018-12-04T23:39:14.156Z,5.75
2018-12-04T23:42:12.846Z,5.90
2018-12-04T23:45:13.321Z,4.60
2018-12-04T23:48:14.847Z,7.00
2018-12-04T23:51:16.590Z,5.20
2018-12-04T23:54:17.322Z,5.62
2018-12-04T23:57:18.058Z,5.78
