createdAt,value
2018-01-06T00:01:47.128Z,99858.77
2018-01-06T00:04:13.611Z,99840.87
2018-01-06T00:06:40.092Z,99842.30
2018-01-06T00:09:06.457Z,99841.37
2018-01-06T00:11:32.867Z,99849.56
2018-01-06T00:13:59.332Z,99847.19
2018-01-06T00:16:25.696Z,99856.89
2018-01-06T00:18:52.156Z,99858.17
2018-01-06T00:21:18.604Z,99863.73
2018-01-06T00:23:45.029Z,99866.46
2018-01-06T00:26:11.419Z,99868.83
2018-01-06T00:28:37.876Z,99870.06
2018-01-06T00:31:04.298Z,99866.52
2018-01-06T00:33:30.732Z,99855.08
2018-01-06T00:35:57.176Z,99864.57
2018-01-06T00:38:23.588Z,99866.72
2018-01-06T00:40:49.987Z,99875.77
2018-01-06T00:43:16.406Z,99870.87
2018-01-06T00:45:42.869Z,99875.28
2018-01-06T00:48:09.251Z,99866.71
2018-01-06T00:50:35.688Z,99870.13
2018-01-06T00:53:02.119Z,99865.72
2018-01-06T00:55:28.489Z,99868.20
2018-01-06T00:57:54.980Z,99870.13
2018-01-06T01:00:21.555Z,99879.38
2018-01-06T01:02:47.977Z,99884.21
2018-01-06T01:05:14.444Z,99886.95
2018-01-06T01:07:40.877Z,99889.25
2018-01-06T01:10:07.343Z,99887.44
2018-01-06T01:12:33.752Z,99882.73
2018-01-06T01:15:00.102Z,99877.38
2018-01-06T01:17:26.463Z,99879.05
2018-01-06T01:19:52.988Z,99879.12
2018-01-06T01:22:19.502Z,99877.15
2018-01-06T01:24:45.920Z,99882.66
2018-01-06T01:27:12.462Z,99883.30
2018-01-06T01:29:38.950Z,99882.35
2018-01-06T01:32:05.387Z,99878.37
2018-01-06T01:34:31.923Z,99896.20
2018-01-06T01:36:58.332Z,99893.22
2018-01-06T01:39:24.826Z,99899.98
2018-01-06T01:41:51.428Z,99895.84
2018-01-06T01:44:17.945Z,99893.96
2018-01-06T01:46:44.375Z,99886.38
2018-01-06T01:49:10.844Z,99891.72
2018-01-06T01:51:37.260Z,99887.23
2018-01-06T01:54:03.672Z,99886.74
2018-01-06T01:56:30.098Z,99876.12
2018-01-06T01:58:56.453Z,99881.14
2018-01-06T02:01:22.871Z,99878.30
2018-01-06T02:03:49.352Z,99885.39
2018-01-06T02:06:15.820Z,99890.67
2018-01-06T02:08:42.171Z,99889.41
2018-01-06T02:11:08.591Z,99893.56
2018-01-06T02:13:34.980Z,99890.07
2018-01-06T02:16:01.501Z,99892.59
2018-01-06T02:18:27.911Z,99895.25
2018-01-06T02:20:54.331Z,99897.89
2018-01-06T02:23:20.720Z,99894.31
2018-01-06T02:25:47.090Z,99898.07
2018-01-06T02:28:13.540Z,99906.65
2018-01-06T02:30:39.903Z,99911.53
2018-01-06T02:33:06.379Z,99903.02
2018-01-06T02:35:32.780Z,99907.52
2018-01-06T02:37:59.288Z,99911.31
2018-01-06T02:40:25.755Z,99919.02
2018-01-06T02:42:52.119Z,99923.27
2018-01-06T02:45:18.695Z,99922.56
2018-01-06T02:47:45.151Z,99922.35
2018-01-06T02:50:11.606Z,99921.69
2018-01-06T02:52:38.037Z,99916.89
2018-01-06T02:55:04.492Z,99915.70
2018-01-06T02:57:30.912Z,99917.02
2018-01-06T02:59:57.323Z,99917.72
2018-01-06T03:02:23.756Z,99928.09
2018-01-06T03:04:50.215Z,99925.34
2018-01-06T03:07:16.588Z,99923.38
2018-01-06T03:09:42.973Z,99926.69
2018-01-06T03:12:09.361Z,99921.26
2018-01-06T03:14:35.707Z,99922.34
2018-01-06T03:17:02.131Z,99922.57
2018-01-06T03:19:28.499Z,99927.73
2018-01-06T03:21:54.963Z,99929.78
2018-01-06T03:24:21.440Z,99927.28
2018-01-06T03:26:47.927Z,99928.59
2018-01-06T03:29:14.355Z,99928.38
2018-01-06T03:31:40.818Z,99925.37
2018-01-06T03:34:07.249Z,99929.07
2018-01-06T03:36:33.631Z,99930.75
2018-01-06T03:39:00.076Z,99930.48
2018-01-06T03:41:26.438Z,99932.94
2018-01-06T03:43:52.918Z,99936.23
2018-01-06T03:46:19.332Z,99934.16
2018-01-06T03:48:45.755Z,99929.77
2018-01-06T03:51:12.207Z,99946.27
2018-01-06T03:53:38.579Z,99952.30
2018-01-06T03:56:04.997Z,99950.83
2018-01-06T03:58:31.439Z,99955.98
2018-01-06T04:00:58.008Z,99957.03
2018-01-06T04:03:24.422Z,99953.02
2018-01-06T04:05:50.783Z,99961.31
2018-01-06T04:08:17.223Z,99960.11
2018-01-06T04:10:43.614Z,99957.61
2018-01-06T04:13:10.018Z,99955.69
2018-01-06T04:15:36.454Z,99952.94
2018-01-06T04:18:02.884Z,99961.46
2018-01-06T04:20:29.282Z,99962.56
2018-01-06T04:22:55.764Z,99961.31
2018-01-06T04:25:22.134Z,99965.27
2018-01-06T04:27:48.556Z,99963.48
2018-01-06T04:30:15.049Z,99965.04
2018-01-06T04:32:41.404Z,99966.10
2018-01-06T04:35:07.828Z,99969.24
2018-01-06T04:37:34.299Z,99969.05
2018-01-06T04:40:00.708Z,99969.77
2018-01-06T04:42:27.119Z,99973.56
2018-01-06T04:44:53.595Z,99975.02
2018-01-06T04:47:20.107Z,99969.98
2018-01-06T04:49:46.515Z,99974.80
2018-01-06T04:52:12.988Z,99979.41
2018-01-06T04:54:39.396Z,99984.64
2018-01-06T04:57:05.778Z,99979.27
2018-01-06T04:59:32.211Z,99987.66
2018-01-06T05:01:58.616Z,99984.08
2018-01-06T05:04:25.088Z,99981.34
2018-01-06T05:06:51.487Z,99981.67
2018-01-06T05:09:17.870Z,99979.30
2018-01-06T05:11:44.339Z,99975.36
2018-01-06T05:14:10.760Z,99977.61
2018-01-06T05:16:37.168Z,99981.30
2018-01-06T05:19:03.694Z,99979.61
2018-01-06T05:21:30.127Z,99982.38
2018-01-06T05:23:56.467Z,99984.85
2018-01-06T05:26:22.927Z,99996.72
2018-01-06T05:28:49.384Z,99997.94
2018-01-06T05:31:15.800Z,99999.70
2018-01-06T05:33:42.204Z,100002.27
2018-01-06T05:36:08.680Z,100011.50
2018-01-06T05:38:35.125Z,100011.22
2018-01-06T05:41:01.508Z,100006.14
2018-01-06T05:43:28.000Z,100000.77
2018-01-06T05:45:54.493Z,100005.46
2018-01-06T05:48:20.931Z,100005.29
2018-01-06T05:50:47.332Z,100007.94
2018-01-06T05:53:13.705Z,100004.30
2018-01-06T05:55:40.099Z,100010.11
2018-01-06T05:58:06.610Z,100009.85
2018-01-06T06:00:32.992Z,100006.28
2018-01-06T06:02:59.425Z,100001.04
2018-01-06T06:05:25.888Z,100002.95
2018-01-06T06:07:52.276Z,100003.51
2018-01-06T06:10:18.676Z,100011.11
2018-01-06T06:12:45.147Z,100010.28
2018-01-06T06:15:11.541Z,100009.67
2018-01-06T06:17:37.924Z,100009.97
2018-01-06T06:20:04.356Z,100009.37
2018-01-06T06:22:30.800Z,100005.20
2018-01-06T06:24:57.262Z,100010.36
2018-01-06T06:27:23.663Z,100014.66
2018-01-06T06:29:50.079Z,100015.95
2018-01-06T06:32:16.460Z,100018.42
2018-01-06T06:34:42.857Z,100029.63
2018-01-06T06:37:09.303Z,100022.19
2018-01-06T06:39:35.744Z,100026.87
2018-01-06T06:42:02.204Z,100032.52
2018-01-06T06:44:28.586Z,100034.77
2018-01-06T06:46:54.996Z,100043.32
2018-01-06T06:49:21.448Z,100041.95
2018-01-06T06:51:47.843Z,100040.44
2018-01-06T06:54:14.322Z,100040.69
2018-01-06T06:56:40.819Z,100045.47
2018-01-06T06:59:07.347Z,100047.89
2018-01-06T07:01:33.839Z,100045.84
2018-01-06T07:04:00.275Z,100045.41
2018-01-06T07:06:26.667Z,100048.50
2018-01-06T07:08:53.033Z,100047.89
2018-01-06T07:11:19.483Z,100056.34
2018-01-06T07:13:45.887Z,100060.86
2018-01-06T07:16:12.347Z,100060.05
2018-01-06T07:18:38.843Z,100064.24
2018-01-06T07:21:05.292Z,100064.79
2018-01-06T07:23:31.647Z,100065.08
2018-01-06T07:25:58.090Z,100071.50
2018-01-06T07:28:24.463Z,100074.06
2018-01-06T07:30:51.021Z,100076.47
2018-01-06T07:33:17.487Z,100076.48
2018-01-06T07:35:43.823Z,100086.17
2018-01-06T07:38:10.204Z,100101.37
2018-01-06T07:40:36.624Z,100105.44
2018-01-06T07:43:03.018Z,100109.73
2018-01-06T07:45:29.426Z,100116.82
2018-01-06T07:47:55.800Z,100127.88
2018-01-06T07:50:22.216Z,100129.84
2018-01-06T07:52:48.792Z,100134.56
2018-01-06T07:55:15.216Z,100139.40
2018-01-06T07:57:41.615Z,100135.17
2018-01-06T08:00:08.012Z,100145.00
2018-01-06T08:02:34.434Z,100146.17
2018-01-06T08:05:00.915Z,100146.32
2018-01-06T08:07:27.319Z,100146.64
2018-01-06T08:09:53.812Z,100142.78
2018-01-06T08:12:20.205Z,100153.73
2018-01-06T08:14:46.676Z,100158.23
2018-01-06T08:17:13.164Z,100155.77
2018-01-06T08:19:39.652Z,100164.67
2018-01-06T08:22:06.042Z,100160.80
2018-01-06T08:24:32.464Z,100164.29
2018-01-06T08:26:58.896Z,100163.94
2018-01-06T08:29:25.344Z,100161.98
2018-01-06T08:31:51.859Z,100164.78
2018-01-06T08:34:18.288Z,100171.19
2018-01-06T08:36:44.687Z,100171.36
2018-01-06T08:39:11.189Z,100171.16
2018-01-06T08:41:37.552Z,100183.68
2018-01-06T08:44:03.928Z,100179.08
2018-01-06T08:46:30.384Z,100181.36
2018-01-06T08:48:56.813Z,100184.91
2018-01-06T08:51:23.328Z,100189.37
2018-01-06T08:53:49.779Z,100191.06
2018-01-06T08:56:16.123Z,100191.18
2018-01-06T08:58:42.557Z,100181.08
2018-01-06T09:01:09.032Z,100191.74
2018-01-06T09:03:35.418Z,100176.61
2018-01-06T09:06:01.767Z,100177.13
2018-01-06T09:08:28.164Z,100171.03
2018-01-06T09:10:54.531Z,100166.95
2018-01-06T09:13:20.945Z,100160.77
2018-01-06T09:15:47.348Z,100161.25
2018-01-06T09:18:13.747Z,100161.61
2018-01-06T09:20:40.246Z,100156.45
2018-01-06T09:23:06.760Z,100153.53
2018-01-06T09:25:33.152Z,100147.67
2018-01-06T09:27:59.504Z,100148.31
2018-01-06T09:30:26.182Z,100148.88
2018-01-06T09:32:52.567Z,100149.03
2018-01-06T09:35:19.070Z,100145.34
2018-01-06T09:37:45.476Z,100145.78
2018-01-06T09:40:12.040Z,100145.94
2018-01-06T09:42:38.454Z,100142.70
2018-01-06T09:45:04.864Z,100143.25
2018-01-06T09:47:31.212Z,100142.22
2018-01-06T09:49:57.780Z,100144.64
2018-01-06T09:52:24.216Z,100143.87
2018-01-06T09:54:50.680Z,100141.42
2018-01-06T09:57:17.107Z,100141.79
2018-01-06T09:59:43.608Z,100142.84
2018-01-06T10:02:09.964Z,100130.88
2018-01-06T10:04:36.592Z,100133.51
2018-01-06T10:07:03.060Z,100126.33
2018-01-06T10:09:29.423Z,100128.74
2018-01-06T10:11:55.798Z,100121.11
2018-01-06T10:14:22.240Z,100120.86
2018-01-06T10:16:48.659Z,100118.05
2018-01-06T10:19:15.036Z,100117.97
2018-01-06T10:21:41.535Z,100108.09
2018-01-06T10:24:07.904Z,100106.60
2018-01-06T10:26:34.374Z,100097.31
2018-01-06T10:29:00.879Z,100102.19
2018-01-06T10:31:27.285Z,100101.21
2018-01-06T10:33:53.746Z,100101.84
2018-01-06T10:36:20.188Z,100102.19
2018-01-06T10:38:46.538Z,100093.66
2018-01-06T10:41:12.973Z,100094.08
2018-01-06T10:43:39.376Z,100092.36
2018-01-06T10:46:05.723Z,100095.65
2018-01-06T10:48:32.172Z,100085.64
2018-01-06T10:50:58.587Z,100084.78
2018-01-06T10:53:25.011Z,100089.67
2018-01-06T10:55:51.464Z,100091.95
2018-01-06T10:58:17.836Z,100081.47
2018-01-06T11:00:50.388Z,100077.98
2018-01-06T11:03:16.743Z,100077.41
2018-01-06T11:05:43.248Z,100078.02
2018-01-06T11:08:09.648Z,100074.16
2018-01-06T11:10:36.182Z,100077.16
2018-01-06T11:13:02.730Z,100073.22
2018-01-06T11:15:29.140Z,100076.08
2018-01-06T11:17:55.532Z,100064.28
2018-01-06T11:20:22.057Z,100065.75
2018-01-06T11:22:48.433Z,100057.52
2018-01-06T11:25:14.808Z,100063.73
2018-01-06T11:27:41.189Z,100060.86
2018-01-06T11:30:07.596Z,100056.54
2018-01-06T11:32:33.972Z,100059.56
2018-01-06T11:35:00.460Z,100057.11
2018-01-06T11:37:26.852Z,100057.53
2018-01-06T11:39:53.232Z,100053.91
2018-01-06T11:42:19.688Z,100057.61
2018-01-06T11:44:46.122Z,100052.28
2018-01-06T11:47:12.742Z,100052.51
2018-01-06T11:49:39.108Z,100051.58
2018-01-06T11:52:05.604Z,100052.07
2018-01-06T11:54:31.987Z,100057.84
2018-01-06T11:56:58.440Z,100058.48
2018-01-06T11:59:24.803Z,100057.98
2018-01-06T12:01:51.188Z,100052.97
2018-01-06T12:04:17.627Z,100051.33
2018-01-06T12:06:44.001Z,100059.27
2018-01-06T12:09:10.417Z,100059.20
2018-01-06T12:11:36.872Z,100052.30
2018-01-06T12:14:03.249Z,100054.69
2018-01-06T12:16:29.639Z,100054.42
2018-01-06T12:18:56.147Z,100055.17
2018-01-06T12:21:22.532Z,100054.25
2018-01-06T12:23:48.904Z,100050.97
2018-01-06T12:26:15.338Z,100054.88
2018-01-06T12:28:41.724Z,100051.39
2018-01-06T12:31:08.192Z,100041.77
2018-01-06T12:33:34.609Z,100044.95
2018-01-06T12:36:00.984Z,100041.45
2018-01-06T12:38:27.433Z,100041.73
2018-01-06T12:40:53.912Z,100044.03
2018-01-06T12:43:20.311Z,100048.23
2018-01-06T12:45:46.731Z,100045.80
2018-01-06T12:48:13.186Z,100039.64
2018-01-06T12:50:39.588Z,100044.44
2018-01-06T12:53:05.987Z,100046.78
2018-01-06T12:55:32.435Z,100041.14
2018-01-06T12:57:58.819Z,100043.02
2018-01-06T13:00:25.232Z,100042.77
2018-01-06T13:02:51.733Z,100036.80
2018-01-06T13:05:18.104Z,100034.81
2018-01-06T13:07:44.508Z,100039.91
2018-01-06T13:10:11.084Z,100033.84
2018-01-06T13:12:37.455Z,100035.09
2018-01-06T13:15:03.818Z,100031.98
2018-01-06T13:17:30.339Z,100033.83
2018-01-06T13:19:57.076Z,100028.83
2018-01-06T13:22:23.560Z,100030.61
2018-01-06T13:24:49.980Z,100029.12
2018-01-06T13:27:16.356Z,100033.67
2018-01-06T13:29:42.755Z,100041.17
2018-01-06T13:32:09.314Z,100034.64
2018-01-06T13:34:35.819Z,100030.54
2018-01-06T13:37:02.209Z,100035.26
2018-01-06T13:39:28.615Z,100042.82
2018-01-06T13:41:55.033Z,100042.19
2018-01-06T13:44:21.447Z,100040.41
2018-01-06T13:46:47.907Z,100035.31
2018-01-06T13:49:14.284Z,100044.34
2018-01-06T13:51:40.760Z,100041.09
2018-01-06T13:54:07.200Z,100047.41
2018-01-06T13:56:33.553Z,100046.36
2018-01-06T13:58:59.954Z,100052.55
2018-01-06T14:01:26.392Z,100061.45
2018-01-06T14:03:52.888Z,100060.44
2018-01-06T14:06:19.263Z,100058.05
2018-01-06T14:08:45.716Z,100063.03
2018-01-06T14:11:12.227Z,100062.72
2018-01-06T14:13:38.623Z,100057.73
2018-01-06T14:16:05.043Z,100066.55
2018-01-06T14:18:31.448Z,100075.63
2018-01-06T14:20:57.839Z,100073.75
2018-01-06T14:23:24.263Z,100076.39
2018-01-06T14:25:50.639Z,100070.25
2018-01-06T14:28:17.071Z,100078.42
2018-01-06T14:30:43.549Z,100076.28
2018-01-06T14:33:10.048Z,100079.83
2018-01-06T14:35:36.487Z,100080.08
2018-01-06T14:38:02.899Z,100081.34
2018-01-06T14:40:29.336Z,100080.91
2018-01-06T14:42:55.789Z,100081.87
2018-01-06T14:45:22.264Z,100085.40
2018-01-06T14:47:48.647Z,100082.42
2018-01-06T14:50:15.088Z,100089.08
2018-01-06T14:52:41.836Z,100093.05
2018-01-06T14:55:08.699Z,100092.31
2018-01-06T14:57:35.072Z,100087.03
2018-01-06T15:00:01.563Z,100091.93
2018-01-06T15:02:27.971Z,100096.28
2018-01-06T15:04:54.476Z,100100.80
2018-01-06T15:07:20.972Z,100096.42
2018-01-06T15:09:47.442Z,100098.97
2018-01-06T15:12:13.813Z,100106.84
2018-01-06T15:14:40.311Z,100104.30
2018-01-06T15:17:06.748Z,100107.48
2018-01-06T15:19:33.126Z,100105.83
2018-01-06T15:21:59.558Z,100100.22
2018-01-06T15:24:25.953Z,100100.35
2018-01-06T15:26:52.368Z,100097.81
2018-01-06T15:29:18.908Z,100095.80
2018-01-06T15:31:45.335Z,100095.00
2018-01-06T15:34:11.798Z,100091.98
2018-01-06T15:36:38.220Z,100098.59
2018-01-06T15:39:04.621Z,100100.04
2018-01-06T15:41:31.052Z,100106.69
2018-01-06T15:43:57.513Z,100108.16
2018-01-06T15:46:23.941Z,100111.33
2018-01-06T15:48:50.525Z,100117.19
2018-01-06T15:51:16.962Z,100126.55
2018-01-06T15:53:43.338Z,100128.49
2018-01-06T15:56:09.707Z,100133.93
2018-01-06T15:58:36.179Z,100138.59
2018-01-06T16:01:02.611Z,100138.70
2018-01-06T16:03:29.028Z,100136.20
2018-01-06T16:05:55.641Z,100134.19
2018-01-06T16:08:22.060Z,100134.72
2018-01-06T16:10:48.467Z,100135.69
2018-01-06T16:13:14.862Z,100134.45
2018-01-06T16:15:41.290Z,100135.85
2018-01-06T16:18:07.709Z,100127.72
2018-01-06T16:20:36.212Z,100131.30
2018-01-06T16:23:02.596Z,100130.56
2018-01-06T16:25:28.979Z,100128.88
2018-01-06T16:27:55.540Z,100119.42
2018-01-06T16:30:21.943Z,100126.69
2018-01-06T16:32:48.400Z,100132.43
2018-01-06T16:35:14.888Z,100138.38
2018-01-06T16:37:41.252Z,100141.44
2018-01-06T16:40:07.757Z,100141.16
2018-01-06T16:42:34.283Z,100144.53
2018-01-06T16:45:00.623Z,100141.52
2018-01-06T16:47:27.207Z,100136.92
2018-01-06T16:49:55.796Z,100143.22
2018-01-06T16:52:22.244Z,100142.91
2018-01-06T16:54:48.784Z,100143.47
2018-01-06T16:57:15.188Z,100151.85
2018-01-06T16:59:41.680Z,100146.41
2018-01-06T17:02:08.080Z,100145.84
2018-01-06T17:04:34.540Z,100153.80
2018-01-06T17:07:01.207Z,100150.98
2018-01-06T17:09:27.599Z,100154.34
2018-01-06T17:11:54.032Z,100159.23
2018-01-06T17:14:20.424Z,100168.09
2018-01-06T17:16:46.833Z,100164.53
2018-01-06T17:19:13.248Z,100164.23
2018-01-06T17:21:39.743Z,100175.36
2018-01-06T17:24:06.171Z,100177.20
2018-01-06T17:26:32.656Z,100172.91
2018-01-06T17:28:59.056Z,100170.80
2018-01-06T17:31:25.413Z,100171.88
2018-01-06T17:33:51.843Z,100169.65
2018-01-06T17:36:18.489Z,100162.80
2018-01-06T17:38:44.879Z,100171.17
2018-01-06T17:41:11.273Z,100180.52
2018-01-06T17:43:37.709Z,100178.91
2018-01-06T17:46:04.097Z,100185.34
2018-01-06T17:48:30.552Z,100191.22
2018-01-06T17:50:57.332Z,100187.91
2018-01-06T17:53:23.832Z,100182.87
2018-01-06T17:55:50.208Z,100188.70
2018-01-06T17:58:16.636Z,100186.83
2018-01-06T18:00:43.067Z,100183.30
2018-01-06T18:03:09.516Z,100187.65
2018-01-06T18:05:35.981Z,100190.70
2018-01-06T18:08:02.388Z,100185.01
2018-01-06T18:10:28.912Z,100186.80
2018-01-06T18:12:55.319Z,100184.90
2018-01-06T18:15:21.732Z,100180.98
2018-01-06T18:17:48.132Z,100185.94
2018-01-06T18:20:14.599Z,100184.65
2018-01-06T18:22:40.997Z,100188.25
2018-01-06T18:25:07.547Z,100188.45
2018-01-06T18:27:33.972Z,100191.26
2018-01-06T18:30:00.396Z,100193.55
2018-01-06T18:32:26.821Z,100200.09
2018-01-06T18:34:53.256Z,100197.91
2018-01-06T18:37:20.784Z,100197.41
2018-01-06T18:39:47.227Z,100200.70
2018-01-06T18:42:13.664Z,100198.89
2018-01-06T18:44:40.144Z,100203.13
2018-01-06T18:47:06.583Z,100205.66
2018-01-06T18:49:32.976Z,100210.10
2018-01-06T18:51:59.385Z,100206.61
2018-01-06T18:54:25.839Z,100212.20
2018-01-06T18:56:52.289Z,100212.77
2018-01-06T18:59:18.716Z,100218.93
2018-01-06T19:01:45.184Z,100216.48
2018-01-06T19:04:11.632Z,100218.73
2018-01-06T19:06:38.024Z,100224.73
2018-01-06T19:09:04.476Z,100226.04
2018-01-06T19:11:30.815Z,100224.22
2018-01-06T19:13:57.236Z,100231.86
2018-01-06T19:16:23.760Z,100229.25
2018-01-06T19:18:50.221Z,100229.35
2018-01-06T19:21:16.656Z,100231.86
2018-01-06T19:23:43.032Z,100232.62
2018-01-06T19:26:09.424Z,100238.50
2018-01-06T19:28:35.911Z,100247.63
2018-01-06T19:31:02.362Z,100237.25
2018-01-06T19:33:28.820Z,100244.26
2018-01-06T19:35:55.176Z,100240.84
2018-01-06T19:38:21.583Z,100244.44
2018-01-06T19:40:47.995Z,100243.11
2018-01-06T19:43:14.371Z,100246.91
2018-01-06T19:45:40.803Z,100246.98
2018-01-06T19:48:07.187Z,100247.23
2018-01-06T19:50:33.570Z,100253.59
2018-01-06T19:52:59.977Z,100260.17
2018-01-06T19:55:26.472Z,100260.41
2018-01-06T19:57:52.845Z,100256.84
2018-01-06T20:00:19.280Z,100257.66
2018-01-06T20:02:45.662Z,100251.89
2018-01-06T20:05:12.146Z,100252.08
2018-01-06T20:07:38.639Z,100259.91
2018-01-06T20:10:05.002Z,100254.31
2018-01-06T20:12:31.372Z,100263.25
2018-01-06T20:14:57.799Z,100266.67
2018-01-06T20:17:24.168Z,100266.42
2018-01-06T20:19:50.665Z,100264.98
2018-01-06T20:22:17.116Z,100260.69
2018-01-06T20:24:43.464Z,100261.99
2018-01-06T20:27:09.923Z,100267.54
2018-01-06T20:29:36.398Z,100264.10
2018-01-06T20:32:02.804Z,100272.75
2018-01-06T20:34:29.228Z,100266.14
2018-01-06T20:36:55.734Z,100262.70
2018-01-06T20:39:22.252Z,100265.45
2018-01-06T20:41:48.684Z,100261.01
2018-01-06T20:44:15.063Z,100264.76
2018-01-06T20:46:41.507Z,100254.20
2018-01-06T20:49:07.904Z,100255.84
2018-01-06T20:51:34.360Z,100259.38
2018-01-06T20:54:00.748Z,100258.21
2018-01-06T20:56:27.160Z,100255.75
2018-01-06T20:58:53.636Z,100265.66
2018-01-06T21:01:19.979Z,100267.63
2018-01-06T21:03:46.339Z,100264.73
2018-01-06T21:06:12.827Z,100268.92
2018-01-06T21:08:39.272Z,100266.33
2018-01-06T21:11:05.663Z,100267.89
2018-01-06T21:13:32.040Z,100268.85
2018-01-06T21:15:58.536Z,100266.54
2018-01-06T21:18:24.961Z,100267.67
2018-01-06T21:20:51.451Z,100265.98
2018-01-06T21:23:17.879Z,100267.50
2018-01-06T21:25:44.321Z,100272.06
2018-01-06T21:28:10.772Z,100269.11
2018-01-06T21:30:37.251Z,100267.23
2018-01-06T21:33:03.724Z,100266.16
2018-01-06T21:35:30.467Z,100275.28
2018-01-06T21:37:59.552Z,100274.06
2018-01-06T21:40:25.914Z,100274.45
2018-01-06T21:42:52.399Z,100270.89
2018-01-06T21:45:18.819Z,100276.41
2018-01-06T21:47:45.212Z,100273.93
2018-01-06T21:50:11.647Z,100279.58
2018-01-06T21:52:38.020Z,100279.45
2018-01-06T21:55:04.464Z,100282.93
2018-01-06T21:57:31.038Z,100285.53
2018-01-06T21:59:58.612Z,100280.80
2018-01-06T22:02:24.992Z,100276.14
2018-01-06T22:04:51.448Z,100274.26
2018-01-06T22:07:17.913Z,100277.73
2018-01-06T22:09:44.325Z,100274.30
2018-01-06T22:12:10.771Z,100276.42
2018-01-06T22:14:37.143Z,100277.34
2018-01-06T22:17:03.492Z,100273.11
2018-01-06T22:19:30.025Z,100278.28
2018-01-06T22:21:57.275Z,100281.31
2018-01-06T22:24:23.732Z,100283.85
2018-01-06T22:26:50.139Z,100279.47
2018-01-06T22:29:16.495Z,100275.83
2018-01-06T22:31:42.927Z,100277.65
2018-01-06T22:34:09.413Z,100279.55
2018-01-06T22:36:35.779Z,100279.85
2018-01-06T22:39:02.231Z,100282.78
2018-01-06T22:41:28.744Z,100284.87
2018-01-06T22:43:55.119Z,100283.45
2018-01-06T22:46:21.475Z,100293.52
2018-01-06T22:48:47.924Z,100294.14
2018-01-06T22:51:14.318Z,100302.86
2018-01-06T22:53:40.696Z,100307.42
2018-01-06T22:56:07.124Z,100297.30
2018-01-06T22:58:33.547Z,100302.79
2018-01-06T23:00:59.888Z,100301.52
2018-01-06T23:03:26.315Z,100299.83
2018-01-06T23:05:52.735Z,100306.69
2018-01-06T23:08:19.146Z,100296.70
2018-01-06T23:10:45.602Z,100301.02
2018-01-06T23:13:12.015Z,100304.05
2018-01-06T23:15:38.442Z,100298.92
2018-01-06T23:18:04.859Z,100305.79
2018-01-06T23:20:31.309Z,100309.66
2018-01-06T23:22:57.751Z,100316.28
2018-01-06T23:25:24.155Z,100313.86
2018-01-06T23:27:50.571Z,100317.03
2018-01-06T23:30:16.951Z,100321.61
2018-01-06T23:32:43.431Z,100321.91
2018-01-06T23:35:09.843Z,100323.71
2018-01-06T23:37:36.300Z,100322.61
2018-01-06T23:40:02.732Z,100320.08
2018-01-06T23:42:29.142Z,100324.58
2018-01-06T23:44:55.565Z,100316.93
2018-01-06T23:47:21.967Z,100318.67
2018-01-06T23:49:48.388Z,100324.95
2018-01-06T23:52:14.815Z,100317.03
2018-01-06T23:54:41.215Z,100325.45
2018-01-06T23:57:07.631Z,100326.25
2018-01-06T23:59:34.064Z,100330.66
