createdAt,value
2023-01-08T00:00:25.752Z,10.4
2023-01-08T00:02:28.849Z,10.3
2023-01-08T00:04:31.948Z,10.3
2023-01-08T00:06:35.617Z,10.2
2023-01-08T00:08:41.433Z,10.2
2023-01-08T00:10:44.556Z,10.3
2023-01-08T00:12:47.692Z,10.2
2023-01-08T00:17:57.124Z,10.2
2023-01-08T00:20:00.303Z,10.1
2023-01-08T00:22:06.630Z,10.2
2023-01-08T00:24:09.745Z,10.2
2023-01-08T00:30:19.092Z,10.2
2023-01-08T00:34:25.351Z,10.3
2023-01-08T00:36:31.678Z,10.3
2023-01-08T00:40:37.931Z,10.2
2023-01-08T00:42:41.086Z,10.3
2023-01-08T00:44:44.186Z,10.3
2023-01-08T00:46:47.309Z,10.3
2023-01-08T00:48:50.432Z,10.4
2023-01-08T00:50:56.760Z,10.3
2023-01-08T00:55:03.047Z,10.4
2023-01-08T00:57:06.196Z,10.3
2023-01-08T00:59:09.320Z,10.3
2023-01-08T01:01:12.679Z,10.5
2023-01-08T01:03:15.578Z,10.5
2023-01-08T01:07:24.996Z,10.3
2023-01-08T01:09:28.157Z,10.3
2023-01-08T01:14:37.559Z,10.3
2023-01-08T01:16:40.747Z,10.3
2023-01-08T01:18:47.045Z,10.2
2023-01-08T01:20:50.200Z,10.1
2023-01-08T01:24:56.438Z,10.1
2023-01-08T01:27:00.248Z,10
2023-01-08T01:29:03.385Z,10.1
2023-01-08T01:31:06.577Z,10.1
2023-01-08T01:33:12.821Z,10
2023-01-08T01:35:15.968Z,10.2
2023-01-08T01:37:19.110Z,10.1
2023-01-08T01:39:22.221Z,10
2023-01-08T01:41:25.333Z,10
2023-01-08T01:43:28.461Z,9.9
2023-01-08T01:45:31.734Z,10
2023-01-08T01:47:37.929Z,9.9
2023-01-08T01:49:41.073Z,10
2023-01-08T01:51:44.175Z,10.1
2023-01-08T01:53:47.286Z,10.1
2023-01-08T01:55:50.444Z,10.2
2023-01-08T01:57:53.576Z,10.1
2023-01-08T01:59:56.694Z,10.1
2023-01-08T02:02:03.191Z,10.1
2023-01-08T02:04:06.204Z,10.1
2023-01-08T02:06:09.259Z,10.3
2023-01-08T02:08:33.203Z,10.2
2023-01-08T02:10:36.319Z,10.2
2023-01-08T02:16:48.960Z,9.9
2023-01-08T02:22:58.300Z,9.4
2023-01-08T02:25:01.449Z,9.2
2023-01-08T02:33:17.134Z,9
2023-01-08T02:35:20.260Z,9
2023-01-08T02:37:23.400Z,8.8
2023-01-08T02:39:26.509Z,8.7
2023-01-08T02:41:29.611Z,8.6
2023-01-08T02:43:35.925Z,8.8
2023-01-08T02:45:39.123Z,8.8
2023-01-08T02:47:42.172Z,8.9
2023-01-08T02:49:45.292Z,8.9
2023-01-08T02:51:48.393Z,8.9
2023-01-08T02:53:51.500Z,8.8
2023-01-08T02:55:54.610Z,8.9
2023-01-08T02:58:00.939Z,8.8
2023-01-08T03:00:04.075Z,8.7
2023-01-08T03:02:07.367Z,8.8
2023-01-08T03:03:10.332Z,8.8
2023-01-08T03:05:13.448Z,8.8
2023-01-08T03:07:16.577Z,8.8
2023-01-08T03:09:19.657Z,8.7
2023-01-08T03:11:25.973Z,8.7
2023-01-08T03:19:38.468Z,8.7
2023-01-08T03:21:41.585Z,8.7
2023-01-08T03:29:57.263Z,8.7
2023-01-08T03:36:08.173Z,8.8
2023-01-08T03:40:17.597Z,8.7
2023-01-08T03:42:20.712Z,8.7
2023-01-08T03:46:28.223Z,8.8
2023-01-08T03:52:36.320Z,8.8
2023-01-08T03:54:42.637Z,8.9
2023-01-08T03:58:48.870Z,9
2023-01-08T03:59:52.023Z,9
2023-01-08T04:01:55.321Z,9.1
2023-01-08T04:03:58.385Z,9.1
2023-01-08T04:08:07.737Z,9
2023-01-08T04:14:17.123Z,9
2023-01-08T04:16:20.277Z,9
2023-01-08T04:20:26.435Z,8.9
2023-01-08T04:22:32.798Z,8.8
2023-01-08T04:26:39.008Z,8.8
2023-01-08T04:28:42.133Z,8.7
2023-01-08T04:30:45.267Z,8.7
2023-01-08T04:32:48.364Z,8.7
2023-01-08T04:34:51.483Z,8.6
2023-01-08T04:36:57.810Z,8.6
2023-01-08T04:39:00.951Z,8.6
2023-01-08T04:45:10.270Z,8.5
2023-01-08T04:47:13.397Z,8.5
2023-01-08T04:49:16.484Z,8.5
2023-01-08T04:53:25.931Z,8.5
2023-01-08T04:55:29.048Z,8.5
2023-01-08T04:56:32.200Z,8.4
2023-01-08T04:58:35.312Z,8.4
2023-01-08T05:00:38.433Z,8.4
2023-01-08T05:02:41.804Z,8.4
2023-01-08T05:04:47.889Z,8.4
2023-01-08T05:06:51.015Z,8.4
2023-01-08T05:08:54.123Z,8.4
2023-01-08T05:10:57.220Z,8.4
2023-01-08T05:13:00.334Z,8.3
2023-01-08T05:15:03.448Z,8.3
2023-01-08T05:17:06.569Z,8.4
2023-01-08T05:19:12.880Z,8.4
2023-01-08T05:21:15.992Z,8.4
2023-01-08T05:23:19.108Z,8.4
2023-01-08T05:25:22.224Z,8.4
2023-01-08T05:27:25.305Z,8.4
2023-01-08T05:29:28.439Z,8.3
2023-01-08T05:31:31.644Z,8.4
2023-01-08T05:33:37.842Z,8.5
2023-01-08T05:35:40.966Z,8.5
2023-01-08T05:37:44.096Z,8.4
2023-01-08T05:39:47.195Z,8.5
2023-01-08T05:41:50.297Z,8.4
2023-01-08T05:43:53.416Z,8.5
2023-01-08T05:45:56.624Z,8.4
2023-01-08T05:48:02.859Z,8.4
2023-01-08T05:50:05.969Z,8.4
2023-01-08T05:52:09.102Z,8.4
2023-01-08T05:54:30.938Z,8.3
2023-01-08T05:56:34.039Z,8.4
2023-01-08T05:58:37.163Z,8.3
2023-01-08T06:00:43.502Z,8.4
2023-01-08T06:02:46.657Z,8.4
2023-01-08T06:04:49.693Z,8.4
2023-01-08T06:06:52.827Z,8.4
2023-01-08T06:08:55.953Z,8.5
2023-01-08T06:10:59.036Z,8.4
2023-01-08T06:13:02.140Z,8.4
2023-01-08T06:15:08.477Z,8.4
2023-01-08T06:17:11.606Z,8.3
2023-01-08T06:19:14.705Z,8.4
2023-01-08T06:21:17.815Z,8.4
2023-01-08T06:23:20.940Z,8.3
2023-01-08T06:25:24.044Z,8.3
2023-01-08T06:27:27.194Z,8.3
2023-01-08T06:29:33.533Z,8.2
2023-01-08T06:31:36.765Z,8.2
2023-01-08T06:33:39.752Z,8.2
2023-01-08T06:35:42.881Z,8.2
2023-01-08T06:37:46.003Z,8.1
2023-01-08T06:39:49.192Z,8.2
2023-01-08T06:41:52.295Z,8.1
2023-01-08T06:43:58.607Z,8.1
2023-01-08T06:46:01.717Z,7.9
2023-01-08T06:48:04.845Z,7.9
2023-01-08T06:49:07.982Z,7.9
2023-01-08T06:51:11.088Z,7.9
2023-01-08T06:53:14.245Z,7.9
2023-01-08T06:55:17.385Z,7.8
2023-01-08T06:57:23.659Z,7.9
2023-01-08T06:59:26.758Z,7.8
2023-01-08T07:01:29.969Z,7.7
2023-01-08T07:03:33.032Z,7.7
2023-01-08T07:07:39.186Z,7.7
2023-01-08T07:09:42.275Z,7.7
2023-01-08T07:11:48.553Z,7.6
2023-01-08T07:17:57.883Z,7.5
2023-01-08T07:22:04.066Z,7.5
2023-01-08T07:24:07.178Z,7.4
2023-01-08T07:26:13.467Z,7.5
2023-01-08T07:28:16.576Z,7.4
2023-01-08T07:30:29.269Z,7.5
2023-01-08T07:32:22.751Z,7.4
2023-01-08T07:34:25.860Z,7.3
2023-01-08T07:36:28.943Z,7.3
2023-01-08T07:38:32.043Z,6.9
2023-01-08T07:40:39.379Z,7.3
2023-01-08T07:42:41.445Z,7.3
2023-01-08T07:44:44.541Z,7.3
2023-01-08T07:45:47.721Z,7.3
2023-01-08T07:47:50.767Z,7.3
2023-01-08T07:49:53.865Z,7.3
2023-01-08T07:51:56.959Z,7.4
2023-01-08T07:54:03.280Z,7.3
2023-01-08T07:56:06.334Z,7.2
2023-01-08T07:58:09.413Z,7.2
2023-01-08T08:00:12.535Z,7.2
2023-01-08T08:02:15.744Z,7.2
2023-01-08T08:04:18.729Z,7.2
2023-01-08T08:06:21.787Z,7.2
2023-01-08T08:08:28.089Z,7.2
2023-01-08T08:10:31.206Z,7.3
2023-01-08T08:12:34.301Z,7.3
2023-01-08T08:14:37.383Z,7.4
2023-01-08T08:16:40.448Z,7.3
2023-01-08T08:18:43.543Z,7.4
2023-01-08T08:26:59.128Z,7.4
2023-01-08T08:29:02.219Z,7.4
2023-01-08T08:33:08.385Z,7.5
2023-01-08T08:35:11.462Z,7.5
2023-01-08T08:37:17.783Z,7.5
2023-01-08T08:39:20.888Z,7.5
2023-01-08T08:41:23.941Z,7.8
2023-01-08T08:42:27.093Z,7.9
2023-01-08T08:44:30.185Z,8.3
2023-01-08T08:46:33.320Z,9.3
2023-01-08T08:48:36.370Z,9.6
2023-01-08T08:50:42.659Z,10
2023-01-08T08:52:45.836Z,10
2023-01-08T08:54:48.853Z,9.5
2023-01-08T08:56:51.916Z,9.2
2023-01-08T08:58:55.022Z,9.6
2023-01-08T09:00:58.120Z,10
2023-01-08T09:03:01.413Z,10.3
2023-01-08T09:05:07.489Z,10.4
2023-01-08T09:07:10.607Z,10.2
2023-01-08T09:09:13.744Z,9.2
2023-01-08T09:11:16.817Z,9.2
2023-01-08T09:13:19.900Z,9
2023-01-08T09:17:26.180Z,8.3
2023-01-08T09:19:32.466Z,9.1
2023-01-08T09:21:35.553Z,8.8
2023-01-08T09:23:38.673Z,8.8
2023-01-08T09:25:41.746Z,9.7
2023-01-08T09:27:44.861Z,9
2023-01-08T09:29:49.569Z,8.4
2023-01-08T09:31:52.734Z,8.2
2023-01-08T09:33:58.941Z,7.9
2023-01-08T09:36:02.045Z,8.2
2023-01-08T09:38:05.151Z,9.3
2023-01-08T09:40:29.420Z,10.3
2023-01-08T09:42:32.508Z,10.1
2023-01-08T09:44:35.627Z,10.4
2023-01-08T09:46:42.052Z,9.4
2023-01-08T09:48:45.050Z,9.2
2023-01-08T09:50:48.167Z,9.6
2023-01-08T09:52:51.276Z,9.3
2023-01-08T09:54:54.378Z,9
2023-01-08T09:56:57.482Z,9
2023-01-08T09:59:00.619Z,9.1
2023-01-08T10:01:07.039Z,9.5
2023-01-08T10:03:10.047Z,9.8
2023-01-08T10:05:13.173Z,9.6
2023-01-08T10:07:16.264Z,9.8
2023-01-08T10:09:19.407Z,9.7
2023-01-08T10:11:22.471Z,10
2023-01-08T10:13:25.600Z,9.8
2023-01-08T10:19:38.152Z,9.4
2023-01-08T10:21:41.239Z,9.4
2023-01-08T10:23:44.353Z,9.3
2023-01-08T10:25:47.510Z,9.3
2023-01-08T10:27:50.608Z,9.4
2023-01-08T10:29:56.940Z,9.5
2023-01-08T10:32:00.063Z,9.6
2023-01-08T10:35:06.335Z,9.5
2023-01-08T10:37:09.455Z,9.5
2023-01-08T10:39:12.575Z,9.5
2023-01-08T10:43:22.015Z,9.6
2023-01-08T10:47:28.287Z,10
2023-01-08T10:49:31.382Z,9.6
2023-01-08T10:51:34.499Z,9.6
2023-01-08T10:53:37.618Z,9.8
2023-01-08T10:55:40.751Z,9.9
2023-01-08T10:59:50.212Z,10.1
2023-01-08T11:01:53.416Z,10.6
2023-01-08T11:08:02.689Z,11.2
2023-01-08T11:10:05.795Z,12.1
2023-01-08T11:12:12.107Z,12.1
2023-01-08T11:14:15.267Z,12.9
2023-01-08T11:16:18.452Z,13.9
2023-01-08T11:18:21.526Z,13.1
2023-01-08T11:20:24.631Z,12.6
2023-01-08T11:22:27.786Z,14
2023-01-08T11:24:30.919Z,14.7
2023-01-08T11:26:37.173Z,13.8
2023-01-08T11:28:40.195Z,13.9
2023-01-08T11:30:43.248Z,14.2
2023-01-08T11:33:49.366Z,13.7
2023-01-08T11:35:52.370Z,14
2023-01-08T11:37:55.427Z,14.8
2023-01-08T11:40:01.578Z,15.1
2023-01-08T11:42:04.673Z,15.5
2023-01-08T11:44:07.630Z,15.2
2023-01-08T11:48:14.623Z,13.2
2023-01-08T11:52:19.782Z,14.4
2023-01-08T11:54:25.954Z,14.8
2023-01-08T11:56:28.989Z,15.1
2023-01-08T11:58:32.028Z,14.8
2023-01-08T12:00:35.084Z,13.2
2023-01-08T12:02:38.114Z,13.2
2023-01-08T12:04:41.158Z,14.4
2023-01-08T12:08:50.327Z,14
2023-01-08T12:14:59.487Z,14.3
2023-01-08T12:17:02.657Z,14.4
2023-01-08T12:21:08.610Z,14.8
2023-01-08T12:23:14.757Z,13.2
2023-01-08T12:25:17.803Z,13
2023-01-08T12:27:25.928Z,12.7
2023-01-08T12:28:23.904Z,12.8
2023-01-08T12:32:30.000Z,11.9
2023-01-08T12:34:33.046Z,11.8
2023-01-08T12:36:39.168Z,11.5
2023-01-08T12:38:42.233Z,11.4
2023-01-08T12:42:59.972Z,11.4
2023-01-08T12:44:51.339Z,11.2
2023-01-08T12:46:54.399Z,11.3
2023-01-08T12:51:03.598Z,11.1
2023-01-08T12:53:06.644Z,11
2023-01-08T12:55:09.675Z,11.1
2023-01-08T12:57:12.708Z,10.9
2023-01-08T13:01:19.067Z,10.8
2023-01-08T13:03:22.054Z,10.8
2023-01-08T13:05:28.384Z,10.5
2023-01-08T13:07:31.558Z,10.6
2023-01-08T13:09:34.716Z,10.7
2023-01-08T13:11:37.853Z,10.5
2023-01-08T13:13:40.960Z,10.5
2023-01-08T13:15:44.088Z,10.5
2023-01-08T13:17:47.253Z,10.5
2023-01-08T13:21:56.738Z,10.4
2023-01-08T13:26:29.638Z,10.3
2023-01-08T13:28:32.773Z,10.3
2023-01-08T13:32:42.296Z,10.3
2023-01-08T13:36:48.565Z,10.4
2023-01-08T13:38:51.684Z,10.5
2023-01-08T13:45:01.120Z,10.4
2023-01-08T13:49:10.579Z,10.3
2023-01-08T13:55:19.955Z,10.4
2023-01-08T13:57:23.101Z,10.3
2023-01-08T14:01:32.695Z,10.2
2023-01-08T14:05:38.861Z,10.3
2023-01-08T14:07:41.967Z,10.2
2023-01-08T14:09:45.120Z,10.2
2023-01-08T14:11:48.251Z,10.2
2023-01-08T14:13:51.360Z,10.2
2023-01-08T14:15:57.717Z,10.1
2023-01-08T14:18:00.812Z,10.1
2023-01-08T14:20:05.129Z,10.1
2023-01-08T14:21:07.089Z,10.2
2023-01-08T14:25:13.359Z,10.1
2023-01-08T14:33:29.082Z,9.9
2023-01-08T14:39:38.471Z,9.8
2023-01-08T14:41:41.602Z,9.8
2023-01-08T14:43:47.929Z,9.9
2023-01-08T14:45:51.081Z,9.8
2023-01-08T14:47:54.176Z,9.7
2023-01-08T14:49:57.293Z,9.6
2023-01-08T14:52:00.428Z,9.6
2023-01-08T14:54:03.583Z,9.6
2023-01-08T14:56:06.707Z,9.6
2023-01-08T14:58:12.999Z,9.7
2023-01-08T15:00:16.130Z,9.5
2023-01-08T15:02:19.453Z,9.6
2023-01-08T15:04:22.396Z,9.6
2023-01-08T15:06:25.513Z,9.4
2023-01-08T15:08:28.646Z,9.4
2023-01-08T15:10:31.760Z,9.3
2023-01-08T15:12:38.124Z,9.3
2023-01-08T15:14:41.241Z,9.3
2023-01-08T15:16:44.440Z,9.3
2023-01-08T15:19:50.641Z,9.2
2023-01-08T15:21:53.773Z,9.2
2023-01-08T15:23:58.449Z,9.3
2023-01-08T15:26:04.711Z,9.2
2023-01-08T15:28:07.827Z,9.1
2023-01-08T15:34:17.198Z,9
2023-01-08T15:36:20.311Z,9.1
2023-01-08T15:38:23.453Z,9
2023-01-08T15:40:29.785Z,8.9
2023-01-08T15:42:32.882Z,8.9
2023-01-08T15:44:35.997Z,8.9
2023-01-08T15:46:39.111Z,8.8
2023-01-08T15:48:42.222Z,8.7
2023-01-08T15:50:45.340Z,8.8
2023-01-08T15:52:48.455Z,8.6
2023-01-08T15:54:54.766Z,8.6
2023-01-08T15:56:57.878Z,8.7
2023-01-08T15:59:00.981Z,8.6
2023-01-08T16:01:04.130Z,8.6
2023-01-08T16:03:07.237Z,8.5
2023-01-08T16:07:13.424Z,8.5
2023-01-08T16:09:19.738Z,8.4
2023-01-08T16:13:25.980Z,8.5
2023-01-08T16:14:29.120Z,8.4
2023-01-08T16:16:32.270Z,8.4
2023-01-08T16:18:35.344Z,8.4
2023-01-08T16:20:38.458Z,8.3
2023-01-08T16:22:44.795Z,8.4
2023-01-08T16:24:47.901Z,8.3
2023-01-08T16:26:51.011Z,8.3
2023-01-08T16:28:54.163Z,8.3
2023-01-08T16:30:57.253Z,8.2
2023-01-08T16:33:00.364Z,8.2
2023-01-08T16:35:03.503Z,8.3
2023-01-08T16:37:09.822Z,8.2
2023-01-08T16:39:12.915Z,8.1
2023-01-08T16:41:16.040Z,8.1
2023-01-08T16:45:22.268Z,8.2
2023-01-08T16:47:25.370Z,8.2
2023-01-08T16:49:28.462Z,8
2023-01-08T16:51:34.807Z,8.1
2023-01-08T16:53:37.947Z,7.9
2023-01-08T16:55:41.033Z,7.9
2023-01-08T16:57:44.153Z,7.9
2023-01-08T16:59:47.246Z,7.9
2023-01-08T17:01:50.495Z,7.8
2023-01-08T17:03:53.513Z,7.8
2023-01-08T17:05:59.775Z,7.8
2023-01-08T17:08:02.926Z,7.7
2023-01-08T17:12:35.825Z,7.7
2023-01-08T17:14:38.932Z,7.8
2023-01-08T17:16:42.099Z,7.7
2023-01-08T17:18:48.341Z,7.7
2023-01-08T17:20:51.451Z,7.7
2023-01-08T17:22:54.553Z,7.7
2023-01-08T17:24:57.696Z,7.7
2023-01-08T17:27:00.768Z,7.8
2023-01-08T17:29:03.865Z,7.7
2023-01-08T17:31:07.030Z,7.8
2023-01-08T17:33:14.747Z,7.8
2023-01-08T17:35:16.418Z,7.7
2023-01-08T17:37:19.503Z,7.8
2023-01-08T17:39:22.622Z,7.9
2023-01-08T17:41:25.720Z,8
2023-01-08T17:43:28.797Z,8
2023-01-08T17:45:31.919Z,7.9
2023-01-08T17:47:38.221Z,7.9
2023-01-08T17:49:41.318Z,8
2023-01-08T17:51:44.395Z,8
2023-01-08T17:53:47.530Z,8
2023-01-08T17:55:50.616Z,8.1
2023-01-08T17:57:53.699Z,8
2023-01-08T17:59:56.819Z,8
2023-01-08T18:02:03.234Z,8.2
2023-01-08T18:07:12.483Z,8.2
2023-01-08T18:09:15.587Z,8.2
2023-01-08T18:11:18.681Z,8.2
2023-01-08T18:15:28.151Z,8.1
2023-01-08T18:17:31.216Z,8.1
2023-01-08T18:19:34.331Z,8
2023-01-08T18:21:37.424Z,8
2023-01-08T18:23:40.556Z,8
2023-01-08T18:25:43.653Z,8
2023-01-08T18:27:46.755Z,8.1
2023-01-08T18:29:53.077Z,8
2023-01-08T18:31:56.260Z,8.1
2023-01-08T18:33:59.279Z,8.1
2023-01-08T18:36:02.384Z,8.1
2023-01-08T18:38:05.496Z,8.2
2023-01-08T18:40:08.598Z,8.1
2023-01-08T18:42:11.688Z,8
2023-01-08T18:44:18.039Z,8
2023-01-08T18:46:21.144Z,7.9
2023-01-08T18:48:24.242Z,7.8
2023-01-08T18:50:27.366Z,7.9
2023-01-08T18:52:30.474Z,7.9
2023-01-08T18:54:35.315Z,7.8
2023-01-08T18:56:36.661Z,7.8
2023-01-08T18:58:42.980Z,7.9
2023-01-08T19:00:46.160Z,7.8
2023-01-08T19:02:49.330Z,7.8
2023-01-08T19:05:55.469Z,7.8
2023-01-08T19:07:58.569Z,7.8
2023-01-08T19:10:01.663Z,7.8
2023-01-08T19:12:07.969Z,7.8
2023-01-08T19:14:11.064Z,7.7
2023-01-08T19:16:14.225Z,7.6
2023-01-08T19:18:17.290Z,7.7
2023-01-08T19:20:20.397Z,7.7
2023-01-08T19:22:23.495Z,7.6
2023-01-08T19:24:26.563Z,7.6
2023-01-08T19:26:32.855Z,7.6
2023-01-08T19:28:35.967Z,7.6
2023-01-08T19:30:39.069Z,7.5
2023-01-08T19:32:42.159Z,7.5
2023-01-08T19:34:45.270Z,7.5
2023-01-08T19:36:48.398Z,7.5
2023-01-08T19:38:51.488Z,7.5
2023-01-08T19:40:57.791Z,7.5
2023-01-08T19:45:03.987Z,7.5
2023-01-08T19:49:10.218Z,7.5
2023-01-08T19:51:13.315Z,7.5
2023-01-08T19:53:16.400Z,7.4
2023-01-08T19:55:22.694Z,7.5
2023-01-08T19:57:25.817Z,7.5
2023-01-08T19:59:28.915Z,7.5
2023-01-08T20:00:32.039Z,7.5
2023-01-08T20:02:35.250Z,7.5
2023-01-08T20:04:38.265Z,7.5
2023-01-08T20:06:41.351Z,7.5
2023-01-08T20:08:47.654Z,7.6
2023-01-08T20:10:50.734Z,7.5
2023-01-08T20:12:53.831Z,7.5
2023-01-08T20:14:56.951Z,7.5
2023-01-08T20:17:00.038Z,7.5
2023-01-08T20:19:03.123Z,7.6
2023-01-08T20:21:06.237Z,7.5
2023-01-08T20:23:12.513Z,7.7
2023-01-08T20:25:15.585Z,7.7
2023-01-08T20:27:18.701Z,7.6
2023-01-08T20:29:21.825Z,7.7
2023-01-08T20:31:24.969Z,7.8
2023-01-08T20:33:27.970Z,7.7
2023-01-08T20:37:37.361Z,7.6
2023-01-08T20:41:50.083Z,7.6
2023-01-08T20:49:55.929Z,7.6
2023-01-08T20:54:05.331Z,7.5
2023-01-08T20:56:08.473Z,7.5
2023-01-08T20:58:36.359Z,7.6
2023-01-08T21:00:39.392Z,7.4
2023-01-08T21:02:42.458Z,7.6
2023-01-08T21:04:48.771Z,7.6
2023-01-08T21:06:51.810Z,7.5
2023-01-08T21:08:54.928Z,7.6
2023-01-08T21:15:04.182Z,7.6
2023-01-08T21:17:07.258Z,7.7
2023-01-08T21:19:15.382Z,7.7
2023-01-08T21:21:18.254Z,7.7
2023-01-08T21:23:21.321Z,7.6
2023-01-08T21:25:24.412Z,7.6
2023-01-08T21:27:28.081Z,7.7
2023-01-08T21:29:30.624Z,7.7
2023-01-08T21:31:33.760Z,7.8
2023-01-08T21:33:39.982Z,7.7
2023-01-08T21:35:43.100Z,7.8
2023-01-08T21:37:46.174Z,7.8
2023-01-08T21:39:49.249Z,7.7
2023-01-08T21:41:52.345Z,7.8
2023-01-08T21:43:55.444Z,7.8
2023-01-08T21:45:58.545Z,7.8
2023-01-08T21:50:07.964Z,7.8
2023-01-08T21:53:14.192Z,7.8
2023-01-08T21:55:17.298Z,7.9
2023-01-08T21:57:20.380Z,8
2023-01-08T21:59:23.484Z,7.9
2023-01-08T22:11:45.267Z,8
2023-01-08T22:13:48.380Z,8.1
2023-01-08T22:15:54.694Z,8
2023-01-08T22:17:57.799Z,8.1
2023-01-08T22:20:00.884Z,8.1
2023-01-08T22:22:03.974Z,8
2023-01-08T22:24:07.080Z,8
2023-01-08T22:26:10.211Z,8
2023-01-08T22:28:13.319Z,8
2023-01-08T22:30:19.626Z,8.1
2023-01-08T22:32:22.721Z,8.1
2023-01-08T22:34:25.810Z,8.1
2023-01-08T22:36:28.937Z,8.2
2023-01-08T22:38:32.025Z,8.1
2023-01-08T22:40:35.383Z,8.3
2023-01-08T22:42:38.479Z,8.2
2023-01-08T22:44:44.788Z,8.2
2023-01-08T22:46:47.910Z,8.2
2023-01-08T22:48:51.021Z,8.2
2023-01-08T22:49:54.172Z,8.2
2023-01-08T22:51:57.267Z,8.2
2023-01-08T22:54:00.383Z,8.2
2023-01-08T22:56:03.521Z,8.4
2023-01-08T22:58:09.857Z,8.3
2023-01-08T23:00:12.987Z,8.4
2023-01-08T23:12:34.845Z,8.3
2023-01-08T23:14:37.946Z,8.3
2023-01-08T23:16:41.100Z,8.4
2023-01-08T23:18:44.180Z,8.2
2023-01-08T23:24:53.504Z,8.1
2023-01-08T23:26:59.810Z,8.1
2023-01-08T23:29:03.198Z,8
2023-01-08T23:31:06.048Z,8.1
2023-01-08T23:35:12.278Z,8
2023-01-08T23:45:31.050Z,7.7
2023-01-08T23:48:37.274Z,7.8
2023-01-08T23:50:40.392Z,7.7
2023-01-08T23:52:43.488Z,7.6
2023-01-08T23:54:49.789Z,7.5
2023-01-08T23:56:52.916Z,7.6
