createdAt,value
2024-02-04T00:00:44.271Z,6.25
2024-02-04T00:03:12.104Z,7.22
2024-02-04T00:05:39.434Z,6.47
2024-02-04T00:08:06.737Z,7.72
2024-02-04T00:10:34.114Z,7.93
2024-02-04T00:13:01.328Z,10.10
2024-02-04T00:15:28.669Z,9.55
2024-02-04T00:17:56.372Z,10.63
2024-02-04T00:20:25.548Z,8.82
2024-02-04T00:22:52.652Z,7.82
2024-02-04T00:25:21.396Z,7.35
2024-02-04T00:27:48.611Z,7.53
2024-02-04T00:30:16.069Z,8.77
2024-02-04T00:32:43.420Z,8.68
2024-02-04T00:35:10.583Z,6.75
2024-02-04T00:37:37.685Z,6.18
2024-02-04T00:40:05.678Z,5.95
2024-02-04T00:42:32.886Z,5.15
2024-02-04T00:45:00.039Z,5.53
2024-02-04T00:47:27.410Z,6.18
2024-02-04T00:49:55.509Z,5.32
2024-02-04T00:52:22.916Z,5.45
2024-02-04T00:54:50.138Z,4.65
2024-02-04T00:57:17.372Z,4.57
2024-02-04T00:59:44.473Z,3.95
2024-02-04T01:02:12.050Z,3.65
2024-02-04T01:04:39.642Z,3.97
2024-02-04T01:07:06.929Z,3.50
2024-02-04T01:09:34.334Z,4.13
2024-02-04T01:12:01.509Z,4.43
2024-02-04T01:14:28.743Z,4.55
2024-02-04T01:16:56.013Z,4.63
2024-02-04T01:19:23.147Z,4.28
2024-02-04T01:21:50.329Z,4.30
2024-02-04T01:24:17.618Z,4.15
2024-02-04T01:26:44.959Z,4.63
2024-02-04T01:29:12.023Z,3.58
2024-02-04T01:31:39.278Z,4.25
2024-02-04T01:34:06.507Z,3.60
2024-02-04T01:36:33.970Z,2.92
2024-02-04T01:39:01.240Z,3.70
2024-02-04T01:41:29.186Z,3.00
2024-02-04T01:43:56.404Z,2.70
2024-02-04T01:46:24.388Z,2.90
2024-02-04T01:48:51.633Z,2.63
2024-02-04T01:51:19.193Z,3.13
2024-02-04T01:53:47.850Z,2.05
2024-02-04T01:56:15.123Z,3.15
2024-02-04T01:58:45.166Z,3.08
2024-02-04T02:01:13.236Z,2.35
2024-02-04T02:03:41.001Z,2.55
2024-02-04T02:06:08.381Z,2.97
2024-02-04T02:08:35.916Z,2.78
2024-02-04T02:11:14.829Z,3.08
2024-02-04T02:16:14.525Z,3.30
2024-02-04T02:21:41.588Z,2.40
2024-02-04T02:24:24.410Z,1.98
2024-02-04T02:26:52.434Z,2.60
2024-02-04T02:29:19.676Z,2.58
2024-02-04T02:31:49.379Z,3.30
2024-02-04T02:34:29.920Z,2.83
2024-02-04T02:37:23.360Z,2.45
2024-02-04T02:40:06.755Z,2.63
2024-02-04T02:42:34.733Z,3.20
2024-02-04T02:45:02.999Z,3.65
2024-02-04T02:47:31.120Z,4.40
2024-02-04T02:49:58.666Z,4.25
2024-02-04T02:52:25.913Z,4.07
2024-02-04T02:54:53.022Z,4.95
2024-02-04T02:57:20.292Z,4.93
2024-02-04T02:59:47.334Z,4.10
2024-02-04T03:02:15.134Z,4.38
2024-02-04T03:04:42.568Z,4.00
2024-02-04T03:07:09.761Z,3.83
2024-02-04T03:09:37.025Z,3.85
2024-02-04T03:12:04.433Z,4.28
2024-02-04T03:14:32.485Z,4.20
2024-02-04T03:16:59.810Z,3.53
2024-02-04T03:19:28.016Z,3.50
2024-02-04T03:21:55.189Z,2.70
2024-02-04T03:24:22.544Z,2.35
2024-02-04T03:26:49.894Z,2.58
2024-02-04T03:29:17.307Z,2.28
2024-02-04T03:31:44.457Z,2.13
2024-02-04T03:34:11.927Z,2.22
2024-02-04T03:36:42.477Z,2.10
2024-02-04T03:39:09.684Z,2.05
2024-02-04T03:41:37.011Z,2.03
2024-02-04T03:44:04.486Z,2.13
2024-02-04T03:46:31.687Z,1.73
2024-02-04T03:48:59.257Z,2.40
2024-02-04T03:51:26.420Z,2.13
2024-02-04T03:53:53.638Z,3.00
2024-02-04T03:56:21.232Z,1.70
2024-02-04T03:58:48.476Z,1.55
2024-02-04T04:01:15.836Z,1.55
2024-02-04T04:03:44.213Z,2.08
2024-02-04T04:06:12.494Z,1.83
2024-02-04T04:08:40.282Z,1.73
2024-02-04T04:11:10.365Z,1.90
2024-02-04T04:13:37.906Z,1.88
2024-02-04T04:16:06.310Z,1.65
2024-02-04T04:18:33.880Z,2.03
2024-02-04T04:21:01.096Z,1.70
2024-02-04T04:23:28.255Z,2.03
2024-02-04T04:25:55.588Z,2.05
2024-02-04T04:28:22.745Z,1.88
2024-02-04T04:30:49.860Z,1.52
2024-02-04T04:33:17.274Z,2.17
2024-02-04T04:35:44.477Z,1.65
2024-02-04T04:38:11.556Z,1.60
2024-02-04T04:40:38.776Z,2.08
2024-02-04T04:43:05.947Z,1.67
2024-02-04T04:45:33.316Z,2.00
2024-02-04T04:48:00.658Z,1.88
2024-02-04T04:50:28.769Z,2.20
2024-02-04T04:52:55.839Z,1.92
2024-02-04T04:55:23.056Z,2.00
2024-02-04T04:57:50.233Z,1.77
2024-02-04T05:00:17.827Z,1.92
2024-02-04T05:02:45.331Z,2.22
2024-02-04T05:05:13.528Z,2.22
2024-02-04T05:07:41.551Z,2.67
2024-02-04T05:10:09.467Z,1.98
2024-02-04T05:12:37.752Z,2.15
2024-02-04T05:15:06.577Z,3.83
2024-02-04T05:17:35.327Z,2.15
2024-02-04T05:20:04.574Z,2.72
2024-02-04T05:22:32.165Z,2.13
2024-02-04T05:25:00.156Z,1.77
2024-02-04T05:27:27.620Z,2.13
2024-02-04T05:29:54.949Z,4.32
2024-02-04T05:32:22.267Z,1.95
2024-02-04T05:34:49.934Z,1.58
2024-02-04T05:37:17.112Z,1.80
2024-02-04T05:39:44.468Z,1.73
2024-02-04T05:42:11.709Z,1.80
2024-02-04T05:44:38.852Z,1.58
2024-02-04T05:47:06.182Z,1.95
2024-02-04T05:49:33.498Z,2.05
2024-02-04T05:52:00.746Z,1.90
2024-02-04T05:54:28.155Z,2.03
2024-02-04T05:56:55.304Z,2.08
2024-02-04T05:59:22.389Z,2.13
2024-02-04T06:01:49.625Z,2.00
2024-02-04T06:04:16.896Z,2.13
2024-02-04T06:06:44.111Z,2.55
2024-02-04T06:09:11.829Z,2.90
2024-02-04T06:11:38.923Z,4.07
2024-02-04T06:14:06.040Z,2.63
2024-02-04T06:16:35.879Z,2.25
2024-02-04T06:19:03.040Z,2.58
2024-02-04T06:21:30.321Z,2.63
2024-02-04T06:23:57.671Z,2.90
2024-02-04T06:26:25.474Z,3.10
2024-02-04T06:28:52.900Z,4.35
2024-02-04T06:31:20.466Z,4.15
2024-02-04T06:33:47.614Z,4.72
2024-02-04T06:36:14.810Z,5.10
2024-02-04T06:38:42.235Z,5.13
2024-02-04T06:41:09.297Z,5.40
2024-02-04T06:43:39.009Z,5.43
2024-02-04T06:46:06.486Z,5.63
2024-02-04T06:48:33.645Z,5.63
2024-02-04T06:51:00.758Z,6.85
2024-02-04T06:53:27.878Z,6.50
2024-02-04T06:55:54.883Z,7.50
2024-02-04T06:58:21.923Z,6.15
2024-02-04T07:00:49.384Z,6.50
2024-02-04T07:03:16.630Z,7.55
2024-02-04T07:05:48.367Z,7.68
2024-02-04T07:08:16.054Z,8.15
2024-02-04T07:10:43.168Z,7.22
2024-02-04T07:13:12.960Z,7.63
2024-02-04T07:15:40.564Z,5.75
2024-02-04T07:18:08.258Z,5.50
2024-02-04T07:20:35.464Z,6.15
2024-02-04T07:23:02.608Z,5.32
2024-02-04T07:25:29.700Z,5.43
2024-02-04T07:27:57.936Z,4.25
2024-02-04T07:30:25.418Z,4.00
2024-02-04T07:32:52.582Z,4.30
2024-02-04T07:35:19.591Z,6.40
2024-02-04T07:37:46.826Z,6.88
2024-02-04T07:40:14.048Z,6.75
2024-02-04T07:42:41.203Z,6.22
2024-02-04T07:45:10.724Z,17.52
2024-02-04T07:47:38.217Z,9.52
2024-02-04T07:50:06.089Z,7.38
2024-02-04T07:52:33.387Z,7.82
2024-02-04T07:55:00.618Z,4.65
2024-02-04T07:57:27.624Z,4.55
2024-02-04T07:59:54.763Z,3.30
2024-02-04T08:02:21.751Z,2.25
2024-02-04T08:04:48.784Z,3.03
2024-02-04T08:07:16.072Z,2.83
2024-02-04T08:09:43.236Z,2.53
2024-02-04T08:12:11.055Z,3.15
2024-02-04T08:14:38.088Z,2.35
2024-02-04T08:17:05.185Z,2.83
2024-02-04T08:19:32.547Z,3.33
2024-02-04T08:22:02.106Z,3.00
2024-02-04T08:24:31.101Z,3.45
2024-02-04T08:26:58.184Z,5.63
2024-02-04T08:29:25.957Z,4.50
2024-02-04T08:31:54.163Z,5.22
2024-02-04T08:34:23.058Z,6.00
2024-02-04T08:36:50.212Z,5.60
2024-02-04T08:39:17.274Z,7.35
2024-02-04T08:41:44.276Z,6.03
2024-02-04T08:44:16.065Z,4.32
2024-02-04T08:46:49.576Z,5.47
2024-02-04T08:49:16.741Z,4.38
2024-02-04T08:51:43.858Z,4.80
2024-02-04T08:54:10.896Z,4.47
2024-02-04T08:56:38.098Z,3.72
2024-02-04T08:59:07.298Z,4.70
2024-02-04T09:01:34.440Z,3.47
2024-02-04T09:04:01.856Z,2.95
2024-02-04T09:06:28.966Z,3.20
2024-02-04T09:08:56.038Z,4.57
2024-02-04T09:11:23.154Z,3.75
2024-02-04T09:13:50.323Z,5.97
2024-02-04T09:16:17.606Z,3.83
2024-02-04T09:18:44.933Z,4.78
2024-02-04T09:21:12.137Z,2.85
2024-02-04T09:23:39.377Z,12.65
2024-02-04T09:26:06.656Z,27.65
2024-02-04T09:28:33.989Z,14.52
2024-02-04T09:31:01.357Z,18.08
2024-02-04T09:33:29.450Z,10.85
2024-02-04T09:35:56.789Z,5.82
2024-02-04T09:38:24.114Z,9.95
2024-02-04T09:40:51.476Z,7.43
2024-02-04T09:43:20.497Z,7.15
2024-02-04T09:45:47.979Z,5.72
2024-02-04T09:48:15.512Z,2.90
2024-02-04T09:50:42.756Z,3.70
2024-02-04T09:53:10.783Z,4.80
2024-02-04T09:55:40.286Z,3.20
2024-02-04T09:58:07.467Z,1.73
2024-02-04T10:00:35.086Z,3.05
2024-02-04T10:03:04.216Z,3.78
2024-02-04T10:05:31.407Z,3.20
2024-02-04T10:07:58.813Z,2.83
2024-02-04T10:10:26.251Z,3.97
2024-02-04T10:12:53.337Z,2.97
2024-02-04T10:15:20.336Z,3.10
2024-02-04T10:17:48.267Z,3.67
2024-02-04T10:20:19.664Z,9.32
2024-02-04T10:22:47.840Z,9.70
2024-02-04T10:25:16.361Z,9.88
2024-02-04T10:27:43.818Z,8.50
2024-02-04T10:30:11.741Z,8.02
2024-02-04T10:32:38.877Z,9.48
2024-02-04T10:35:06.295Z,5.93
2024-02-04T10:37:33.378Z,5.65
2024-02-04T10:40:00.609Z,10.15
2024-02-04T10:42:28.978Z,4.57
2024-02-04T10:44:56.783Z,3.22
2024-02-04T10:47:26.186Z,4.28
2024-02-04T10:49:54.802Z,6.78
2024-02-04T10:52:24.821Z,3.58
2024-02-04T10:54:52.967Z,5.60
2024-02-04T10:57:28.526Z,4.57
2024-02-04T10:59:55.944Z,6.30
2024-02-04T11:02:23.149Z,3.10
2024-02-04T11:04:53.593Z,2.95
2024-02-04T11:07:22.436Z,2.85
2024-02-04T11:09:51.349Z,3.15
2024-02-04T11:12:20.637Z,3.85
2024-02-04T11:14:51.342Z,9.18
2024-02-04T11:17:39.330Z,13.85
2024-02-04T11:20:37.523Z,14.77
2024-02-04T11:23:15.811Z,9.13
2024-02-04T11:25:49.423Z,12.15
2024-02-04T11:28:17.661Z,6.30
2024-02-04T11:30:45.435Z,8.13
2024-02-04T11:33:13.986Z,8.35
2024-02-04T11:35:41.313Z,9.93
2024-02-04T11:38:09.558Z,9.32
2024-02-04T11:40:38.504Z,11.40
2024-02-04T11:43:12.113Z,16.42
2024-02-04T11:45:41.215Z,8.45
2024-02-04T11:48:09.857Z,7.72
2024-02-04T11:50:38.330Z,15.48
2024-02-04T11:53:12.329Z,7.97
2024-02-04T11:55:45.221Z,7.05
2024-02-04T11:58:14.191Z,7.45
2024-02-04T12:00:45.942Z,6.65
2024-02-04T12:03:13.156Z,11.23
2024-02-04T12:05:40.484Z,10.13
2024-02-04T12:08:08.543Z,11.60
2024-02-04T12:10:39.290Z,6.93
2024-02-04T12:13:10.411Z,10.88
2024-02-04T12:15:38.640Z,9.23
2024-02-04T12:18:13.405Z,10.35
2024-02-04T12:20:40.744Z,8.05
2024-02-04T12:23:08.894Z,16.17
2024-02-04T12:25:37.884Z,9.82
2024-02-04T12:28:06.361Z,13.85
2024-02-04T12:30:34.284Z,8.15
2024-02-04T12:33:05.956Z,8.55
2024-02-04T12:35:33.384Z,6.30
2024-02-04T12:38:01.201Z,16.95
2024-02-04T12:40:32.581Z,8.10
2024-02-04T12:43:06.478Z,8.20
2024-02-04T12:45:35.013Z,6.20
2024-02-04T12:48:03.059Z,8.95
2024-02-04T12:50:30.390Z,9.38
2024-02-04T12:53:07.096Z,5.65
2024-02-04T12:55:36.154Z,3.03
2024-02-04T12:58:10.753Z,4.93
2024-02-04T13:00:38.614Z,4.00
2024-02-04T13:03:07.052Z,4.40
2024-02-04T13:05:35.438Z,8.45
2024-02-04T13:08:06.412Z,4.13
2024-02-04T13:10:37.284Z,6.22
2024-02-04T13:13:10.220Z,6.35
2024-02-04T13:15:41.669Z,3.50
2024-02-04T13:18:10.513Z,5.18
2024-02-04T13:20:37.708Z,4.15
2024-02-04T13:23:07.243Z,7.50
2024-02-04T13:25:35.151Z,7.38
2024-02-04T13:28:02.690Z,3.97
2024-02-04T13:30:29.943Z,5.50
2024-02-04T13:32:58.804Z,3.70
2024-02-04T13:35:26.128Z,3.90
2024-02-04T13:37:56.185Z,4.10
2024-02-04T13:40:24.729Z,5.80
2024-02-04T13:42:52.355Z,2.85
2024-02-04T13:45:19.687Z,2.80
2024-02-04T13:47:47.158Z,6.80
2024-02-04T13:50:14.485Z,4.18
2024-02-04T13:52:43.168Z,5.43
2024-02-04T13:55:10.564Z,4.63
2024-02-04T13:57:38.233Z,4.55
2024-02-04T14:00:07.648Z,5.50
2024-02-04T14:02:34.998Z,4.03
2024-02-04T14:05:02.724Z,5.93
2024-02-04T14:07:30.133Z,7.40
2024-02-04T14:09:57.504Z,6.00
2024-02-04T14:12:25.068Z,4.65
2024-02-04T14:14:52.591Z,7.25
2024-02-04T14:17:20.861Z,3.88
2024-02-04T14:19:50.760Z,3.65
2024-02-04T14:22:19.474Z,5.65
2024-02-04T14:24:48.254Z,3.53
2024-02-04T14:27:15.724Z,3.70
2024-02-04T14:29:43.056Z,4.13
2024-02-04T14:32:10.409Z,4.28
2024-02-04T14:34:37.839Z,3.72
2024-02-04T14:37:05.818Z,4.90
2024-02-04T14:39:33.233Z,4.50
2024-02-04T14:42:00.410Z,3.17
2024-02-04T14:44:27.525Z,3.70
2024-02-04T14:46:54.889Z,5.57
2024-02-04T14:49:22.366Z,4.63
2024-02-04T14:51:50.165Z,3.53
2024-02-04T14:54:18.381Z,2.58
2024-02-04T14:56:47.818Z,7.65
2024-02-04T14:59:21.854Z,12.30
2024-02-04T15:01:51.470Z,4.28
2024-02-04T15:04:19.574Z,3.83
2024-02-04T15:06:47.063Z,4.18
2024-02-04T15:09:16.393Z,3.50
2024-02-04T15:11:44.314Z,6.38
2024-02-04T15:14:11.758Z,3.50
2024-02-04T15:16:40.421Z,2.47
2024-02-04T15:19:08.738Z,11.23
2024-02-04T15:21:37.039Z,4.63
2024-02-04T15:24:07.731Z,3.72
2024-02-04T15:26:36.220Z,3.40
2024-02-04T15:29:05.075Z,2.90
2024-02-04T15:31:35.012Z,4.00
2024-02-04T15:34:05.582Z,4.13
2024-02-04T15:36:34.149Z,3.78
2024-02-04T15:39:04.256Z,4.32
2024-02-04T15:41:31.667Z,3.53
2024-02-04T15:43:58.826Z,4.82
2024-02-04T15:46:26.262Z,4.07
2024-02-04T15:48:54.763Z,3.63
2024-02-04T15:51:22.337Z,2.85
2024-02-04T15:53:49.851Z,4.57
2024-02-04T15:56:21.720Z,7.15
2024-02-04T15:58:50.341Z,7.35
2024-02-04T16:01:18.545Z,4.40
2024-02-04T16:03:46.221Z,6.78
2024-02-04T16:06:14.197Z,5.97
2024-02-04T16:08:44.411Z,6.32
2024-02-04T16:11:18.129Z,6.53
2024-02-04T16:13:48.587Z,5.60
2024-02-04T16:16:21.008Z,5.03
2024-02-04T16:18:49.078Z,3.83
2024-02-04T16:21:16.384Z,4.20
2024-02-04T16:23:43.973Z,4.65
2024-02-04T16:26:11.467Z,5.07
2024-02-04T16:28:40.366Z,4.30
2024-02-04T16:31:08.953Z,4.00
2024-02-04T16:33:36.917Z,4.82
2024-02-04T16:36:06.681Z,3.50
2024-02-04T16:38:35.500Z,4.15
2024-02-04T16:41:02.554Z,3.13
2024-02-04T16:43:29.856Z,4.90
2024-02-04T16:45:57.243Z,2.95
2024-02-04T16:48:24.651Z,4.05
2024-02-04T16:50:51.838Z,4.22
2024-02-04T16:53:21.437Z,5.47
2024-02-04T16:55:48.779Z,4.75
2024-02-04T16:58:15.954Z,6.25
2024-02-04T17:00:45.414Z,4.90
2024-02-04T17:03:13.158Z,4.97
2024-02-04T17:05:50.970Z,5.40
2024-02-04T17:08:24.724Z,5.50
2024-02-04T17:10:53.297Z,4.43
2024-02-04T17:13:21.116Z,3.92
2024-02-04T17:15:49.465Z,5.25
2024-02-04T17:18:28.427Z,3.30
2024-02-04T17:20:56.470Z,4.28
2024-02-04T17:23:27.301Z,3.53
2024-02-04T17:26:02.382Z,4.88
2024-02-04T17:28:30.134Z,5.15
2024-02-04T17:30:57.692Z,3.45
2024-02-04T17:33:25.337Z,6.93
2024-02-04T17:35:52.807Z,4.10
2024-02-04T17:38:20.229Z,3.13
2024-02-04T17:40:47.616Z,4.45
2024-02-04T17:43:15.086Z,3.63
2024-02-04T17:45:42.431Z,4.63
2024-02-04T17:48:10.554Z,3.78
2024-02-04T17:50:37.694Z,4.13
2024-02-04T17:53:07.913Z,5.13
2024-02-04T17:55:37.077Z,5.45
2024-02-04T17:58:04.941Z,7.05
2024-02-04T18:00:34.529Z,6.30
2024-02-04T18:03:02.274Z,6.22
2024-02-04T18:05:29.483Z,7.40
2024-02-04T18:07:56.708Z,6.10
2024-02-04T18:10:23.948Z,6.25
2024-02-04T18:12:51.288Z,5.05
2024-02-04T18:15:18.731Z,5.70
2024-02-04T18:17:46.033Z,5.07
2024-02-04T18:20:13.767Z,4.32
2024-02-04T21:47:01.204Z,3.15
2024-02-04T21:49:28.319Z,2.90
2024-02-04T21:51:55.455Z,2.80
2024-02-04T21:54:24.270Z,3.15
2024-02-04T21:56:52.812Z,2.58
2024-02-04T21:59:20.643Z,3.13
2024-02-04T22:01:48.023Z,3.05
2024-02-04T22:04:16.797Z,2.95
2024-02-04T22:06:44.001Z,2.80
2024-02-04T22:09:14.472Z,3.10
2024-02-04T22:11:44.799Z,3.08
2024-02-04T22:14:12.530Z,3.00
2024-02-04T22:16:43.609Z,3.50
2024-02-04T22:19:10.908Z,3.58
2024-02-04T22:21:38.403Z,3.05
2024-02-04T22:24:06.130Z,4.38
2024-02-04T22:26:33.777Z,3.10
2024-02-04T22:29:00.858Z,3.80
2024-02-04T22:31:28.097Z,4.75
2024-02-04T22:33:55.972Z,4.18
2024-02-04T22:36:29.125Z,4.68
2024-02-04T22:41:24.056Z,4.10
2024-02-04T22:43:52.188Z,4.60
2024-02-04T22:46:20.331Z,4.10
2024-02-04T22:48:47.615Z,3.83
2024-02-04T22:51:15.397Z,3.65
2024-02-04T22:53:42.565Z,3.55
2024-02-04T22:56:10.142Z,3.83
2024-02-04T22:58:37.501Z,5.07
2024-02-04T23:01:05.992Z,4.18
2024-02-04T23:03:33.635Z,3.58
2024-02-04T23:06:00.744Z,5.40
2024-02-04T23:08:27.937Z,5.20
2024-02-04T23:10:55.145Z,4.32
2024-02-04T23:13:22.357Z,4.47
2024-02-04T23:15:49.753Z,5.22
2024-02-04T23:18:17.239Z,5.43
2024-02-04T23:20:44.826Z,4.75
2024-02-04T23:23:11.956Z,3.85
2024-02-04T23:25:39.037Z,5.15
2024-02-04T23:28:06.376Z,3.50
2024-02-04T23:30:33.719Z,3.33
2024-02-04T23:33:00.860Z,5.03
2024-02-04T23:35:28.935Z,4.05
2024-02-04T23:37:56.552Z,4.35
2024-02-04T23:40:23.850Z,4.35
2024-02-04T23:42:51.339Z,4.60
2024-02-04T23:45:18.798Z,3.85
2024-02-04T23:47:46.125Z,4.32
2024-02-04T23:50:13.501Z,4.57
2024-02-04T23:52:41.204Z,4.50
2024-02-04T23:55:10.752Z,5.13
2024-02-04T23:57:38.324Z,4.25
