createdAt,value
2022-08-11T00:02:15.287Z,17.39
2022-08-11T00:04:50.007Z,17.34
2022-08-11T00:07:24.623Z,17.30
2022-08-11T00:09:59.049Z,17.25
2022-08-11T00:12:32.975Z,17.22
2022-08-11T00:15:09.580Z,17.16
2022-08-11T00:17:44.948Z,17.12
2022-08-11T00:20:21.220Z,17.09
2022-08-11T00:22:55.298Z,17.05
2022-08-11T00:25:29.585Z,17.02
2022-08-11T00:28:03.189Z,17.00
2022-08-11T00:30:42.339Z,17.05
2022-08-11T00:33:17.244Z,16.94
2022-08-11T00:35:56.816Z,16.91
2022-08-11T00:38:35.076Z,16.86
2022-08-11T00:41:19.498Z,16.83
2022-08-11T00:44:09.201Z,16.78
2022-08-11T00:46:57.253Z,16.74
2022-08-11T00:49:54.149Z,16.71
2022-08-11T00:52:46.375Z,16.67
2022-08-11T00:56:07.355Z,16.66
2022-08-11T00:59:34.352Z,16.60
2022-08-11T01:02:20.103Z,16.51
2022-08-11T01:05:30.319Z,16.50
2022-08-11T01:08:47.981Z,16.45
2022-08-11T01:11:58.423Z,16.42
2022-08-11T01:15:21.071Z,16.36
2022-08-11T01:18:31.123Z,16.31
2022-08-11T01:21:28.684Z,16.24
2022-08-11T01:25:00.051Z,16.21
2022-08-11T01:28:13.720Z,16.15
2022-08-11T01:31:12.901Z,16.09
2022-08-11T01:34:33.934Z,16.06
2022-08-11T01:38:10.714Z,16.02
2022-08-11T01:41:25.754Z,15.96
2022-08-11T01:44:31.751Z,15.90
2022-08-11T01:47:38.867Z,15.87
2022-08-11T01:50:41.887Z,15.84
2022-08-11T01:53:27.874Z,15.77
2022-08-11T01:56:14.636Z,15.71
2022-08-11T01:59:09.933Z,15.69
2022-08-11T02:01:53.722Z,15.60
2022-08-11T02:04:35.222Z,15.59
2022-08-11T02:07:19.449Z,15.54
2022-08-11T02:10:35.120Z,15.51
2022-08-11T02:13:18.599Z,15.49
2022-08-11T02:16:14.383Z,15.46
2022-08-11T02:19:11.866Z,15.41
2022-08-11T02:22:09.035Z,15.39
2022-08-11T02:24:50.784Z,15.35
2022-08-11T02:27:31.911Z,15.34
2022-08-11T02:30:10.086Z,15.33
2022-08-11T02:33:10.163Z,15.31
2022-08-11T02:35:51.719Z,15.30
2022-08-11T02:38:31.175Z,15.28
2022-08-11T02:41:27.677Z,15.24
2022-08-11T02:44:18.638Z,15.21
2022-08-11T02:47:03.611Z,15.16
2022-08-11T02:50:02.516Z,15.11
2022-08-11T02:52:48.802Z,15.06
2022-08-11T02:55:55.593Z,15.02
2022-08-11T02:58:32.497Z,14.99
2022-08-11T03:01:17.161Z,14.97
2022-08-11T03:04:00.008Z,14.93
2022-08-11T03:06:43.188Z,14.92
2022-08-11T03:09:26.256Z,14.87
2022-08-11T03:12:23.213Z,14.87
2022-08-11T03:15:20.673Z,14.85
2022-08-11T03:18:05.897Z,14.85
2022-08-11T03:20:48.009Z,14.82
2022-08-11T03:23:35.574Z,14.82
2022-08-11T03:26:28.005Z,14.83
2022-08-11T03:29:18.310Z,14.81
2022-08-11T03:32:03.293Z,14.81
2022-08-11T03:34:40.728Z,14.83
2022-08-11T03:37:52.104Z,14.84
2022-08-11T03:41:05.543Z,14.89
2022-08-11T03:44:09.321Z,14.88
2022-08-11T03:47:00.694Z,14.90
2022-08-11T03:49:46.372Z,14.91
2022-08-11T03:52:30.573Z,14.92
2022-08-11T03:55:15.986Z,14.94
2022-08-11T03:58:22.981Z,15.00
2022-08-11T04:01:32.637Z,15.01
2022-08-11T04:04:26.257Z,15.03
2022-08-11T04:07:37.435Z,15.08
2022-08-11T04:10:55.336Z,15.16
2022-08-11T04:14:19.047Z,15.21
2022-08-11T04:17:10.148Z,15.27
2022-08-11T04:20:11.127Z,15.37
2022-08-11T04:23:12.024Z,15.45
2022-08-11T04:26:36.065Z,15.56
2022-08-11T04:29:35.967Z,15.62
2022-08-11T04:32:30.165Z,15.69
2022-08-11T04:35:24.146Z,15.78
2022-08-11T04:38:17.569Z,15.90
2022-08-11T04:41:14.546Z,15.98
2022-08-11T04:44:22.476Z,16.13
2022-08-11T04:47:12.283Z,16.22
2022-08-11T04:50:23.997Z,16.35
2022-08-11T04:53:28.860Z,16.55
2022-08-11T04:56:33.186Z,16.72
2022-08-11T04:59:41.257Z,16.99
2022-08-11T05:02:53.224Z,17.09
2022-08-11T05:05:54.650Z,17.21
2022-08-11T05:09:12.001Z,17.39
2022-08-11T05:12:11.426Z,17.54
2022-08-11T05:15:08.595Z,17.67
2022-08-11T05:18:03.752Z,17.81
2022-08-11T05:21:05.527Z,17.98
2022-08-11T05:24:02.195Z,18.16
2022-08-11T05:27:03.446Z,18.34
2022-08-11T05:30:06.416Z,18.54
2022-08-11T05:33:02.191Z,18.66
2022-08-11T05:36:00.140Z,18.86
2022-08-11T05:38:55.617Z,19.03
2022-08-11T05:41:50.715Z,19.21
2022-08-11T05:44:47.589Z,19.25
2022-08-11T05:47:43.613Z,19.27
2022-08-11T05:50:40.255Z,19.24
2022-08-11T05:53:40.197Z,19.29
2022-08-11T05:56:20.959Z,19.49
2022-08-11T05:58:56.333Z,19.65
2022-08-11T06:01:34.759Z,19.77
2022-08-11T06:04:16.419Z,19.83
2022-08-11T06:06:54.467Z,20.06
2022-08-11T06:09:34.347Z,20.36
2022-08-11T06:12:10.109Z,20.62
2022-08-11T06:14:46.258Z,20.90
2022-08-11T06:17:26.476Z,21.15
2022-08-11T06:20:13.642Z,21.34
2022-08-11T06:22:56.589Z,21.54
2022-08-11T06:25:36.055Z,21.71
2022-08-11T06:28:10.333Z,21.82
2022-08-11T06:30:47.026Z,21.92
2022-08-11T06:33:34.891Z,22.05
2022-08-11T06:36:17.084Z,22.20
2022-08-11T06:39:07.490Z,22.37
2022-08-11T06:41:50.358Z,22.57
2022-08-11T06:44:30.658Z,22.72
2022-08-11T06:47:09.190Z,22.87
2022-08-11T06:50:06.504Z,23.01
2022-08-11T06:52:42.562Z,23.14
2022-08-11T06:55:58.097Z,23.31
2022-08-11T06:58:54.595Z,23.55
2022-08-11T07:01:38.770Z,23.72
2022-08-11T07:04:16.178Z,23.85
2022-08-11T07:07:45.304Z,24.05
2022-08-11T07:11:06.649Z,24.14
2022-08-11T07:13:59.150Z,24.27
2022-08-11T07:16:35.708Z,24.44
2022-08-11T07:19:27.508Z,24.61
2022-08-11T07:22:21.592Z,24.78
2022-08-11T07:25:19.580Z,24.92
2022-08-11T07:28:16.413Z,25.07
2022-08-11T07:30:54.071Z,25.19
2022-08-11T07:34:07.588Z,25.31
2022-08-11T07:36:38.822Z,25.46
2022-08-11T07:39:19.929Z,25.62
2022-08-11T07:41:58.385Z,25.78
2022-08-11T07:44:35.308Z,25.89
2022-08-11T07:47:26.468Z,25.99
2022-08-11T07:50:19.290Z,26.08
2022-08-11T07:52:56.716Z,26.20
2022-08-11T07:55:48.950Z,26.21
2022-08-11T07:58:53.127Z,26.23
2022-08-11T08:01:45.114Z,26.21
2022-08-11T08:04:37.663Z,26.25
2022-08-11T08:07:29.061Z,26.27
2022-08-11T08:10:21.293Z,26.33
2022-08-11T08:13:13.452Z,26.42
2022-08-11T08:16:06.887Z,26.49
2022-08-11T08:18:40.749Z,26.67
2022-08-11T08:21:15.794Z,26.68
2022-08-11T08:23:53.726Z,26.76
2022-08-11T08:26:51.549Z,26.95
2022-08-11T08:29:44.028Z,27.17
2022-08-11T08:32:20.185Z,27.44
2022-08-11T08:34:56.086Z,27.78
2022-08-11T08:37:46.773Z,28.11
2022-08-11T08:40:21.693Z,28.69
2022-08-11T08:42:58.060Z,29.52
2022-08-11T08:45:37.769Z,30.37
2022-08-11T08:48:17.355Z,31.05
2022-08-11T08:51:14.299Z,31.84
2022-08-11T08:53:56.480Z,32.66
2022-08-11T08:56:34.640Z,33.24
2022-08-11T08:59:09.197Z,33.46
2022-08-11T09:01:47.366Z,33.76
2022-08-11T09:04:23.195Z,34.18
2022-08-11T09:06:59.817Z,34.32
2022-08-11T09:09:37.120Z,33.77
2022-08-11T09:12:13.184Z,34.29
2022-08-11T09:15:03.599Z,34.71
2022-08-11T09:17:40.779Z,34.32
2022-08-11T09:20:19.722Z,34.40
2022-08-11T09:26:30.797Z,32.35
2022-08-11T09:29:06.067Z,32.40
2022-08-11T09:31:40.585Z,31.31
2022-08-11T09:34:18.654Z,30.36
2022-08-11T09:37:13.569Z,31.14
2022-08-11T09:40:22.803Z,32.67
2022-08-11T09:43:21.151Z,33.88
2022-08-11T09:45:57.508Z,34.73
2022-08-11T09:48:33.496Z,35.47
2022-08-11T09:51:08.892Z,34.65
2022-08-11T09:53:47.234Z,33.31
2022-08-11T09:56:55.356Z,32.95
2022-08-11T09:59:30.017Z,32.59
2022-08-11T10:02:05.614Z,33.37
2022-08-11T10:04:42.876Z,34.33
2022-08-11T10:07:17.122Z,35.15
2022-08-11T10:09:57.296Z,35.75
2022-08-11T10:12:37.382Z,36.15
2022-08-11T10:15:31.231Z,36.25
2022-08-11T10:18:26.351Z,35.52
2022-08-11T10:21:03.099Z,35.50
2022-08-11T10:24:00.827Z,33.97
2022-08-11T10:26:55.582Z,33.55
2022-08-11T10:29:49.809Z,32.02
2022-08-11T10:32:57.753Z,32.35
2022-08-11T10:35:34.527Z,33.16
2022-08-11T10:38:09.959Z,34.07
2022-08-11T10:40:47.670Z,34.74
2022-08-11T10:44:02.003Z,35.32
2022-08-11T10:46:33.260Z,34.11
2022-08-11T10:49:08.007Z,33.05
2022-08-11T10:52:01.089Z,33.44
2022-08-11T10:54:53.090Z,34.00
2022-08-11T10:57:44.683Z,34.43
2022-08-11T11:00:42.711Z,34.77
2022-08-11T11:03:23.588Z,35.06
2022-08-11T11:06:29.117Z,35.35
2022-08-11T11:09:06.812Z,35.22
2022-08-11T11:12:04.085Z,34.82
2022-08-11T11:14:59.713Z,34.19
2022-08-11T11:18:01.681Z,33.57
2022-08-11T11:20:47.456Z,33.03
2022-08-11T11:23:27.421Z,32.33
2022-08-11T11:26:27.427Z,31.89
2022-08-11T11:29:16.637Z,31.43
2022-08-11T11:32:07.756Z,31.28
2022-08-11T11:35:02.716Z,31.43
2022-08-11T11:37:36.950Z,31.72
2022-08-11T11:40:12.281Z,31.99
2022-08-11T11:42:47.574Z,32.18
2022-08-11T11:45:25.729Z,32.26
2022-08-11T11:48:01.403Z,32.27
2022-08-11T11:50:38.930Z,32.43
2022-08-11T11:53:15.675Z,32.55
2022-08-11T11:55:54.709Z,32.74
2022-08-11T11:58:46.715Z,32.93
2022-08-11T12:01:24.286Z,32.99
2022-08-11T12:03:59.272Z,33.03
2022-08-11T12:06:34.835Z,32.99
2022-08-11T12:09:18.566Z,32.95
2022-08-11T12:12:09.912Z,32.89
2022-08-11T12:14:43.838Z,32.88
2022-08-11T12:17:21.335Z,32.80
2022-08-11T12:19:55.267Z,32.61
2022-08-11T12:22:50.478Z,32.51
2022-08-11T12:25:42.180Z,32.44
2022-08-11T12:28:18.650Z,32.36
2022-08-11T12:30:54.381Z,32.33
2022-08-11T12:33:29.297Z,32.34
2022-08-11T12:36:03.131Z,32.35
2022-08-11T12:38:38.620Z,32.23
2022-08-11T12:41:29.851Z,32.13
2022-08-11T12:44:27.367Z,31.93
2022-08-11T12:47:03.612Z,31.79
2022-08-11T12:50:00.828Z,31.53
2022-08-11T12:52:38.379Z,31.27
2022-08-11T12:55:36.107Z,31.04
2022-08-11T12:58:18.060Z,30.76
2022-08-11T13:01:12.571Z,30.53
2022-08-11T13:04:04.032Z,30.23
2022-08-11T13:06:37.955Z,29.96
2022-08-11T13:09:13.633Z,29.74
2022-08-11T13:12:06.167Z,29.51
2022-08-11T13:14:42.638Z,29.36
2022-08-11T13:17:44.016Z,29.27
2022-08-11T13:20:20.356Z,29.25
2022-08-11T13:22:57.070Z,29.17
2022-08-11T13:25:33.732Z,29.05
2022-08-11T13:28:09.109Z,28.78
2022-08-11T13:31:00.352Z,28.46
2022-08-11T13:33:35.384Z,28.07
2022-08-11T13:36:15.842Z,27.71
2022-08-11T13:38:51.158Z,27.40
2022-08-11T13:41:41.489Z,27.18
2022-08-11T13:44:23.423Z,26.96
2022-08-11T13:47:04.291Z,26.81
2022-08-11T13:49:42.406Z,26.76
2022-08-11T13:52:17.887Z,26.83
2022-08-11T13:54:53.465Z,26.89
2022-08-11T13:58:07.684Z,26.86
2022-08-11T14:00:28.136Z,26.78
2022-08-11T14:03:03.402Z,26.70
2022-08-11T14:05:41.445Z,26.61
2022-08-11T14:08:37.670Z,26.49
2022-08-11T14:12:21.266Z,26.38
2022-08-11T14:14:28.915Z,26.18
2022-08-11T14:17:09.210Z,25.96
2022-08-11T14:19:45.828Z,25.79
2022-08-11T14:22:19.229Z,25.71
2022-08-11T14:24:53.753Z,25.61
2022-08-11T14:28:30.424Z,25.54
2022-08-11T14:30:48.022Z,25.43
2022-08-11T14:33:23.720Z,25.28
2022-08-11T14:35:57.632Z,25.19
2022-08-11T14:38:31.742Z,25.15
2022-08-11T14:41:23.721Z,25.10
2022-08-11T14:44:15.704Z,25.08
2022-08-11T14:47:23.249Z,25.06
2022-08-11T14:50:11.780Z,25.05
2022-08-11T14:52:52.182Z,25.01
2022-08-11T14:55:44.760Z,24.97
2022-08-11T14:58:22.072Z,24.92
2022-08-11T15:00:57.765Z,24.84
2022-08-11T15:03:33.885Z,24.81
2022-08-11T15:06:09.865Z,24.74
2022-08-11T15:08:58.723Z,24.70
2022-08-11T15:11:50.781Z,24.69
2022-08-11T15:14:39.110Z,24.64
2022-08-11T15:17:16.040Z,24.62
2022-08-11T15:20:14.536Z,24.57
2022-08-11T15:23:06.913Z,24.54
2022-08-11T15:25:44.253Z,24.52
2022-08-11T15:28:41.256Z,24.51
2022-08-11T15:31:34.647Z,24.52
2022-08-11T15:34:33.524Z,24.49
2022-08-11T15:37:31.663Z,24.46
2022-08-11T15:40:34.788Z,24.40
2022-08-11T15:43:33.971Z,24.34
2022-08-11T15:46:13.229Z,24.29
2022-08-11T15:48:57.001Z,24.23
2022-08-11T15:51:38.846Z,24.20
2022-08-11T15:54:17.620Z,24.20
2022-08-11T15:56:55.955Z,24.22
2022-08-11T16:00:05.097Z,24.18
2022-08-11T16:03:03.451Z,24.12
2022-08-11T16:05:46.371Z,24.05
2022-08-11T16:08:32.644Z,23.95
2022-08-11T16:11:09.438Z,23.87
2022-08-11T16:14:02.547Z,23.79
2022-08-11T16:16:41.556Z,23.71
2022-08-11T16:19:17.154Z,23.63
2022-08-11T16:21:53.016Z,23.58
2022-08-11T16:27:06.117Z,23.54
2022-08-11T16:27:24.468Z,23.50
2022-08-11T16:30:00.582Z,23.47
2022-08-11T16:32:35.897Z,23.46
2022-08-11T16:35:30.823Z,23.47
2022-08-11T16:38:24.301Z,23.46
2022-08-11T16:41:02.210Z,23.42
2022-08-11T16:43:57.271Z,23.37
2022-08-11T16:46:50.157Z,23.28
2022-08-11T16:49:29.408Z,23.18
2022-08-11T16:52:11.830Z,23.11
2022-08-11T16:54:47.866Z,23.03
2022-08-11T16:57:42.834Z,22.94
2022-08-11T17:00:18.856Z,22.85
2022-08-11T17:03:12.714Z,22.77
2022-08-11T17:06:11.621Z,22.68
2022-08-11T17:09:06.105Z,22.61
2022-08-11T17:12:03.171Z,22.53
2022-08-11T17:14:43.107Z,22.45
2022-08-11T17:17:19.799Z,22.39
2022-08-11T17:20:41.220Z,22.34
2022-08-11T17:23:23.456Z,22.26
2022-08-11T17:25:59.901Z,22.21
2022-08-11T17:28:39.136Z,22.18
2022-08-11T17:31:31.943Z,22.11
2022-08-11T17:34:25.374Z,22.04
2022-08-11T17:37:01.482Z,21.97
2022-08-11T17:39:36.149Z,21.92
2022-08-11T17:42:28.807Z,21.88
2022-08-11T17:45:21.341Z,21.84
2022-08-11T17:48:14.695Z,21.80
2022-08-11T17:50:52.520Z,21.72
2022-08-11T17:54:16.990Z,21.67
2022-08-11T17:56:57.166Z,21.60
2022-08-11T17:59:49.490Z,21.53
2022-08-11T18:02:44.057Z,21.45
2022-08-11T18:05:20.027Z,21.39
2022-08-11T18:08:13.787Z,21.34
2022-08-11T18:11:06.667Z,21.38
2022-08-11T18:14:00.810Z,21.19
2022-08-11T18:16:54.673Z,21.11
2022-08-11T18:19:45.567Z,21.13
2022-08-11T18:25:43.265Z,20.88
2022-08-11T18:28:44.828Z,20.81
2022-08-11T18:31:37.031Z,20.78
2022-08-11T18:34:33.025Z,20.74
2022-08-11T18:37:29.468Z,20.70
2022-08-11T18:40:26.238Z,20.69
2022-08-11T18:43:26.950Z,20.67
2022-08-11T18:46:24.997Z,20.67
2022-08-11T18:49:21.839Z,20.64
2022-08-11T18:52:17.123Z,20.63
2022-08-11T18:55:11.194Z,20.62
2022-08-11T18:58:08.785Z,20.60
2022-08-11T19:01:02.899Z,20.55
2022-08-11T19:03:56.509Z,20.52
2022-08-11T19:07:02.993Z,20.47
2022-08-11T19:09:57.035Z,20.44
2022-08-11T19:12:53.829Z,20.40
2022-08-11T19:15:45.446Z,20.35
2022-08-11T19:18:40.665Z,20.31
2022-08-11T19:21:37.192Z,20.27
2022-08-11T19:24:29.252Z,20.23
2022-08-11T19:27:21.193Z,20.18
2022-08-11T19:30:14.442Z,20.13
2022-08-11T19:33:07.638Z,20.07
2022-08-11T19:36:01.683Z,20.02
2022-08-11T19:38:55.226Z,20.06
2022-08-11T19:41:56.468Z,19.92
2022-08-11T19:44:49.892Z,19.83
2022-08-11T19:47:45.643Z,19.77
2022-08-11T19:50:38.363Z,19.74
2022-08-11T19:53:36.886Z,19.74
2022-08-11T19:56:30.548Z,19.78
2022-08-11T19:59:22.076Z,19.85
2022-08-11T20:02:14.701Z,19.92
2022-08-11T20:05:06.002Z,20.00
2022-08-11T20:07:57.511Z,20.07
2022-08-11T20:10:54.928Z,20.14
2022-08-11T20:13:48.139Z,20.21
2022-08-11T20:16:42.933Z,20.28
2022-08-11T20:19:55.445Z,20.33
2022-08-11T20:22:49.406Z,20.38
2022-08-11T20:25:42.477Z,20.40
2022-08-11T20:28:35.512Z,20.40
2022-08-11T20:31:33.737Z,20.39
2022-08-11T20:34:26.696Z,20.36
2022-08-11T20:37:20.027Z,20.33
2022-08-11T20:40:15.183Z,20.31
2022-08-11T20:43:08.329Z,20.29
2022-08-11T20:46:20.657Z,20.28
2022-08-11T20:49:15.622Z,20.25
2022-08-11T20:52:10.069Z,20.22
2022-08-11T20:55:01.530Z,20.20
2022-08-11T20:57:59.419Z,20.19
2022-08-11T21:00:56.273Z,20.14
2022-08-11T21:03:58.223Z,20.12
2022-08-11T21:06:55.161Z,20.06
2022-08-11T21:10:00.985Z,20.01
2022-08-11T21:13:25.638Z,19.93
2022-08-11T21:16:26.614Z,19.84
2022-08-11T21:20:01.598Z,19.77
2022-08-11T21:22:40.487Z,19.71
2022-08-11T21:25:59.056Z,19.67
2022-08-11T21:28:54.649Z,19.64
2022-08-11T21:31:47.504Z,19.60
2022-08-11T21:34:40.955Z,19.59
2022-08-11T21:37:34.497Z,19.60
2022-08-11T21:40:30.127Z,19.62
2022-08-11T21:43:27.850Z,19.57
2022-08-11T21:46:19.968Z,19.55
2022-08-11T21:49:10.926Z,19.55
2022-08-11T21:52:06.636Z,19.52
2022-08-11T21:54:59.579Z,19.48
2022-08-11T21:57:52.242Z,19.43
2022-08-11T22:00:43.704Z,19.39
2022-08-11T22:03:49.438Z,19.36
2022-08-11T22:06:41.644Z,19.31
2022-08-11T22:09:32.567Z,19.26
2022-08-11T22:12:29.760Z,19.22
2022-08-11T22:15:28.486Z,19.19
2022-08-11T22:18:20.701Z,19.17
2022-08-11T22:21:12.197Z,19.15
2022-08-11T22:24:30.120Z,19.17
2022-08-11T22:27:21.111Z,19.16
2022-08-11T22:30:12.296Z,19.17
2022-08-11T22:33:04.677Z,19.19
2022-08-11T22:35:58.559Z,19.22
2022-08-11T22:38:54.255Z,19.23
2022-08-11T22:41:45.615Z,19.25
2022-08-11T22:44:37.047Z,19.24
2022-08-11T22:47:40.407Z,19.24
2022-08-11T22:50:34.496Z,19.25
2022-08-11T22:53:26.161Z,19.25
2022-08-11T22:56:37.748Z,19.26
2022-08-11T22:59:29.328Z,19.28
2022-08-11T23:02:20.683Z,19.28
2022-08-11T23:05:11.686Z,19.30
2022-08-11T23:08:04.818Z,19.32
2022-08-11T23:10:57.335Z,19.34
2022-08-11T23:13:49.299Z,19.36
2022-08-11T23:16:40.872Z,19.40
2022-08-11T23:20:08.702Z,19.47
2022-08-11T23:22:50.324Z,19.52
2022-08-11T23:25:43.152Z,19.57
2022-08-11T23:28:35.542Z,19.60
2022-08-11T23:31:29.071Z,19.66
2022-08-11T23:35:04.848Z,19.72
2022-08-11T23:37:54.027Z,19.78
2022-08-11T23:40:47.469Z,19.83
2022-08-11T23:43:39.054Z,19.88
2022-08-11T23:46:29.775Z,19.91
2022-08-11T23:49:22.599Z,19.94
2022-08-11T23:52:14.174Z,19.98
2022-08-11T23:55:05.600Z,19.99
2022-08-11T23:57:58.403Z,19.99
