createdAt,value
2024-04-15T00:01:01.199Z,4.65
2024-04-15T00:04:53.470Z,5.80
2024-04-15T00:08:25.681Z,10.02
2024-04-15T00:11:57.473Z,7.60
2024-04-15T00:15:29.581Z,7.63
2024-04-15T00:19:01.380Z,6.72
2024-04-15T00:22:33.578Z,6.55
2024-04-15T00:26:05.342Z,6.60
2024-04-15T00:29:37.491Z,6.37
2024-04-15T00:33:09.835Z,7.32
2024-04-15T00:36:44.062Z,6.22
2024-04-15T00:40:16.462Z,10.03
2024-04-15T00:43:48.209Z,9.90
2024-04-15T00:47:20.683Z,11.30
2024-04-15T00:50:53.119Z,9.37
2024-04-15T00:54:26.057Z,7.55
2024-04-15T00:57:58.366Z,6.70
2024-04-15T01:01:30.890Z,7.82
2024-04-15T01:05:03.336Z,12.20
2024-04-15T01:08:35.327Z,7.43
2024-04-15T01:12:07.950Z,6.78
2024-04-15T01:15:39.775Z,6.70
2024-04-15T01:19:12.003Z,6.07
2024-04-15T01:23:02.423Z,8.60
2024-04-15T01:26:34.600Z,7.37
2024-04-15T01:30:10.115Z,8.82
2024-04-15T01:33:41.924Z,5.50
2024-04-15T01:37:14.218Z,7.70
2024-04-15T01:40:46.049Z,6.57
2024-04-15T01:44:18.216Z,8.07
2024-04-15T01:47:50.698Z,9.57
2024-04-15T01:51:22.912Z,5.97
2024-04-15T01:54:54.736Z,7.97
2024-04-15T01:58:26.933Z,6.30
2024-04-15T02:01:58.716Z,6.27
2024-04-15T02:05:30.872Z,9.63
2024-04-15T02:09:02.587Z,5.57
2024-04-15T02:12:34.830Z,7.25
2024-04-15T02:16:06.894Z,4.50
2024-04-15T02:19:39.066Z,6.82
2024-04-15T02:23:11.282Z,7.55
2024-04-15T02:26:43.032Z,5.97
2024-04-15T02:30:15.219Z,7.82
2024-04-15T02:33:47.927Z,8.18
2024-04-15T02:37:20.115Z,7.33
2024-04-15T02:40:53.452Z,6.18
2024-04-15T02:44:25.659Z,5.22
2024-04-15T02:47:57.580Z,7.88
2024-04-15T02:51:32.710Z,5.53
2024-04-15T02:55:04.853Z,6.18
2024-04-15T02:58:37.425Z,6.47
2024-04-15T03:02:09.248Z,7.60
2024-04-15T03:05:42.078Z,6.38
2024-04-15T03:09:14.319Z,8.85
2024-04-15T03:12:49.706Z,6.93
2024-04-15T03:16:27.255Z,8.27
2024-04-15T03:19:59.934Z,6.63
2024-04-15T03:23:32.068Z,6.53
2024-04-15T03:27:04.046Z,8.07
2024-04-15T03:30:36.729Z,7.78
2024-04-15T03:34:08.516Z,8.65
2024-04-15T03:37:41.309Z,7.50
2024-04-15T03:41:13.162Z,9.13
2024-04-15T03:44:45.321Z,5.15
2024-04-15T03:48:17.541Z,7.67
2024-04-15T03:51:49.743Z,6.53
2024-04-15T03:55:21.674Z,7.90
2024-04-15T03:58:53.924Z,7.47
2024-04-15T04:02:25.902Z,11.60
2024-04-15T04:06:09.759Z,5.32
2024-04-15T04:09:44.173Z,7.22
2024-04-15T04:13:16.443Z,7.70
2024-04-15T04:16:48.999Z,5.43
2024-04-15T04:20:20.740Z,6.07
2024-04-15T04:23:53.186Z,7.10
2024-04-15T04:27:25.011Z,10.65
2024-04-15T04:31:04.135Z,5.60
2024-04-15T04:34:36.332Z,9.43
2024-04-15T04:38:08.633Z,7.53
2024-04-15T04:41:40.466Z,5.38
2024-04-15T04:45:12.610Z,6.25
2024-04-15T04:48:44.463Z,10.47
2024-04-15T04:52:16.737Z,9.20
2024-04-15T04:55:48.568Z,5.68
2024-04-15T04:59:24.331Z,5.73
2024-04-15T05:02:56.528Z,10.50
2024-04-15T05:06:28.332Z,9.27
2024-04-15T05:10:00.727Z,6.40
2024-04-15T05:13:32.820Z,8.47
2024-04-15T05:17:05.815Z,7.75
2024-04-15T05:20:38.433Z,7.13
2024-04-15T05:24:10.197Z,9.63
2024-04-15T05:27:42.400Z,6.75
2024-04-15T05:31:14.208Z,7.35
2024-04-15T05:34:46.395Z,6.67
2024-04-15T05:38:18.643Z,6.28
2024-04-15T05:41:50.398Z,6.47
2024-04-15T05:45:23.474Z,9.90
2024-04-15T05:48:56.026Z,8.93
2024-04-15T05:52:28.177Z,7.75
2024-04-15T05:55:59.961Z,6.70
2024-04-15T05:59:32.355Z,8.37
2024-04-15T06:03:04.848Z,5.10
2024-04-15T06:06:37.106Z,5.07
2024-04-15T06:10:11.013Z,6.63
2024-04-15T06:13:44.984Z,6.70
2024-04-15T06:17:19.730Z,5.18
2024-04-15T06:20:51.568Z,6.88
2024-04-15T06:24:23.988Z,5.17
2024-04-15T06:27:55.828Z,8.23
2024-04-15T06:31:28.216Z,7.30
2024-04-15T06:35:00.040Z,7.30
2024-04-15T06:38:32.260Z,8.20
2024-04-15T06:42:04.184Z,5.95
2024-04-15T06:45:36.353Z,4.67
2024-04-15T06:49:08.959Z,5.40
2024-04-15T06:52:40.737Z,5.55
2024-04-15T06:56:12.878Z,8.40
2024-04-15T06:59:44.703Z,5.60
2024-04-15T07:03:17.017Z,7.07
2024-04-15T07:06:49.272Z,7.70
2024-04-15T07:10:21.442Z,5.77
2024-04-15T07:13:53.589Z,10.13
2024-04-15T07:17:25.716Z,7.70
2024-04-15T07:20:57.924Z,5.77
2024-04-15T07:24:30.856Z,5.40
2024-04-15T07:28:03.449Z,7.40
2024-04-15T07:31:36.088Z,10.05
2024-04-15T07:35:09.858Z,6.93
2024-04-15T07:38:41.662Z,7.22
2024-04-15T07:42:14.641Z,9.05
2024-04-15T07:45:47.814Z,9.90
2024-04-15T07:49:19.824Z,7.15
2024-04-15T07:52:53.202Z,5.28
2024-04-15T07:56:25.261Z,7.87
2024-04-15T07:59:57.426Z,8.37
2024-04-15T08:03:29.329Z,7.57
2024-04-15T08:07:09.127Z,7.60
2024-04-15T08:10:44.985Z,6.03
2024-04-15T08:14:17.194Z,7.18
2024-04-15T08:17:49.056Z,9.63
2024-04-15T08:21:21.957Z,5.82
2024-04-15T08:24:54.193Z,7.47
2024-04-15T08:28:26.313Z,10.18
2024-04-15T08:31:58.522Z,6.93
2024-04-15T08:35:31.373Z,5.97
2024-04-15T08:39:07.357Z,6.60
2024-04-15T08:42:49.282Z,7.57
2024-04-15T08:46:25.030Z,6.90
2024-04-15T08:50:00.371Z,6.68
2024-04-15T08:53:32.648Z,7.47
2024-04-15T08:57:05.546Z,11.55
2024-04-15T09:00:37.451Z,7.17
2024-04-15T09:04:10.901Z,7.32
2024-04-15T09:07:42.680Z,6.65
2024-04-15T09:11:15.106Z,4.80
2024-04-15T09:14:47.330Z,5.47
2024-04-15T09:18:19.700Z,8.90
2024-04-15T09:21:52.048Z,10.70
2024-04-15T09:25:23.995Z,6.22
2024-04-15T09:28:56.201Z,7.40
2024-04-15T09:32:29.081Z,5.82
2024-04-15T09:36:01.132Z,9.10
2024-04-15T09:39:34.156Z,7.30
2024-04-15T09:43:12.902Z,7.38
2024-04-15T09:46:46.448Z,6.20
2024-04-15T09:50:24.318Z,9.40
2024-04-15T09:54:01.907Z,6.47
2024-04-15T09:57:44.957Z,7.20
2024-04-15T10:01:20.497Z,7.30
2024-04-15T10:04:57.330Z,8.20
2024-04-15T10:08:30.570Z,6.95
2024-04-15T10:12:03.083Z,6.20
2024-04-15T10:15:35.315Z,7.35
2024-04-15T10:19:07.170Z,8.30
2024-04-15T10:22:40.377Z,8.60
2024-04-15T10:26:12.599Z,6.07
2024-04-15T10:29:44.415Z,5.60
2024-04-15T10:33:21.587Z,5.93
2024-04-15T10:36:56.537Z,8.93
2024-04-15T10:40:33.727Z,8.13
2024-04-15T10:44:06.098Z,7.80
2024-04-15T10:47:41.120Z,5.32
2024-04-15T10:51:13.371Z,7.97
2024-04-15T10:54:45.559Z,9.88
2024-04-15T10:58:18.425Z,7.70
2024-04-15T11:01:50.787Z,9.80
2024-04-15T11:05:24.645Z,5.23
2024-04-15T11:08:59.593Z,6.15
2024-04-15T11:12:31.977Z,7.40
2024-04-15T11:16:04.792Z,8.60
2024-04-15T11:19:37.569Z,8.57
2024-04-15T11:23:09.875Z,8.13
2024-04-15T11:26:43.117Z,9.95
2024-04-15T11:30:22.161Z,6.73
2024-04-15T11:33:54.269Z,6.05
2024-04-15T11:37:27.198Z,6.15
2024-04-15T11:40:59.618Z,7.67
2024-04-15T11:44:32.548Z,8.60
2024-04-15T11:48:08.311Z,8.05
2024-04-15T11:51:43.746Z,5.22
2024-04-15T11:55:21.623Z,8.27
2024-04-15T11:58:54.061Z,9.23
2024-04-15T12:02:25.819Z,5.40
2024-04-15T12:05:58.019Z,7.63
2024-04-15T12:09:31.650Z,8.00
2024-04-15T12:13:04.458Z,8.15
2024-04-15T12:16:36.799Z,7.15
2024-04-15T12:20:09.655Z,5.83
2024-04-15T12:23:41.643Z,6.63
2024-04-15T12:27:14.552Z,6.38
2024-04-15T12:30:46.327Z,7.75
2024-04-15T12:34:18.554Z,6.20
2024-04-15T12:37:50.491Z,8.20
2024-04-15T12:41:22.628Z,6.78
2024-04-15T12:44:54.763Z,7.60
2024-04-15T12:48:27.138Z,7.13
2024-04-15T12:51:59.358Z,7.20
2024-04-15T12:55:31.814Z,6.15
2024-04-15T12:59:04.039Z,7.80
2024-04-15T13:02:39.802Z,9.00
2024-04-15T13:06:12.207Z,9.18
2024-04-15T13:09:44.099Z,7.07
2024-04-15T13:13:16.304Z,8.47
2024-04-15T13:16:48.508Z,8.67
2024-04-15T13:20:21.554Z,5.18
2024-04-15T13:23:55.575Z,7.65
2024-04-15T13:27:27.782Z,8.13
2024-04-15T13:31:04.425Z,7.45
2024-04-15T13:34:37.100Z,6.18
2024-04-15T13:38:09.661Z,6.90
2024-04-15T13:41:41.845Z,5.17
2024-04-15T13:45:13.742Z,7.28
2024-04-15T13:48:45.946Z,5.80
2024-04-15T13:52:18.271Z,5.87
2024-04-15T13:55:50.082Z,5.60
2024-04-15T13:59:23.354Z,6.07
2024-04-15T14:02:55.422Z,4.33
2024-04-15T14:06:29.277Z,4.37
2024-04-15T14:10:01.154Z,5.88
2024-04-15T14:13:33.599Z,7.25
2024-04-15T14:17:10.865Z,4.30
2024-04-15T14:20:42.770Z,5.35
2024-04-15T14:24:14.967Z,4.47
2024-04-15T14:27:46.879Z,4.75
2024-04-15T14:31:19.353Z,6.27
2024-04-15T14:34:53.390Z,3.55
2024-04-15T14:38:26.170Z,4.53
2024-04-15T14:41:58.041Z,9.63
2024-04-15T14:45:30.262Z,6.68
2024-04-15T14:49:04.339Z,4.82
2024-04-15T14:52:36.381Z,3.58
2024-04-15T14:56:08.551Z,5.43
2024-04-15T14:59:45.722Z,7.05
2024-04-15T15:03:17.933Z,4.03
2024-04-15T15:06:51.215Z,8.80
2024-04-15T15:10:23.455Z,6.60
2024-04-15T15:13:55.299Z,4.78
2024-04-15T15:17:27.548Z,4.97
2024-04-15T15:21:04.840Z,8.60
2024-04-15T15:24:44.105Z,7.50
2024-04-15T15:28:16.410Z,6.65
2024-04-15T15:31:49.756Z,5.37
2024-04-15T15:35:22.083Z,3.00
2024-04-15T15:38:53.896Z,6.07
2024-04-15T15:42:26.861Z,7.63
2024-04-15T15:45:59.226Z,3.70
2024-04-15T15:49:31.234Z,6.72
2024-04-15T15:53:03.783Z,3.22
2024-04-15T15:56:38.925Z,5.40
2024-04-15T16:00:14.665Z,3.97
2024-04-15T16:03:46.536Z,5.57
2024-04-15T16:07:18.810Z,4.50
2024-04-15T16:10:50.632Z,5.40
2024-04-15T16:14:22.786Z,6.97
2024-04-15T16:17:54.692Z,4.80
2024-04-15T16:21:27.046Z,5.73
2024-04-15T16:24:59.292Z,8.38
2024-04-15T16:28:31.162Z,5.97
2024-04-15T16:32:03.499Z,6.67
2024-04-15T16:35:35.719Z,6.93
2024-04-15T16:39:08.236Z,6.72
2024-04-15T16:42:40.420Z,7.13
2024-04-15T16:46:12.327Z,6.38
2024-04-15T16:49:44.544Z,8.32
2024-04-15T16:53:16.271Z,7.55
2024-04-15T16:56:49.140Z,7.23
2024-04-15T17:00:22.062Z,5.68
2024-04-15T17:03:54.874Z,6.85
2024-04-15T17:07:27.625Z,5.80
2024-04-15T17:10:59.896Z,7.20
2024-04-15T17:14:32.155Z,6.20
2024-04-15T17:18:04.227Z,3.93
2024-04-15T17:21:36.903Z,5.70
2024-04-15T17:25:09.157Z,5.32
2024-04-15T17:28:41.566Z,5.78
2024-04-15T17:32:13.352Z,5.33
2024-04-15T17:35:46.386Z,7.13
2024-04-15T17:39:18.596Z,5.80
2024-04-15T17:42:52.711Z,5.57
2024-04-15T17:46:25.191Z,5.25
2024-04-15T17:49:56.956Z,4.35
2024-04-15T17:53:29.161Z,7.07
2024-04-15T17:57:01.100Z,10.70
2024-04-15T18:00:33.470Z,7.22
2024-04-15T18:04:07.037Z,7.38
2024-04-15T18:07:38.987Z,8.43
2024-04-15T18:11:11.216Z,14.35
2024-04-15T18:14:43.355Z,13.98
2024-04-15T18:18:16.706Z,15.43
2024-04-15T18:21:49.241Z,14.98
2024-04-15T18:25:21.555Z,10.90
2024-04-15T18:28:54.362Z,8.33
2024-04-15T18:32:26.204Z,9.50
2024-04-15T18:35:58.636Z,7.00
2024-04-15T18:39:30.559Z,7.20
2024-04-15T18:43:03.186Z,9.47
2024-04-15T18:46:35.577Z,10.10
2024-04-15T18:50:07.803Z,9.30
2024-04-15T18:53:39.958Z,10.10
2024-04-15T18:57:12.230Z,7.32
2024-04-15T19:00:44.437Z,7.78
2024-04-15T19:04:16.281Z,9.07
2024-04-15T19:07:49.263Z,14.73
2024-04-15T19:11:21.503Z,7.25
2024-04-15T19:15:06.842Z,7.63
2024-04-15T19:18:45.154Z,8.67
2024-04-15T19:22:17.358Z,12.35
2024-04-15T19:25:49.133Z,7.63
2024-04-15T19:29:21.374Z,11.50
2024-04-15T19:32:53.179Z,8.93
2024-04-15T19:36:25.397Z,9.85
2024-04-15T19:39:58.162Z,7.50
2024-04-15T19:43:30.585Z,7.68
2024-04-15T19:47:02.855Z,13.95
2024-04-15T19:50:34.634Z,11.45
2024-04-15T19:54:06.804Z,10.57
2024-04-15T19:57:39.614Z,14.80
2024-04-15T20:01:11.865Z,11.55
2024-04-15T20:04:44.424Z,10.43
2024-04-15T20:08:21.428Z,9.52
2024-04-15T20:11:54.353Z,11.82
2024-04-15T20:15:26.704Z,10.63
2024-04-15T20:19:07.011Z,11.13
2024-04-15T20:22:43.462Z,11.63
2024-04-15T20:26:16.011Z,9.82
2024-04-15T20:29:48.393Z,9.37
2024-04-15T20:33:21.005Z,11.05
2024-04-15T20:36:53.770Z,13.85
2024-04-15T20:40:35.132Z,12.57
2024-04-15T20:44:11.914Z,15.48
2024-04-15T20:47:45.118Z,12.73
2024-04-15T20:51:17.119Z,16.37
2024-04-15T20:54:50.408Z,13.10
2024-04-15T20:58:23.452Z,14.63
2024-04-15T21:01:55.542Z,11.00
2024-04-15T21:05:28.297Z,17.90
2024-04-15T21:09:00.271Z,22.00
2024-04-15T21:12:32.641Z,13.32
2024-04-15T21:16:05.388Z,17.17
2024-04-15T21:19:38.339Z,24.20
2024-04-15T21:23:10.679Z,18.50
2024-04-15T21:26:43.148Z,16.58
2024-04-15T21:30:15.420Z,18.50
2024-04-15T21:33:47.694Z,16.25
2024-04-15T21:37:19.582Z,14.63
2024-04-15T21:40:51.874Z,18.47
2024-04-15T21:44:24.063Z,16.17
2024-04-15T21:47:56.466Z,16.38
2024-04-15T21:51:31.037Z,17.60
2024-04-15T21:55:02.952Z,14.48
2024-04-15T21:58:35.155Z,12.18
2024-04-15T22:02:07.661Z,18.23
2024-04-15T22:05:39.548Z,18.53
2024-04-15T22:09:11.725Z,16.48
2024-04-15T22:12:43.459Z,15.07
2024-04-15T22:16:15.646Z,11.67
2024-04-15T22:19:47.767Z,8.98
2024-04-15T22:23:19.968Z,11.80
2024-04-15T22:26:52.278Z,10.53
2024-04-15T22:30:24.022Z,9.63
2024-04-15T22:33:56.290Z,12.65
2024-04-15T22:37:28.699Z,15.65
2024-04-15T22:41:00.604Z,13.60
2024-04-15T22:44:32.979Z,13.18
2024-04-15T22:48:05.483Z,16.17
2024-04-15T22:51:37.704Z,14.07
2024-04-15T22:55:09.483Z,14.27
2024-04-15T22:58:41.768Z,13.98
2024-04-15T23:02:13.992Z,10.77
2024-04-15T23:05:46.309Z,11.05
2024-04-15T23:09:18.607Z,8.45
2024-04-15T23:12:50.817Z,7.25
2024-04-15T23:16:24.430Z,7.23
2024-04-15T23:19:56.838Z,5.85
2024-04-15T23:23:28.965Z,7.38
2024-04-15T23:27:03.800Z,8.13
2024-04-15T23:30:36.020Z,6.93
2024-04-15T23:34:07.758Z,7.45
2024-04-15T23:37:39.981Z,7.40
2024-04-15T23:41:12.149Z,7.57
2024-04-15T23:44:44.101Z,6.80
2024-04-15T23:48:17.124Z,6.43
2024-04-15T23:51:49.277Z,7.53
2024-04-15T23:55:21.036Z,6.95
2024-04-15T23:58:53.458Z,8.20
