createdAt,value
2023-01-25T06:03:01.542Z,0.1
2023-01-25T06:05:01.131Z,0.2
2023-01-25T06:25:01.517Z,1.0
2023-01-25T06:30:01.211Z,1.0
2023-01-25T06:36:00.128Z,1.1
2023-01-25T06:37:00.131Z,1.2
2023-01-25T06:39:00.432Z,1.3
2023-01-25T06:41:00.392Z,1.5
2023-01-25T06:42:00.128Z,1.7
2023-01-25T06:43:00.132Z,1.9
2023-01-25T06:44:00.177Z,2.2
2023-01-25T06:45:00.757Z,2.5
2023-01-25T06:46:00.609Z,2.8
2023-01-25T06:47:00.137Z,3.1
2023-01-25T06:48:00.155Z,3.5
2023-01-25T06:49:00.157Z,4.1
2023-01-25T06:50:00.165Z,4.7
2023-01-25T06:51:00.340Z,5.5
2023-01-25T06:52:00.131Z,6.3
2023-01-25T06:53:00.133Z,7.1
2023-01-25T06:54:00.170Z,8.4
2023-01-25T06:55:00.418Z,9.7
2023-01-25T06:56:00.801Z,11.4
2023-01-25T06:57:00.163Z,13.1
2023-01-25T06:58:00.396Z,14.7
2023-01-25T06:59:00.170Z,17.3
2023-01-25T07:00:00.970Z,19.8
2023-01-25T07:01:02.531Z,23.2
2023-01-25T07:02:01.183Z,26.6
2023-01-25T07:03:00.205Z,30.0
2023-01-25T07:04:00.190Z,34.8
2023-01-25T07:05:00.154Z,39.6
2023-01-25T07:06:00.338Z,46.7
2023-01-25T07:07:00.136Z,53.7
2023-01-25T07:08:00.141Z,60.8
2023-01-25T07:09:00.158Z,69.9
2023-01-25T07:10:00.174Z,79.1
2023-01-25T07:11:00.354Z,90.9
2023-01-25T07:12:00.143Z,102.8
2023-01-25T07:13:00.173Z,114.7
2023-01-25T07:14:05.188Z,130.1
2023-01-25T07:15:05.796Z,145.5
2023-01-25T07:16:00.608Z,163.3
2023-01-25T07:17:02.186Z,181.2
2023-01-25T07:18:11.487Z,199.1
2023-01-25T07:19:00.152Z,221.5
2023-01-25T07:20:00.180Z,243.9
2023-01-25T07:21:00.863Z,271.0
2023-01-25T07:22:00.320Z,298.1
2023-01-25T07:23:02.080Z,325.3
2023-01-25T07:24:00.233Z,357.1
2023-01-25T07:25:00.694Z,388.9
2023-01-25T07:26:00.357Z,422.1
2023-01-25T07:27:00.142Z,455.4
2023-01-25T07:28:00.405Z,488.7
2023-01-25T07:29:00.210Z,532.3
2023-01-25T07:30:00.655Z,576.0
2023-01-25T07:31:00.350Z,618.9
2023-01-25T07:32:00.143Z,661.9
2023-01-25T07:33:00.410Z,704.8
2023-01-25T07:34:00.195Z,750.1
2023-01-25T07:35:01.345Z,795.5
2023-01-25T07:36:00.802Z,843.9
2023-01-25T07:37:00.140Z,892.4
2023-01-25T07:38:00.145Z,940.9
2023-01-25T07:39:00.165Z,984.9
2023-01-25T07:40:00.167Z,1028.9
2023-01-25T07:41:00.381Z,1082.6
2023-01-25T07:42:00.146Z,1136.3
2023-01-25T07:43:00.145Z,1190.1
2023-01-25T07:44:00.414Z,1239.2
2023-01-25T07:45:00.796Z,1288.3
2023-01-25T07:46:00.593Z,1368.6
2023-01-25T07:47:00.153Z,1448.9
2023-01-25T07:48:00.177Z,1529.1
2023-01-25T07:49:00.175Z,1614.3
2023-01-25T07:50:01.863Z,1699.4
2023-01-25T07:51:00.678Z,1782.5
2023-01-25T07:52:00.147Z,1865.5
2023-01-25T07:53:00.147Z,1948.6
2023-01-25T07:54:00.176Z,2023.7
2023-01-25T07:55:00.187Z,2098.7
2023-01-25T07:56:05.359Z,2180.0
2023-01-25T07:57:00.142Z,2261.3
2023-01-25T07:58:00.231Z,2342.5
2023-01-25T07:59:00.203Z,2430.5
2023-01-25T08:00:01.083Z,2518.4
2023-01-25T08:01:00.398Z,2578.9
2023-01-25T08:02:00.171Z,2639.3
2023-01-25T08:03:00.146Z,2699.8
2023-01-25T08:04:05.158Z,2765.3
2023-01-25T08:05:00.170Z,2830.7
2023-01-25T08:06:00.321Z,2889.7
2023-01-25T08:07:00.153Z,2948.7
2023-01-25T08:08:00.150Z,3007.7
2023-01-25T08:09:00.183Z,3095.0
2023-01-25T08:10:00.527Z,3182.3
2023-01-25T08:11:01.454Z,3289.2
2023-01-25T08:12:00.155Z,3396.1
2023-01-25T08:13:00.152Z,3503.1
2023-01-25T08:14:00.176Z,3596.3
2023-01-25T08:15:01.057Z,3689.5
2023-01-25T08:16:15.204Z,3812.8
2023-01-25T08:17:01.260Z,3936.1
2023-01-25T08:18:00.423Z,4059.5
2023-01-25T08:19:00.253Z,4168.7
2023-01-25T08:45:09.293Z,7722.0
2023-01-25T08:46:00.518Z,8063.5
2023-01-25T08:47:00.519Z,8177.3
2023-01-25T08:48:00.646Z,8234.3
2023-01-25T08:49:00.547Z,8368.2
2023-01-25T08:50:00.758Z,8457.5
2023-01-25T08:51:00.527Z,8620.6
2023-01-25T08:52:00.524Z,8742.9
2023-01-25T08:53:00.528Z,8838.0
2023-01-25T08:54:00.517Z,8899.9
2023-01-25T08:55:00.768Z,8950.5
2023-01-25T08:56:00.525Z,9036.3
2023-01-25T08:57:00.517Z,9108.9
2023-01-25T08:58:00.524Z,9171.1
2023-01-25T08:59:00.534Z,9185.7
2023-01-25T09:00:10.569Z,9296.9
2023-01-25T09:01:00.548Z,9431.5
2023-01-25T09:02:00.535Z,9566.1
2023-01-25T09:03:01.607Z,9700.7
2023-01-25T09:04:00.653Z,9810.4
2023-01-25T09:05:05.753Z,9920.1
2023-01-25T09:06:00.523Z,10073.8
2023-01-25T09:07:00.528Z,10227.5
2023-01-25T09:08:00.523Z,10381.3
2023-01-25T09:09:00.605Z,10511.5
2023-01-25T09:10:00.789Z,10641.8
2023-01-25T09:11:00.553Z,10710.1
2023-01-25T09:12:00.524Z,10778.3
2023-01-25T09:13:00.523Z,10846.6
2023-01-25T09:14:00.529Z,10968.9
2023-01-25T09:15:03.690Z,11091.3
2023-01-25T09:16:00.521Z,11172.7
2023-01-25T09:17:00.556Z,11254.2
2023-01-25T09:18:00.530Z,11335.7
2023-01-25T09:19:00.527Z,11453.5
2023-01-25T09:20:02.427Z,11571.4
2023-01-25T09:21:00.542Z,11643.6
2023-01-25T09:22:05.534Z,11715.8
2023-01-25T09:23:00.522Z,11788.0
2023-01-25T09:24:08.163Z,11963.3
2023-01-25T09:25:00.769Z,12138.7
2023-01-25T09:26:00.521Z,12357.7
2023-01-25T09:27:00.522Z,12576.7
2023-01-25T09:28:00.528Z,12795.7
2023-01-25T09:29:00.530Z,13038.0
2023-01-25T09:30:18.116Z,13280.3
2023-01-25T09:31:24.292Z,13471.1
2023-01-25T09:32:00.909Z,13661.8
2023-01-25T09:33:00.627Z,13852.5
2023-01-25T09:34:00.532Z,14004.0
2023-01-25T09:35:01.712Z,14155.5
2023-01-25T09:36:00.536Z,14383.5
2023-01-25T09:37:00.531Z,14611.5
2023-01-25T09:38:00.543Z,14839.5
2023-01-25T09:39:00.538Z,14910.7
2023-01-25T09:40:01.744Z,14981.9
2023-01-25T09:41:00.528Z,15096.6
2023-01-25T09:42:03.701Z,15211.3
2023-01-25T09:43:00.538Z,15326.1
2023-01-25T09:44:10.518Z,15339.0
2023-01-25T09:45:01.493Z,15351.9
2023-01-25T09:46:00.618Z,15390.3
2023-01-25T09:47:00.562Z,15428.6
2023-01-25T09:48:00.560Z,15466.9
2023-01-25T09:49:07.159Z,15503.2
2023-01-25T09:50:00.852Z,15539.5
2023-01-25T09:51:00.538Z,15581.9
2023-01-25T09:52:00.595Z,15624.4
2023-01-25T09:53:00.533Z,15666.9
2023-01-25T09:54:00.547Z,15709.1
2023-01-25T09:55:01.721Z,15751.4
2023-01-25T09:56:00.651Z,15776.5
2023-01-25T09:57:00.532Z,15801.5
2023-01-25T09:58:00.538Z,15826.6
2023-01-25T09:59:00.541Z,16026.3
2023-01-25T10:00:08.881Z,16226.1
2023-01-25T10:01:00.537Z,16389.9
2023-01-25T10:02:00.559Z,16553.7
2023-01-25T10:03:00.557Z,16717.5
2023-01-25T10:04:00.534Z,16774.1
2023-01-25T10:05:00.746Z,16830.8
2023-01-25T10:06:00.562Z,16772.0
2023-01-25T10:07:01.636Z,16713.2
2023-01-25T10:08:00.534Z,16654.4
2023-01-25T10:09:00.538Z,16766.5
2023-01-25T10:10:01.945Z,16878.7
2023-01-25T10:11:00.564Z,16873.0
2023-01-25T10:12:00.534Z,16867.3
2023-01-25T10:13:00.551Z,16861.7
2023-01-25T10:14:00.539Z,16860.7
2023-01-25T10:15:02.332Z,16859.7
2023-01-25T10:16:00.577Z,16822.3
2023-01-25T10:17:00.535Z,16785.0
2023-01-25T10:18:00.533Z,16747.7
2023-01-25T10:19:00.539Z,16881.3
2023-01-25T10:20:00.788Z,17015.0
2023-01-25T10:21:00.585Z,17099.2
2023-01-25T10:22:00.544Z,17183.4
2023-01-25T10:23:00.567Z,17267.6
2023-01-25T10:24:00.589Z,17402.2
2023-01-25T10:25:00.779Z,17536.8
2023-01-25T10:26:00.595Z,17787.5
2023-01-25T10:27:00.544Z,18038.3
2023-01-25T10:28:00.552Z,18289.0
2023-01-25T10:29:01.584Z,18485.9
2023-01-25T10:30:01.373Z,18682.9
2023-01-25T10:31:00.695Z,18875.0
2023-01-25T10:32:00.613Z,19067.1
2023-01-25T10:33:00.551Z,19259.3
2023-01-25T10:34:00.550Z,19312.3
2023-01-25T10:35:01.638Z,19365.4
2023-01-25T10:36:01.080Z,19471.3
2023-01-25T10:37:00.572Z,19577.3
2023-01-25T10:38:00.551Z,19683.2
2023-01-25T10:39:00.544Z,19614.0
2023-01-25T10:40:03.294Z,19544.8
2023-01-25T10:41:00.591Z,19421.4
2023-01-25T10:42:00.550Z,19298.0
2023-01-25T10:43:01.603Z,19174.6
2023-01-25T10:44:00.542Z,19065.7
2023-01-25T10:45:02.425Z,18956.9
2023-01-25T10:46:00.580Z,18962.9
2023-01-25T10:47:05.549Z,18969.0
2023-01-25T10:48:00.553Z,18975.1
2023-01-25T10:49:00.557Z,18983.2
2023-01-25T10:50:00.768Z,18991.3
2023-01-25T10:51:00.579Z,19202.7
2023-01-25T10:52:00.557Z,19414.0
2023-01-25T10:53:00.571Z,19625.3
2023-01-25T10:54:00.549Z,19768.6
2023-01-25T10:55:01.373Z,19911.9
2023-01-25T10:56:00.581Z,20042.7
2023-01-25T10:57:01.584Z,20173.5
2023-01-25T10:58:00.553Z,20304.3
2023-01-25T10:59:00.550Z,20321.5
2023-01-25T11:00:05.302Z,20338.8
2023-01-25T11:01:00.590Z,20413.1
2023-01-25T11:02:00.590Z,20487.3
2023-01-25T11:03:00.633Z,20561.6
2023-01-25T11:04:00.551Z,20625.0
2023-01-25T11:05:00.764Z,20688.4
2023-01-25T11:06:01.668Z,20570.0
2023-01-25T11:07:00.580Z,20451.6
2023-01-25T11:08:00.550Z,20333.2
2023-01-25T11:09:00.582Z,20387.8
2023-01-25T11:10:02.431Z,20442.4
2023-01-25T11:11:00.636Z,20584.0
2023-01-25T11:12:00.551Z,20725.6
2023-01-25T11:13:01.604Z,20867.2
2023-01-25T11:14:00.556Z,20984.7
2023-01-25T11:15:01.422Z,21102.1
2023-01-25T11:16:00.627Z,21105.6
2023-01-25T11:17:00.560Z,21109.1
2023-01-25T11:18:00.556Z,21112.5
2023-01-25T11:19:00.563Z,21188.3
2023-01-25T11:20:02.766Z,21264.1
2023-01-25T11:21:00.670Z,21297.9
2023-01-25T11:22:00.556Z,21331.7
2023-01-25T11:23:00.554Z,21365.5
2023-01-25T11:24:00.602Z,21428.5
2023-01-25T11:25:00.790Z,21491.4
2023-01-25T11:26:00.585Z,21381.6
2023-01-25T11:27:00.555Z,21271.8
2023-01-25T11:28:00.550Z,21162.0
2023-01-25T11:29:00.559Z,21380.5
2023-01-25T11:30:01.394Z,21598.9
2023-01-25T11:31:00.719Z,21705.5
2023-01-25T11:32:00.635Z,21812.0
2023-01-25T11:33:00.557Z,21918.5
2023-01-25T11:34:00.555Z,22061.5
2023-01-25T11:35:01.667Z,22204.5
2023-01-25T11:36:00.799Z,22367.3
2023-01-25T11:37:00.554Z,22530.1
2023-01-25T11:38:00.553Z,22692.9
2023-01-25T11:39:00.564Z,22845.1
2023-01-25T11:40:15.639Z,22997.3
2023-01-25T11:41:01.164Z,23079.8
2023-01-25T11:42:01.557Z,23162.3
2023-01-25T11:43:00.607Z,23244.7
2023-01-25T11:44:00.566Z,23146.1
2023-01-25T11:45:01.188Z,23047.5
2023-01-25T11:46:00.952Z,22979.7
2023-01-25T11:47:00.607Z,22911.8
2023-01-25T11:48:00.562Z,22843.9
2023-01-25T11:49:00.568Z,22735.7
2023-01-25T11:50:00.575Z,22627.5
2023-01-25T11:51:01.090Z,22421.8
2023-01-25T11:52:00.654Z,22216.1
2023-01-25T11:53:01.591Z,22010.3
2023-01-25T11:54:01.714Z,21794.7
2023-01-25T11:55:00.567Z,21579.1
2023-01-25T11:56:00.923Z,21666.0
2023-01-25T11:57:01.700Z,21752.9
2023-01-25T11:58:00.565Z,21839.7
2023-01-25T11:59:00.627Z,21684.9
2023-01-25T12:00:01.474Z,21530.0
2023-01-25T12:01:01.484Z,21409.5
2023-01-25T12:02:00.597Z,21289.1
2023-01-25T12:03:05.653Z,21168.6
2023-01-25T12:04:05.667Z,20999.4
2023-01-25T12:05:04.223Z,20830.2
2023-01-25T12:06:02.121Z,20780.9
2023-01-25T12:07:00.619Z,20731.5
2023-01-25T12:08:00.565Z,20682.2
2023-01-25T12:09:00.564Z,20692.4
2023-01-25T12:10:05.620Z,20702.6
2023-01-25T12:11:00.782Z,20614.3
2023-01-25T12:12:00.621Z,20525.9
2023-01-25T12:13:05.637Z,20437.6
2023-01-25T12:14:00.588Z,20440.4
2023-01-25T12:15:01.475Z,20443.2
2023-01-25T12:16:00.847Z,20527.4
2023-01-25T12:17:00.623Z,20611.6
2023-01-25T12:18:00.574Z,20695.8
2023-01-25T12:19:00.573Z,20732.1
2023-01-25T12:20:00.595Z,20768.3
2023-01-25T12:21:01.699Z,20875.4
2023-01-25T12:22:00.601Z,20982.5
2023-01-25T12:23:00.578Z,21089.5
2023-01-25T12:24:00.686Z,21027.5
2023-01-25T12:25:00.681Z,20965.4
2023-01-25T12:26:00.788Z,20925.5
2023-01-25T12:27:00.606Z,20885.5
2023-01-25T12:28:00.637Z,20845.6
2023-01-25T12:29:00.585Z,20834.7
2023-01-25T12:30:01.385Z,20823.9
2023-01-25T12:31:01.191Z,20737.2
2023-01-25T12:32:00.621Z,20650.5
2023-01-25T12:33:13.780Z,20563.9
2023-01-25T12:34:03.266Z,20650.2
2023-01-25T12:35:00.617Z,20736.5
2023-01-25T12:36:00.886Z,20584.1
2023-01-25T12:37:01.007Z,20431.6
2023-01-25T12:38:00.647Z,20279.1
2023-01-25T12:39:00.583Z,20187.1
2023-01-25T12:40:00.596Z,20095.0
2023-01-25T12:41:02.321Z,20005.4
2023-01-25T12:42:00.736Z,19915.8
2023-01-25T12:43:00.658Z,19826.2
2023-01-25T12:44:00.614Z,19702.3
2023-01-25T12:45:01.231Z,19578.3
2023-01-25T12:46:00.791Z,19589.3
2023-01-25T12:47:00.663Z,19600.3
2023-01-25T12:48:00.655Z,19611.3
2023-01-25T12:49:00.585Z,19453.2
2023-01-25T12:50:00.607Z,19295.1
2023-01-25T12:51:00.813Z,19202.8
2023-01-25T12:52:00.637Z,19110.5
2023-01-25T12:53:00.599Z,19018.3
2023-01-25T12:54:00.599Z,18953.3
2023-01-25T12:55:00.597Z,18888.3
2023-01-25T12:56:01.834Z,18763.4
2023-01-25T12:57:00.630Z,18638.5
2023-01-25T12:58:00.595Z,18513.7
2023-01-25T12:59:00.649Z,18441.8
2023-01-25T13:00:02.920Z,18369.9
2023-01-25T13:01:01.841Z,18241.8
2023-01-25T13:02:00.664Z,18113.7
2023-01-25T13:03:00.597Z,17985.5
2023-01-25T13:04:00.596Z,17990.5
2023-01-25T13:05:01.201Z,17995.4
2023-01-25T13:06:07.022Z,17942.2
2023-01-25T13:07:01.699Z,17889.0
2023-01-25T13:08:00.879Z,17835.8
2023-01-25T13:09:00.587Z,17776.7
2023-01-25T13:10:00.609Z,17717.5
2023-01-25T13:11:20.880Z,17570.8
2023-01-25T13:12:01.572Z,17424.1
2023-01-25T13:13:00.615Z,17277.3
2023-01-25T13:14:00.595Z,17218.7
2023-01-25T13:35:01.780Z,13748.0
2023-01-25T13:36:00.374Z,13832.0
2023-01-25T13:37:00.375Z,13860.0
2023-01-25T13:38:00.993Z,13874.0
2023-01-25T13:39:01.218Z,14012.2
2023-01-25T13:40:07.635Z,14104.3
2023-01-25T13:41:00.389Z,14100.1
2023-01-25T13:42:00.382Z,14097.0
2023-01-25T13:43:00.422Z,14094.6
2023-01-25T13:44:00.386Z,14082.8
2023-01-25T13:45:01.551Z,14073.2
2023-01-25T13:46:00.406Z,14028.8
2023-01-25T13:47:00.380Z,13991.3
2023-01-25T13:48:00.414Z,13959.1
2023-01-25T13:49:00.378Z,13832.9
2023-01-25T13:50:01.531Z,13720.8
2023-01-25T13:51:01.437Z,13620.4
2023-01-25T13:52:00.382Z,13520.0
2023-01-25T13:53:00.411Z,13419.6
2023-01-25T13:54:00.421Z,13137.5
2023-01-25T13:55:00.796Z,12855.3
2023-01-25T13:56:00.454Z,12654.5
2023-01-25T13:57:00.380Z,12453.6
2023-01-25T13:58:00.416Z,12252.7
2023-01-25T13:59:00.419Z,12056.5
2023-01-25T14:00:12.595Z,11860.3
2023-01-25T14:01:00.545Z,11667.8
2023-01-25T14:02:00.426Z,11475.3
2023-01-25T14:03:00.408Z,11282.7
2023-01-25T14:04:00.386Z,11119.5
2023-01-25T14:05:00.802Z,10956.3
2023-01-25T14:06:01.410Z,10790.6
2023-01-25T14:07:00.427Z,10624.9
2023-01-25T14:08:00.427Z,10459.1
2023-01-25T14:09:00.387Z,10375.7
2023-01-25T14:10:02.182Z,10292.3
2023-01-25T14:11:00.410Z,10150.1
2023-01-25T14:12:00.395Z,10007.8
2023-01-25T14:13:00.443Z,9865.5
2023-01-25T14:14:01.417Z,9759.5
2023-01-25T14:15:02.061Z,9653.4
2023-01-25T14:16:00.434Z,9514.2
2023-01-25T14:17:00.520Z,9375.0
2023-01-25T14:18:00.437Z,9235.8
2023-01-25T14:19:00.391Z,9235.7
2023-01-25T14:21:15.539Z,9098.5
2023-01-25T14:22:01.886Z,8961.3
2023-01-25T14:23:01.552Z,8824.1
2023-01-25T14:24:00.744Z,8716.2
2023-01-25T14:45:02.302Z,6142.0
2023-01-25T14:46:00.249Z,5797.0
2023-01-25T14:47:00.224Z,5682.0
2023-01-25T14:48:00.230Z,5624.5
2023-01-25T14:49:00.263Z,5513.2
2023-01-25T14:50:00.520Z,5439.0
2023-01-25T14:51:00.246Z,5381.0
2023-01-25T14:52:00.225Z,5337.5
2023-01-25T14:53:00.229Z,5303.7
2023-01-25T14:54:00.393Z,5225.4
2023-01-25T14:55:01.472Z,5161.4
2023-01-25T14:56:00.269Z,5127.5
2023-01-25T14:57:00.286Z,5098.8
2023-01-25T14:58:00.306Z,5074.3
2023-01-25T14:59:00.467Z,5018.5
2023-01-25T15:00:19.443Z,4891.5
2023-01-25T15:01:00.367Z,4783.9
2023-01-25T15:02:00.391Z,4676.3
2023-01-25T15:03:00.295Z,4568.7
2023-01-25T15:25:18.979Z,1798.0
2023-01-25T15:26:00.736Z,1704.5
2023-01-25T15:27:00.690Z,1673.3
2023-01-25T15:28:00.698Z,1657.8
2023-01-25T15:29:00.989Z,1618.4
2023-01-25T15:30:03.091Z,1592.2
2023-01-25T15:31:04.146Z,1565.1
2023-01-25T15:32:00.696Z,1544.9
2023-01-25T15:33:00.709Z,1529.1
2023-01-25T15:34:00.690Z,1485.7
2023-01-25T15:35:00.989Z,1450.2
2023-01-25T15:36:00.735Z,1408.7
2023-01-25T15:37:00.694Z,1373.5
2023-01-25T15:38:00.706Z,1343.4
2023-01-25T15:39:00.714Z,1305.5
2023-01-25T15:40:01.241Z,1237.2
2023-01-25T15:41:00.749Z,1171.7
2023-01-25T15:42:00.702Z,1106.3
2023-01-25T15:43:00.703Z,1040.8
2023-01-25T15:44:00.976Z,980.7
2023-01-25T15:45:01.597Z,920.7
2023-01-25T15:46:06.815Z,857.4
2023-01-25T15:47:00.705Z,794.1
2023-01-25T15:48:01.741Z,730.9
2023-01-25T15:49:00.705Z,682.7
2023-01-25T15:50:01.739Z,634.5
2023-01-25T15:51:00.768Z,589.9
2023-01-25T15:52:00.704Z,545.4
2023-01-25T15:53:00.706Z,500.9
2023-01-25T15:54:00.715Z,463.9
2023-01-25T15:55:02.013Z,427.0
2023-01-25T15:56:00.734Z,396.2
2023-01-25T15:57:00.737Z,365.4
2023-01-25T15:58:00.702Z,334.6
2023-01-25T15:59:00.716Z,306.1
2023-01-25T16:00:04.961Z,277.5
2023-01-25T16:01:00.762Z,254.0
2023-01-25T16:02:01.781Z,230.5
2023-01-25T16:03:00.722Z,206.9
2023-01-25T16:04:00.715Z,187.1
2023-01-25T16:05:01.961Z,167.2
2023-01-25T16:06:00.738Z,152.0
2023-01-25T16:07:00.706Z,136.8
2023-01-25T16:08:00.710Z,121.6
2023-01-25T16:09:00.712Z,109.6
2023-01-25T16:10:01.558Z,97.6
2023-01-25T16:11:00.755Z,88.2
2023-01-25T16:12:00.717Z,78.8
2023-01-25T16:13:00.744Z,69.4
2023-01-25T16:14:00.711Z,61.9
2023-01-25T16:15:01.550Z,54.3
2023-01-25T16:16:00.747Z,48.4
2023-01-25T16:17:00.743Z,42.5
2023-01-25T16:18:00.708Z,36.5
2023-01-25T16:19:00.992Z,32.1
2023-01-25T16:20:00.923Z,27.7
2023-01-25T16:21:00.878Z,24.3
2023-01-25T16:22:00.708Z,20.9
2023-01-25T16:23:00.716Z,17.5
2023-01-25T16:24:00.767Z,15.1
2023-01-25T16:25:01.218Z,12.6
2023-01-25T16:26:00.744Z,11.0
2023-01-25T16:27:00.844Z,9.4
2023-01-25T16:28:00.742Z,7.8
2023-01-25T16:29:01.050Z,6.7
2023-01-25T16:30:02.267Z,5.5
2023-01-25T16:31:00.878Z,4.9
2023-01-25T16:32:01.232Z,4.2
2023-01-25T16:33:00.719Z,3.5
2023-01-25T16:34:01.741Z,3.1
2023-01-25T16:35:03.050Z,2.6
2023-01-25T16:36:01.776Z,2.3
2023-01-25T16:37:00.715Z,2.1
2023-01-25T16:38:00.718Z,1.8
2023-01-25T16:39:00.720Z,1.7
2023-01-25T16:40:00.933Z,1.5
2023-01-25T16:42:00.727Z,1.4
2023-01-25T16:43:00.720Z,1.3
2023-01-25T16:45:01.715Z,1.2
2023-01-25T16:46:00.824Z,1.1
2023-01-25T16:48:00.713Z,1.0
2023-01-25T16:54:01.582Z,0.9
2023-01-25T16:56:00.993Z,0.8
2023-01-25T16:57:05.959Z,0.7
2023-01-25T16:59:00.993Z,0.6
2023-01-25T17:00:05.030Z,0.5
2023-01-25T17:02:01.793Z,0.4
2023-01-25T17:03:00.836Z,0.3
2023-01-25T17:05:05.933Z,0.2
2023-01-25T17:06:00.787Z,0.1
