createdAt,value
2023-10-26T00:01:14.088Z,99.90
2023-10-26T00:02:47.076Z,99.90
2023-10-26T00:04:20.611Z,99.90
2023-10-26T00:05:53.813Z,99.90
2023-10-26T00:07:25.814Z,99.90
2023-10-26T00:08:59.006Z,99.90
2023-10-26T00:10:31.195Z,99.90
2023-10-26T00:12:04.738Z,99.90
2023-10-26T00:13:36.743Z,99.90
2023-10-26T00:15:10.700Z,99.90
2023-10-26T00:16:42.706Z,99.90
2023-10-26T00:18:16.282Z,99.90
2023-10-26T00:19:50.683Z,99.90
2023-10-26T00:21:22.660Z,99.90
2023-10-26T00:22:55.643Z,99.90
2023-10-26T00:24:27.545Z,99.90
2023-10-26T00:26:00.567Z,99.90
2023-10-26T00:27:32.579Z,99.90
2023-10-26T00:29:05.488Z,99.90
2023-10-26T00:30:37.524Z,99.90
2023-10-26T00:32:10.899Z,99.90
2023-10-26T00:33:43.041Z,99.90
2023-10-26T00:35:17.433Z,99.90
2023-10-26T00:36:49.604Z,99.90
2023-10-26T00:38:22.566Z,99.90
2023-10-26T00:39:54.561Z,99.90
2023-10-26T00:41:27.697Z,99.90
2023-10-26T00:43:00.346Z,99.90
2023-10-26T00:44:33.307Z,99.90
2023-10-26T00:46:11.765Z,99.90
2023-10-26T00:47:45.124Z,99.90
2023-10-26T00:49:18.691Z,99.90
2023-10-26T00:50:53.262Z,99.90
2023-10-26T00:52:25.526Z,99.90
2023-10-26T00:53:58.660Z,99.90
2023-10-26T00:55:31.161Z,99.90
2023-10-26T00:57:06.319Z,99.90
2023-10-26T00:58:38.429Z,99.90
2023-10-26T01:00:12.678Z,99.90
2023-10-26T01:01:46.861Z,99.90
2023-10-26T01:03:20.185Z,99.90
2023-10-26T01:04:52.737Z,99.90
2023-10-26T01:06:27.278Z,99.90
2023-10-26T01:07:59.273Z,99.90
2023-10-26T01:09:32.186Z,99.90
2023-10-26T01:11:04.660Z,99.90
2023-10-26T01:12:37.863Z,99.90
2023-10-26T01:14:09.856Z,99.90
2023-10-26T01:15:43.077Z,99.90
2023-10-26T01:17:15.697Z,99.90
2023-10-26T01:18:48.771Z,99.90
2023-10-26T01:20:20.724Z,99.90
2023-10-26T01:21:55.780Z,99.90
2023-10-26T01:23:27.826Z,99.90
2023-10-26T01:25:00.907Z,99.90
2023-10-26T01:26:32.864Z,99.90
2023-10-26T01:28:08.071Z,99.90
2023-10-26T01:29:40.019Z,99.90
2023-10-26T01:31:13.014Z,99.90
2023-10-26T01:32:45.113Z,99.90
2023-10-26T01:34:18.106Z,99.90
2023-10-26T01:35:50.333Z,99.90
2023-10-26T01:37:24.730Z,99.90
2023-10-26T01:38:57.076Z,99.90
2023-10-26T01:40:29.970Z,99.90
2023-10-26T01:42:02.273Z,99.90
2023-10-26T01:43:35.405Z,99.90
2023-10-26T01:45:08.266Z,99.90
2023-10-26T01:46:41.360Z,99.90
2023-10-26T01:48:13.487Z,99.90
2023-10-26T01:49:46.592Z,99.90
2023-10-26T01:51:18.621Z,99.90
2023-10-26T01:52:53.192Z,99.90
2023-10-26T01:54:25.186Z,99.90
2023-10-26T01:55:58.171Z,99.90
2023-10-26T01:57:30.132Z,99.90
2023-10-26T01:59:03.210Z,99.90
2023-10-26T02:00:35.146Z,99.90
2023-10-26T02:02:08.202Z,99.90
2023-10-26T02:03:40.422Z,99.90
2023-10-26T02:05:13.393Z,99.90
2023-10-26T02:06:46.518Z,99.90
2023-10-26T02:08:19.928Z,99.90
2023-10-26T02:09:52.778Z,99.90
2023-10-26T02:11:24.764Z,99.90
2023-10-26T02:12:57.803Z,99.90
2023-10-26T02:14:30.742Z,99.90
2023-10-26T02:16:02.953Z,99.90
2023-10-26T02:17:35.861Z,99.90
2023-10-26T02:19:09.186Z,99.90
2023-10-26T02:20:41.077Z,99.90
2023-10-26T02:22:15.196Z,99.90
2023-10-26T02:23:48.751Z,99.90
2023-10-26T02:25:22.163Z,99.90
2023-10-26T02:26:54.293Z,99.90
2023-10-26T02:28:27.233Z,99.90
2023-10-26T02:29:59.280Z,99.90
2023-10-26T02:31:32.280Z,99.90
2023-10-26T02:33:04.486Z,99.90
2023-10-26T02:34:37.626Z,99.90
2023-10-26T02:36:09.851Z,99.90
2023-10-26T02:37:42.939Z,99.90
2023-10-26T02:39:17.234Z,99.90
2023-10-26T02:40:49.450Z,99.90
2023-10-26T02:42:22.444Z,99.90
2023-10-26T02:43:54.484Z,99.90
2023-10-26T02:45:28.643Z,99.90
2023-10-26T02:47:00.610Z,99.90
2023-10-26T02:48:33.756Z,99.90
2023-10-26T02:50:06.422Z,99.90
2023-10-26T02:51:39.442Z,99.90
2023-10-26T02:53:11.536Z,99.90
2023-10-26T02:54:47.166Z,99.90
2023-10-26T02:56:20.089Z,99.90
2023-10-26T02:57:52.102Z,99.90
2023-10-26T02:59:25.012Z,99.90
2023-10-26T03:00:58.050Z,99.90
2023-10-26T03:02:30.034Z,99.90
2023-10-26T03:04:03.847Z,99.90
2023-10-26T03:05:36.948Z,99.90
2023-10-26T03:07:12.398Z,99.90
2023-10-26T03:08:44.439Z,99.90
2023-10-26T03:10:18.957Z,99.90
2023-10-26T03:11:51.298Z,99.90
2023-10-26T03:13:24.348Z,99.90
2023-10-26T03:14:56.407Z,99.90
2023-10-26T03:16:29.951Z,99.90
2023-10-26T03:18:02.048Z,99.90
2023-10-26T03:19:35.179Z,99.90
2023-10-26T03:21:07.210Z,99.90
2023-10-26T03:22:40.157Z,99.90
2023-10-26T03:24:12.173Z,99.90
2023-10-26T03:25:46.547Z,99.90
2023-10-26T03:27:18.840Z,99.90
2023-10-26T03:28:53.008Z,99.90
2023-10-26T03:30:25.034Z,99.90
2023-10-26T03:31:58.513Z,99.90
2023-10-26T03:33:31.319Z,99.90
2023-10-26T03:35:04.789Z,99.90
2023-10-26T03:36:36.926Z,99.90
2023-10-26T03:38:10.744Z,99.90
2023-10-26T03:39:42.683Z,99.90
2023-10-26T03:41:17.160Z,99.90
2023-10-26T03:42:49.402Z,99.90
2023-10-26T03:44:22.416Z,99.90
2023-10-26T03:45:54.440Z,99.90
2023-10-26T03:47:27.474Z,99.90
2023-10-26T03:48:59.442Z,99.90
2023-10-26T03:50:32.408Z,99.90
2023-10-26T03:52:05.188Z,99.90
2023-10-26T03:53:38.222Z,99.90
2023-10-26T03:55:10.231Z,99.90
2023-10-26T03:56:44.881Z,99.90
2023-10-26T03:58:16.847Z,99.90
2023-10-26T03:59:49.925Z,99.90
2023-10-26T04:01:21.863Z,99.90
2023-10-26T04:02:54.837Z,99.90
2023-10-26T04:04:26.810Z,99.90
2023-10-26T04:05:59.814Z,99.90
2023-10-26T04:07:32.017Z,99.90
2023-10-26T04:09:05.253Z,99.90
2023-10-26T04:10:37.103Z,99.90
2023-10-26T04:12:11.547Z,99.90
2023-10-26T04:13:43.619Z,99.90
2023-10-26T04:15:16.774Z,99.90
2023-10-26T04:16:48.935Z,99.90
2023-10-26T04:18:21.981Z,99.90
2023-10-26T04:19:54.060Z,99.90
2023-10-26T04:21:27.139Z,99.90
2023-10-26T04:22:59.283Z,99.90
2023-10-26T04:24:32.443Z,99.90
2023-10-26T04:26:05.983Z,99.90
2023-10-26T04:27:40.370Z,99.90
2023-10-26T04:29:12.525Z,99.90
2023-10-26T04:30:46.183Z,99.90
2023-10-26T04:32:18.490Z,99.90
2023-10-26T04:33:52.319Z,99.90
2023-10-26T04:35:24.265Z,99.90
2023-10-26T04:36:57.290Z,99.90
2023-10-26T04:38:29.343Z,99.90
2023-10-26T04:40:03.801Z,99.90
2023-10-26T04:41:36.030Z,99.90
2023-10-26T04:43:10.976Z,99.90
2023-10-26T04:44:43.557Z,99.90
2023-10-26T04:46:16.770Z,99.90
2023-10-26T04:47:48.804Z,99.90
2023-10-26T04:49:21.826Z,99.90
2023-10-26T04:50:54.116Z,99.90
2023-10-26T04:52:27.426Z,99.90
2023-10-26T04:54:00.319Z,99.90
2023-10-26T04:55:34.895Z,99.90
2023-10-26T04:57:08.031Z,99.90
2023-10-26T04:58:41.642Z,99.90
2023-10-26T05:00:15.345Z,99.90
2023-10-26T05:01:48.460Z,99.90
2023-10-26T05:03:20.548Z,99.90
2023-10-26T05:04:53.710Z,99.90
2023-10-26T05:06:26.865Z,99.90
2023-10-26T05:07:58.816Z,99.90
2023-10-26T05:09:31.885Z,99.90
2023-10-26T05:11:04.207Z,99.90
2023-10-26T05:12:37.517Z,99.90
2023-10-26T05:14:11.705Z,99.90
2023-10-26T05:15:44.625Z,99.90
2023-10-26T05:17:17.721Z,99.90
2023-10-26T05:18:49.806Z,99.90
2023-10-26T05:20:23.247Z,99.90
2023-10-26T05:21:55.278Z,99.90
2023-10-26T05:23:28.454Z,99.90
2023-10-26T05:25:01.746Z,99.90
2023-10-26T05:26:34.473Z,99.90
2023-10-26T05:28:06.529Z,99.90
2023-10-26T05:29:40.878Z,99.90
2023-10-26T05:31:13.773Z,99.90
2023-10-26T05:32:45.790Z,99.90
2023-10-26T05:34:18.696Z,99.90
2023-10-26T05:35:50.695Z,99.90
2023-10-26T05:37:23.766Z,99.90
2023-10-26T05:38:56.851Z,99.90
2023-10-26T05:40:29.994Z,99.90
2023-10-26T05:42:05.364Z,99.90
2023-10-26T05:43:38.411Z,99.90
2023-10-26T05:45:12.657Z,99.90
2023-10-26T05:46:45.670Z,99.90
2023-10-26T05:48:17.876Z,99.90
2023-10-26T05:49:51.037Z,99.90
2023-10-26T05:51:24.140Z,99.90
2023-10-26T05:52:57.207Z,99.90
2023-10-26T05:54:29.402Z,99.90
2023-10-26T05:56:04.476Z,99.90
2023-10-26T05:57:36.513Z,99.90
2023-10-26T05:59:09.493Z,99.90
2023-10-26T06:00:43.798Z,99.90
2023-10-26T06:02:15.710Z,99.90
2023-10-26T06:03:48.739Z,99.90
2023-10-26T06:05:21.119Z,99.90
2023-10-26T06:06:54.107Z,99.90
2023-10-26T06:08:26.712Z,99.90
2023-10-26T06:09:59.659Z,99.90
2023-10-26T06:11:31.750Z,99.90
2023-10-26T06:13:04.744Z,99.90
2023-10-26T06:14:37.894Z,99.90
2023-10-26T06:16:16.574Z,99.90
2023-10-26T06:17:48.651Z,99.90
2023-10-26T06:19:21.654Z,99.90
2023-10-26T06:20:59.810Z,99.90
2023-10-26T06:22:32.753Z,99.90
2023-10-26T06:24:05.506Z,99.90
2023-10-26T06:25:39.803Z,99.90
2023-10-26T06:27:13.318Z,99.90
2023-10-26T06:28:47.806Z,99.90
2023-10-26T06:30:20.826Z,99.90
2023-10-26T06:31:55.121Z,99.90
2023-10-26T06:33:27.181Z,99.90
2023-10-26T06:35:00.149Z,99.90
2023-10-26T06:36:32.383Z,99.90
2023-10-26T06:38:05.377Z,99.90
2023-10-26T06:39:37.355Z,99.90
2023-10-26T06:41:11.086Z,99.90
2023-10-26T06:42:43.168Z,99.90
2023-10-26T06:44:16.155Z,99.90
2023-10-26T06:45:48.146Z,99.90
2023-10-26T06:47:23.150Z,99.90
2023-10-26T06:48:55.636Z,99.90
2023-10-26T06:50:28.722Z,99.90
2023-10-26T06:52:00.764Z,99.90
2023-10-26T06:53:33.755Z,99.90
2023-10-26T06:55:15.713Z,99.90
2023-10-26T06:56:59.374Z,99.90
2023-10-26T06:58:31.339Z,99.90
2023-10-26T07:00:04.448Z,99.90
2023-10-26T07:02:09.408Z,99.90
2023-10-26T07:03:30.782Z,99.90
2023-10-26T07:05:03.505Z,99.90
2023-10-26T07:06:36.609Z,99.90
2023-10-26T07:08:08.680Z,99.90
2023-10-26T07:09:41.569Z,99.90
2023-10-26T07:11:13.781Z,99.90
2023-10-26T07:12:47.151Z,99.90
2023-10-26T07:14:20.074Z,99.90
2023-10-26T07:15:52.189Z,99.90
2023-10-26T07:17:25.314Z,99.90
2023-10-26T07:18:58.666Z,99.90
2023-10-26T07:20:31.607Z,99.90
2023-10-26T07:22:04.031Z,99.90
2023-10-26T07:23:37.078Z,99.90
2023-10-26T07:25:09.759Z,99.90
2023-10-26T07:26:42.758Z,99.90
2023-10-26T07:28:14.724Z,99.90
2023-10-26T07:29:48.217Z,99.90
2023-10-26T07:31:21.285Z,99.90
2023-10-26T07:32:54.377Z,99.90
2023-10-26T07:34:27.788Z,99.90
2023-10-26T07:36:00.885Z,99.90
2023-10-26T07:37:32.868Z,99.90
2023-10-26T07:39:47.692Z,99.90
2023-10-26T07:40:58.932Z,99.90
2023-10-26T07:42:31.944Z,99.90
2023-10-26T07:44:04.232Z,99.90
2023-10-26T07:45:37.274Z,99.90
2023-10-26T07:47:10.162Z,99.90
2023-10-26T07:48:43.454Z,99.90
2023-10-26T07:50:21.231Z,99.90
2023-10-26T07:51:54.350Z,99.90
2023-10-26T07:53:29.317Z,99.90
2023-10-26T07:55:02.342Z,99.90
2023-10-26T07:56:35.312Z,99.90
2023-10-26T07:58:08.463Z,99.90
2023-10-26T07:59:40.409Z,99.90
2023-10-26T08:01:13.995Z,99.90
2023-10-26T08:02:46.132Z,99.90
2023-10-26T08:04:19.444Z,99.90
2023-10-26T08:06:00.298Z,99.90
2023-10-26T08:07:34.322Z,99.90
2023-10-26T08:09:06.520Z,99.90
2023-10-26T08:10:39.502Z,99.90
2023-10-26T08:12:11.813Z,99.90
2023-10-26T08:13:46.070Z,99.90
2023-10-26T08:16:10.876Z,99.90
2023-10-26T08:17:12.305Z,99.90
2023-10-26T08:18:44.753Z,99.90
2023-10-26T08:20:17.940Z,99.90
2023-10-26T08:21:51.275Z,99.90
2023-10-26T08:23:24.041Z,99.90
2023-10-26T08:24:56.309Z,99.90
2023-10-26T08:26:29.314Z,99.90
2023-10-26T08:28:01.328Z,99.90
2023-10-26T08:29:34.390Z,99.90
2023-10-26T08:31:07.879Z,99.90
2023-10-26T08:32:39.991Z,99.90
2023-10-26T08:34:13.482Z,99.90
2023-10-26T08:35:50.113Z,99.90
2023-10-26T08:37:27.066Z,99.90
2023-10-26T08:38:59.655Z,99.90
2023-10-26T08:40:32.726Z,99.90
2023-10-26T08:42:05.295Z,99.90
2023-10-26T08:43:38.864Z,99.90
2023-10-26T08:45:13.529Z,99.90
2023-10-26T08:46:49.212Z,99.90
2023-10-26T08:48:21.282Z,99.90
2023-10-26T08:50:12.416Z,99.90
2023-10-26T08:51:47.129Z,99.90
2023-10-26T08:53:21.490Z,99.90
2023-10-26T08:54:53.553Z,99.90
2023-10-26T08:56:26.529Z,99.90
2023-10-26T08:58:03.270Z,99.90
2023-10-26T08:59:36.612Z,99.90
2023-10-26T09:01:08.678Z,99.90
2023-10-26T09:02:41.865Z,99.90
2023-10-26T09:04:15.481Z,99.90
2023-10-26T09:05:58.223Z,99.90
2023-10-26T09:07:30.392Z,99.90
2023-10-26T09:09:05.208Z,99.90
2023-10-26T09:10:37.370Z,99.90
2023-10-26T09:12:11.311Z,99.90
2023-10-26T09:13:44.290Z,99.90
2023-10-26T09:15:16.459Z,99.90
2023-10-26T09:16:50.685Z,99.90
2023-10-26T09:18:23.076Z,99.90
2023-10-26T09:19:56.757Z,99.90
2023-10-26T09:21:29.744Z,99.90
2023-10-26T09:23:01.814Z,99.90
2023-10-26T09:24:36.155Z,99.90
2023-10-26T09:26:09.980Z,99.90
2023-10-26T09:27:44.961Z,99.90
2023-10-26T09:29:17.064Z,99.90
2023-10-26T09:30:50.605Z,99.90
2023-10-26T09:32:33.357Z,99.90
2023-10-26T09:34:12.763Z,99.90
2023-10-26T09:35:45.822Z,99.90
2023-10-26T09:37:18.767Z,99.90
2023-10-26T09:38:50.778Z,99.90
2023-10-26T09:40:26.599Z,99.90
2023-10-26T09:42:01.178Z,99.90
2023-10-26T09:43:34.203Z,99.90
2023-10-26T09:45:08.125Z,99.90
2023-10-26T09:46:40.216Z,99.90
2023-10-26T09:48:13.370Z,99.90
2023-10-26T09:49:45.849Z,99.90
2023-10-26T09:51:20.809Z,99.90
2023-10-26T09:52:53.202Z,99.90
2023-10-26T09:54:29.490Z,99.90
2023-10-26T09:56:05.151Z,99.90
2023-10-26T09:57:44.948Z,99.90
2023-10-26T09:59:18.925Z,99.90
2023-10-26T10:00:51.110Z,99.90
2023-10-26T10:02:25.035Z,99.90
2023-10-26T10:03:57.149Z,99.90
2023-10-26T10:05:40.078Z,99.90
2023-10-26T10:07:18.285Z,99.90
2023-10-26T10:09:03.077Z,99.90
2023-10-26T10:10:36.519Z,99.90
2023-10-26T10:12:34.395Z,99.90
2023-10-26T10:14:07.418Z,99.90
2023-10-26T10:15:43.683Z,99.90
2023-10-26T10:17:16.324Z,99.90
2023-10-26T10:19:26.424Z,99.90
2023-10-26T10:20:58.415Z,99.90
2023-10-26T10:22:51.251Z,99.90
2023-10-26T10:24:51.406Z,99.90
2023-10-26T10:26:26.923Z,99.90
2023-10-26T10:28:14.114Z,99.40
2023-10-26T10:29:46.252Z,99.60
2023-10-26T10:31:43.634Z,99.90
2023-10-26T10:33:22.590Z,99.90
2023-10-26T10:34:57.748Z,99.90
2023-10-26T10:36:29.804Z,99.90
2023-10-26T10:38:20.117Z,99.90
2023-10-26T10:40:13.641Z,99.90
2023-10-26T10:41:45.964Z,99.50
2023-10-26T10:43:30.900Z,99.40
2023-10-26T10:45:05.613Z,99.60
2023-10-26T10:46:37.655Z,99.70
2023-10-26T10:48:10.629Z,99.70
2023-10-26T10:49:42.635Z,99.70
2023-10-26T10:51:15.732Z,99.50
2023-10-26T10:52:48.930Z,99.20
2023-10-26T10:54:40.458Z,99.30
2023-10-26T10:56:15.861Z,99.10
2023-10-26T10:57:59.509Z,99.80
2023-10-26T10:59:34.208Z,99.90
2023-10-26T11:01:06.165Z,99.80
2023-10-26T11:02:46.966Z,99.60
2023-10-26T11:04:22.163Z,99.20
2023-10-26T11:05:55.261Z,99.00
2023-10-26T11:07:28.000Z,98.90
2023-10-26T11:09:01.313Z,99.10
2023-10-26T11:10:33.546Z,99.30
2023-10-26T11:12:13.776Z,99.30
2023-10-26T11:13:45.778Z,99.50
2023-10-26T11:15:20.233Z,99.70
2023-10-26T11:16:52.649Z,99.90
2023-10-26T11:18:25.994Z,99.90
2023-10-26T11:19:58.247Z,99.90
2023-10-26T11:21:31.332Z,99.90
2023-10-26T11:23:03.670Z,99.90
2023-10-26T11:24:38.417Z,99.90
2023-10-26T11:26:16.541Z,99.90
2023-10-26T11:27:49.465Z,99.90
2023-10-26T11:29:21.422Z,99.90
2023-10-26T11:30:57.290Z,99.90
2023-10-26T11:32:30.536Z,99.90
2023-10-26T11:34:07.383Z,99.90
2023-10-26T11:35:43.590Z,99.90
2023-10-26T11:37:16.554Z,99.90
2023-10-26T11:38:49.118Z,99.90
2023-10-26T11:40:30.920Z,99.90
2023-10-26T11:42:02.937Z,99.90
2023-10-26T11:43:37.602Z,99.90
2023-10-26T11:45:09.799Z,99.90
2023-10-26T11:46:44.077Z,99.90
2023-10-26T11:48:26.817Z,99.90
2023-10-26T11:49:59.710Z,99.90
2023-10-26T11:51:33.501Z,99.90
2023-10-26T11:53:06.566Z,99.90
2023-10-26T11:54:39.689Z,99.90
2023-10-26T11:56:11.685Z,99.90
2023-10-26T11:57:44.698Z,99.90
2023-10-26T11:59:17.683Z,99.90
2023-10-26T12:00:49.666Z,99.90
2023-10-26T12:02:29.054Z,99.90
2023-10-26T12:04:01.172Z,99.90
2023-10-26T12:05:34.167Z,99.90
2023-10-26T12:07:06.174Z,99.90
2023-10-26T12:08:39.137Z,99.90
2023-10-26T12:10:11.235Z,99.90
2023-10-26T12:11:46.241Z,99.90
2023-10-26T12:13:19.224Z,99.90
2023-10-26T12:14:52.200Z,99.90
2023-10-26T12:16:24.222Z,99.90
2023-10-26T12:17:59.187Z,99.90
2023-10-26T12:19:31.172Z,99.90
2023-10-26T12:21:04.409Z,99.90
2023-10-26T12:22:36.342Z,99.90
2023-10-26T12:24:09.632Z,99.90
2023-10-26T12:25:41.467Z,99.90
2023-10-26T12:27:17.437Z,99.90
2023-10-26T12:28:50.482Z,99.90
2023-10-26T12:30:22.426Z,99.90
2023-10-26T12:31:55.909Z,99.90
2023-10-26T12:33:29.468Z,99.90
2023-10-26T12:35:03.350Z,99.90
2023-10-26T12:36:36.344Z,99.90
2023-10-26T12:38:08.688Z,99.90
2023-10-26T12:39:41.679Z,99.90
2023-10-26T12:41:14.944Z,99.90
2023-10-26T12:42:47.442Z,99.90
2023-10-26T12:44:21.596Z,99.90
2023-10-26T12:45:54.771Z,99.90
2023-10-26T12:47:26.605Z,99.90
2023-10-26T12:49:01.011Z,99.90
2023-10-26T12:50:33.003Z,99.90
2023-10-26T12:52:06.862Z,99.90
2023-10-26T12:53:38.818Z,99.90
2023-10-26T12:55:11.844Z,99.90
2023-10-26T12:56:44.167Z,99.90
2023-10-26T12:58:17.220Z,99.90
2023-10-26T12:59:49.784Z,99.90
2023-10-26T13:01:22.765Z,99.90
2023-10-26T13:02:54.847Z,99.90
2023-10-26T13:04:29.287Z,99.90
2023-10-26T13:06:02.298Z,99.90
2023-10-26T13:07:35.102Z,99.90
2023-10-26T13:09:08.766Z,99.90
2023-10-26T13:10:40.708Z,99.90
2023-10-26T13:12:13.895Z,99.90
2023-10-26T13:13:45.825Z,99.90
2023-10-26T13:15:21.172Z,99.90
2023-10-26T13:16:58.223Z,99.90
2023-10-26T13:18:31.792Z,99.90
2023-10-26T13:20:06.330Z,99.90
2023-10-26T13:21:39.646Z,99.90
2023-10-26T13:23:12.701Z,99.90
2023-10-26T13:24:44.862Z,99.90
2023-10-26T13:26:18.078Z,99.90
2023-10-26T13:27:50.365Z,99.90
2023-10-26T13:29:23.384Z,99.90
2023-10-26T13:30:55.494Z,99.90
2023-10-26T13:32:29.015Z,99.90
2023-10-26T13:34:01.081Z,99.90
2023-10-26T13:35:36.105Z,99.90
2023-10-26T13:37:09.074Z,99.90
2023-10-26T13:38:41.124Z,99.90
2023-10-26T13:40:14.209Z,99.90
2023-10-26T13:41:46.186Z,99.90
2023-10-26T13:43:19.101Z,99.90
2023-10-26T13:44:52.019Z,99.90
2023-10-26T13:46:23.938Z,99.90
2023-10-26T13:47:56.969Z,99.90
2023-10-26T13:49:28.948Z,99.90
2023-10-26T13:51:03.326Z,99.90
2023-10-26T13:52:36.318Z,99.90
2023-10-26T13:54:08.299Z,99.90
2023-10-26T13:55:41.334Z,99.90
2023-10-26T13:57:13.313Z,99.90
2023-10-26T13:58:46.316Z,99.90
2023-10-26T14:00:19.015Z,99.90
2023-10-26T14:01:51.954Z,99.90
2023-10-26T14:03:24.071Z,99.90
2023-10-26T14:04:57.199Z,99.90
2023-10-26T14:06:30.602Z,99.90
2023-10-26T14:08:04.485Z,99.90
2023-10-26T14:09:36.513Z,99.90
2023-10-26T14:11:09.537Z,99.90
2023-10-26T14:12:41.693Z,99.90
2023-10-26T14:14:14.643Z,99.90
2023-10-26T14:15:46.667Z,99.90
2023-10-26T14:17:19.615Z,99.90
2023-10-26T14:18:51.658Z,99.90
2023-10-26T14:20:24.727Z,99.90
2023-10-26T14:21:58.114Z,99.90
2023-10-26T14:23:31.111Z,99.90
2023-10-26T14:25:04.537Z,99.90
2023-10-26T14:26:36.640Z,99.90
2023-10-26T14:28:09.611Z,99.90
2023-10-26T14:29:42.718Z,99.90
2023-10-26T14:31:16.214Z,99.90
2023-10-26T14:32:49.267Z,99.90
2023-10-26T14:34:24.273Z,99.90
2023-10-26T14:35:57.257Z,99.90
2023-10-26T14:37:30.751Z,99.90
2023-10-26T14:39:05.537Z,99.90
2023-10-26T14:40:40.063Z,99.90
2023-10-26T14:42:14.614Z,99.90
2023-10-26T14:43:48.064Z,99.90
2023-10-26T14:45:20.366Z,99.90
2023-10-26T14:46:53.412Z,99.90
2023-10-26T14:48:25.826Z,99.90
2023-10-26T14:49:58.808Z,99.90
2023-10-26T14:51:31.200Z,99.90
2023-10-26T14:53:05.916Z,99.90
2023-10-26T14:54:38.024Z,99.90
2023-10-26T14:56:10.988Z,99.90
2023-10-26T14:57:43.057Z,99.90
2023-10-26T14:59:16.134Z,99.90
2023-10-26T15:00:48.131Z,99.90
2023-10-26T15:02:21.169Z,99.90
2023-10-26T15:03:55.096Z,99.90
2023-10-26T15:05:28.395Z,99.90
2023-10-26T15:07:01.434Z,99.90
2023-10-26T15:08:34.947Z,99.90
2023-10-26T15:10:24.016Z,99.90
2023-10-26T15:11:58.666Z,99.90
2023-10-26T15:13:31.658Z,99.90
2023-10-26T15:15:04.018Z,99.90
2023-10-26T15:16:37.075Z,99.90
2023-10-26T15:18:09.259Z,99.90
2023-10-26T15:19:42.256Z,99.90
2023-10-26T15:21:14.184Z,99.90
2023-10-26T15:22:47.092Z,99.90
2023-10-26T15:24:20.490Z,99.90
2023-10-26T15:25:53.374Z,99.90
2023-10-26T15:27:25.327Z,99.90
2023-10-26T15:28:58.305Z,99.90
2023-10-26T15:30:30.474Z,99.90
2023-10-26T15:32:03.453Z,99.90
2023-10-26T15:33:35.545Z,99.90
2023-10-26T15:35:09.107Z,99.90
2023-10-26T15:36:42.137Z,99.90
2023-10-26T15:38:15.131Z,99.90
2023-10-26T15:39:54.283Z,99.90
2023-10-26T15:41:26.390Z,99.90
2023-10-26T15:42:59.364Z,99.90
2023-10-26T15:44:33.571Z,99.90
2023-10-26T15:46:06.719Z,99.90
2023-10-26T15:47:39.826Z,99.90
2023-10-26T15:49:32.458Z,99.90
2023-10-26T15:51:06.228Z,99.90
2023-10-26T15:52:38.194Z,99.90
2023-10-26T15:54:11.115Z,99.90
2023-10-26T15:55:45.461Z,99.90
2023-10-26T15:57:18.547Z,99.90
2023-10-26T15:58:52.329Z,99.90
2023-10-26T16:00:25.430Z,99.90
2023-10-26T16:01:57.413Z,99.90
2023-10-26T16:03:31.679Z,99.90
2023-10-26T16:05:04.299Z,99.90
2023-10-26T16:06:37.297Z,99.90
2023-10-26T16:08:09.334Z,99.90
2023-10-26T16:09:42.273Z,99.90
2023-10-26T16:11:15.656Z,99.90
2023-10-26T16:12:50.633Z,99.90
2023-10-26T16:14:22.680Z,99.90
2023-10-26T16:15:55.670Z,99.90
2023-10-26T16:17:28.818Z,99.90
2023-10-26T16:19:00.888Z,99.90
2023-10-26T16:20:35.758Z,99.90
2023-10-26T16:22:09.256Z,99.90
2023-10-26T16:23:42.895Z,99.90
2023-10-26T16:25:15.017Z,99.90
2023-10-26T16:26:49.412Z,99.90
2023-10-26T16:28:21.439Z,99.90
2023-10-26T16:29:54.734Z,99.90
2023-10-26T16:31:26.628Z,99.90
2023-10-26T16:32:59.543Z,99.90
2023-10-26T16:34:31.563Z,99.90
2023-10-26T16:36:05.413Z,99.90
2023-10-26T16:37:37.325Z,99.90
2023-10-26T16:39:12.438Z,99.90
2023-10-26T16:40:44.497Z,99.90
2023-10-26T16:42:18.784Z,99.90
2023-10-26T16:43:50.710Z,99.90
2023-10-26T16:45:23.794Z,99.90
2023-10-26T16:46:55.851Z,99.90
2023-10-26T16:48:28.880Z,99.90
2023-10-26T16:50:01.117Z,99.90
2023-10-26T16:51:34.002Z,99.90
2023-10-26T16:53:15.809Z,99.90
2023-10-26T16:54:56.979Z,99.90
2023-10-26T16:56:30.128Z,99.90
2023-10-26T16:58:05.378Z,99.90
2023-10-26T16:59:38.346Z,99.90
2023-10-26T17:01:11.645Z,99.90
2023-10-26T17:02:45.355Z,99.90
2023-10-26T17:04:18.345Z,99.90
2023-10-26T17:05:50.518Z,99.90
2023-10-26T17:07:23.658Z,99.90
2023-10-26T17:08:56.677Z,99.90
2023-10-26T17:10:29.809Z,99.90
2023-10-26T17:12:02.755Z,99.90
2023-10-26T17:13:36.049Z,99.90
2023-10-26T17:15:10.745Z,99.90
2023-10-26T17:16:42.798Z,99.90
2023-10-26T17:18:15.827Z,99.90
2023-10-26T17:19:47.816Z,99.90
2023-10-26T17:21:23.232Z,99.90
2023-10-26T17:22:55.205Z,99.90
2023-10-26T17:24:28.201Z,99.90
2023-10-26T17:26:00.377Z,99.90
2023-10-26T17:27:33.747Z,99.90
2023-10-26T17:29:07.147Z,99.90
2023-10-26T17:30:41.396Z,99.90
2023-10-26T17:32:14.737Z,99.90
2023-10-26T17:33:47.922Z,99.90
2023-10-26T17:35:20.124Z,99.90
2023-10-26T17:36:53.893Z,99.90
2023-10-26T17:38:26.563Z,99.90
2023-10-26T17:39:59.651Z,99.90
2023-10-26T17:41:31.695Z,99.90
2023-10-26T17:43:04.954Z,99.90
2023-10-26T17:44:38.150Z,99.90
2023-10-26T17:46:11.382Z,99.90
2023-10-26T17:47:44.448Z,99.90
2023-10-26T17:49:18.066Z,99.90
2023-10-26T17:50:50.096Z,99.90
2023-10-26T17:52:23.104Z,99.90
2023-10-26T17:53:55.028Z,99.90
2023-10-26T17:55:28.099Z,99.90
2023-10-26T17:57:00.188Z,99.90
2023-10-26T17:58:33.149Z,99.90
2023-10-26T18:00:09.860Z,99.90
2023-10-26T18:01:42.906Z,99.90
2023-10-26T18:03:15.318Z,99.90
2023-10-26T18:04:48.255Z,99.90
2023-10-26T18:06:23.187Z,99.90
2023-10-26T18:07:56.966Z,99.90
2023-10-26T18:09:30.522Z,99.90
2023-10-26T18:11:03.155Z,99.90
2023-10-26T18:12:36.273Z,99.90
2023-10-26T18:14:08.369Z,99.90
2023-10-26T18:15:42.765Z,99.90
2023-10-26T18:17:14.751Z,99.90
2023-10-26T18:18:47.787Z,99.90
2023-10-26T18:20:19.749Z,99.90
2023-10-26T18:21:53.291Z,99.90
2023-10-26T18:23:25.626Z,99.90
2023-10-26T18:24:58.572Z,99.90
2023-10-26T18:26:30.578Z,99.90
2023-10-26T18:28:04.024Z,99.90
2023-10-26T18:29:35.994Z,99.90
2023-10-26T18:31:12.325Z,99.90
2023-10-26T18:32:44.378Z,99.90
2023-10-26T18:34:19.281Z,99.90
2023-10-26T18:35:51.250Z,99.90
2023-10-26T18:37:24.259Z,99.90
2023-10-26T18:38:56.239Z,99.90
2023-10-26T18:40:29.194Z,99.90
2023-10-26T18:42:01.960Z,99.90
2023-10-26T18:43:35.503Z,99.90
2023-10-26T18:45:08.283Z,99.90
2023-10-26T18:46:42.636Z,99.90
2023-10-26T18:48:16.234Z,99.90
2023-10-26T18:49:51.662Z,99.90
2023-10-26T18:51:24.284Z,99.90
2023-10-26T18:52:57.364Z,99.90
2023-10-26T18:54:29.513Z,99.90
2023-10-26T18:56:03.565Z,99.90
2023-10-26T18:57:35.584Z,99.90
2023-10-26T18:59:08.572Z,99.90
2023-10-26T19:00:41.589Z,99.90
2023-10-26T19:02:15.874Z,99.90
2023-10-26T19:04:01.382Z,99.90
2023-10-26T19:05:35.059Z,99.90
2023-10-26T19:07:08.302Z,99.90
2023-10-26T19:08:40.384Z,99.90
2023-10-26T19:10:13.643Z,99.90
2023-10-26T19:11:45.510Z,99.90
2023-10-26T19:13:18.724Z,99.90
2023-10-26T19:14:50.973Z,99.90
2023-10-26T19:16:24.404Z,99.90
2023-10-26T19:17:58.555Z,99.90
2023-10-26T19:19:31.728Z,99.90
2023-10-26T19:21:06.113Z,99.90
2023-10-26T19:22:39.188Z,99.90
2023-10-26T19:24:11.391Z,99.90
2023-10-26T19:25:44.843Z,99.90
2023-10-26T19:27:16.877Z,99.90
2023-10-26T19:28:49.869Z,99.90
2023-10-26T19:30:26.220Z,99.90
2023-10-26T19:31:59.341Z,99.90
2023-10-26T19:33:32.800Z,99.90
2023-10-26T19:35:06.316Z,99.90
2023-10-26T19:36:38.340Z,99.90
2023-10-26T19:38:11.323Z,99.90
2023-10-26T19:39:43.820Z,99.90
2023-10-26T19:41:17.021Z,99.90
2023-10-26T19:42:49.138Z,99.90
2023-10-26T19:44:22.118Z,99.90
2023-10-26T19:45:54.219Z,99.90
2023-10-26T19:47:27.344Z,99.90
2023-10-26T19:49:01.832Z,99.90
2023-10-26T19:50:34.184Z,99.90
2023-10-26T19:52:10.519Z,99.90
2023-10-26T19:53:46.234Z,99.90
2023-10-26T19:55:18.544Z,99.90
2023-10-26T19:56:51.520Z,99.90
2023-10-26T19:58:23.610Z,99.90
2023-10-26T19:59:56.546Z,99.90
2023-10-26T20:01:29.588Z,99.90
2023-10-26T20:03:01.740Z,99.90
2023-10-26T20:04:36.165Z,99.90
2023-10-26T20:06:08.711Z,99.90
2023-10-26T20:07:42.275Z,99.90