createdAt,value
2018-06-30T00:04:45.633Z,20.43
2018-06-30T00:09:40.732Z,20.17
2018-06-30T00:14:35.446Z,19.43
2018-06-30T00:19:30.667Z,22.43
2018-06-30T00:24:25.895Z,21.43
2018-06-30T00:29:20.902Z,19.63
2018-06-30T00:34:16.209Z,20.40
2018-06-30T00:39:11.477Z,19.53
2018-06-30T00:44:06.884Z,20.17
2018-06-30T00:49:01.928Z,19.97
2018-06-30T00:53:56.950Z,19.60
2018-06-30T00:58:52.460Z,21.07
2018-06-30T01:03:47.566Z,20.60
2018-06-30T01:08:42.737Z,20.30
2018-06-30T01:13:38.490Z,21.40
2018-06-30T01:18:33.283Z,18.77
2018-06-30T01:23:28.493Z,20.40
2018-06-30T01:28:23.514Z,20.47
2018-06-30T01:33:18.221Z,21.17
2018-06-30T01:38:13.355Z,21.37
2018-06-30T01:43:08.392Z,21.10
2018-06-30T01:48:03.417Z,21.40
2018-06-30T01:52:58.563Z,20.53
2018-06-30T01:57:53.612Z,20.47
2018-06-30T02:02:48.763Z,19.80
2018-06-30T02:07:43.957Z,19.10
2018-06-30T02:12:39.150Z,19.50
2018-06-30T02:17:34.286Z,20.53
2018-06-30T02:22:29.368Z,19.70
2018-06-30T02:27:24.424Z,19.57
2018-06-30T02:32:19.585Z,19.60
2018-06-30T02:37:14.692Z,19.23
2018-06-30T02:42:10.598Z,21.27
2018-06-30T02:47:05.655Z,20.50
2018-06-30T02:52:00.717Z,20.47
2018-06-30T02:56:55.822Z,20.93
2018-06-30T03:01:50.584Z,20.17
2018-06-30T03:06:45.574Z,22.80
2018-06-30T03:11:41.094Z,20.47
2018-06-30T03:16:36.263Z,21.37
2018-06-30T03:21:31.446Z,23.67
2018-06-30T03:26:26.357Z,21.67
2018-06-30T03:31:21.324Z,21.77
2018-06-30T03:36:16.306Z,24.43
2018-06-30T03:41:11.051Z,23.30
2018-06-30T03:46:06.056Z,23.80
2018-06-30T03:51:00.948Z,22.73
2018-06-30T03:55:56.094Z,21.77
2018-06-30T04:00:51.094Z,21.13
2018-06-30T04:05:46.067Z,20.77
2018-06-30T04:10:41.125Z,17.63
2018-06-30T04:15:36.138Z,15.53
2018-06-30T04:20:31.151Z,16.00
2018-06-30T04:25:26.153Z,13.70
2018-06-30T04:30:21.426Z,15.08
2018-06-30T04:35:16.237Z,14.60
2018-06-30T04:40:11.076Z,14.87
2018-06-30T04:45:06.081Z,13.35
2018-06-30T04:50:00.942Z,14.30
2018-06-30T04:54:56.099Z,13.45
2018-06-30T04:59:50.966Z,13.95
2018-06-30T05:04:45.852Z,13.25
2018-06-30T05:09:40.879Z,12.45
2018-06-30T05:14:35.814Z,14.05
2018-06-30T05:19:30.813Z,13.45
2018-06-30T05:24:25.924Z,11.85
2018-06-30T05:29:21.579Z,13.65
2018-06-30T05:34:16.321Z,12.70
2018-06-30T05:39:11.196Z,12.33
2018-06-30T05:44:05.948Z,13.15
2018-06-30T05:49:00.636Z,12.82
2018-06-30T05:53:55.429Z,13.32
2018-06-30T05:58:50.167Z,13.55
2018-06-30T06:03:44.947Z,13.32
2018-06-30T06:08:39.771Z,14.30
2018-06-30T06:13:34.575Z,14.20
2018-06-30T06:18:29.289Z,12.82
2018-06-30T06:23:23.987Z,14.28
2018-06-30T06:28:18.721Z,14.20
2018-06-30T06:33:13.510Z,17.40
2018-06-30T06:38:08.535Z,16.55
2018-06-30T06:43:03.363Z,14.13
2018-06-30T06:47:57.883Z,15.72
2018-06-30T06:52:52.680Z,15.05
2018-06-30T06:57:47.776Z,15.00
2018-06-30T07:02:42.629Z,14.73
2018-06-30T07:07:37.606Z,14.45
2018-06-30T07:12:32.398Z,14.30
2018-06-30T07:17:27.549Z,15.70
2018-06-30T07:22:22.490Z,16.35
2018-06-30T07:27:17.449Z,14.07
2018-06-30T07:32:12.259Z,17.00
2018-06-30T07:37:07.257Z,14.80
2018-06-30T07:42:02.137Z,16.40
2018-06-30T07:46:57.044Z,15.75
2018-06-30T07:51:52.251Z,16.95
2018-06-30T07:56:47.161Z,15.93
2018-06-30T08:01:42.150Z,14.93
2018-06-30T08:06:37.132Z,16.50
2018-06-30T08:11:32.067Z,15.93
2018-06-30T08:16:27.124Z,16.17
2018-06-30T08:21:21.729Z,17.45
2018-06-30T08:26:16.896Z,16.75
2018-06-30T08:31:11.930Z,16.93
2018-06-30T08:36:07.024Z,14.90
2018-06-30T08:41:01.990Z,16.80
2018-06-30T08:45:56.986Z,15.78
2018-06-30T08:50:51.943Z,14.53
2018-06-30T08:55:47.210Z,14.73
2018-06-30T09:00:45.621Z,14.53
2018-06-30T09:05:40.569Z,14.50
2018-06-30T09:10:35.637Z,12.47
2018-06-30T09:15:30.826Z,10.65
2018-06-30T09:20:26.038Z,9.98
2018-06-30T09:25:21.169Z,13.25
2018-06-30T09:30:16.353Z,11.53
2018-06-30T09:35:11.722Z,11.68
2018-06-30T09:40:06.823Z,11.80
2018-06-30T09:45:01.845Z,10.65
2018-06-30T09:49:56.830Z,11.12
2018-06-30T09:54:51.446Z,9.48
2018-06-30T09:59:46.023Z,9.23
2018-06-30T10:04:42.398Z,10.32
2018-06-30T10:09:37.909Z,11.15
2018-06-30T10:14:33.116Z,9.90
2018-06-30T10:19:28.194Z,9.53
2018-06-30T10:24:22.897Z,8.70
2018-06-30T10:29:17.967Z,8.48
2018-06-30T10:34:12.893Z,6.58
2018-06-30T10:39:11.556Z,6.28
2018-06-30T10:44:06.641Z,6.40
2018-06-30T10:49:01.658Z,4.33
2018-06-30T10:53:56.569Z,4.30
2018-06-30T10:58:51.650Z,6.17
2018-06-30T11:03:46.659Z,4.92
2018-06-30T11:08:41.624Z,6.15
2018-06-30T11:13:36.737Z,6.22
2018-06-30T11:18:32.162Z,5.65
2018-06-30T11:23:27.741Z,6.80
2018-06-30T11:28:22.603Z,8.40
2018-06-30T11:33:17.644Z,7.67
2018-06-30T11:38:12.995Z,7.83
2018-06-30T11:43:08.022Z,7.50
2018-06-30T11:48:03.142Z,7.25
2018-06-30T11:52:58.206Z,7.67
2018-06-30T11:57:53.189Z,6.62
2018-06-30T12:02:48.229Z,9.13
2018-06-30T12:07:42.864Z,7.65
2018-06-30T12:12:38.000Z,9.78
2018-06-30T12:17:32.968Z,5.53
2018-06-30T12:22:27.993Z,5.90
2018-06-30T12:27:23.244Z,6.10
2018-06-30T12:32:18.334Z,7.90
2018-06-30T12:37:14.087Z,6.47
2018-06-30T12:42:09.032Z,6.15
2018-06-30T12:47:04.203Z,7.83
2018-06-30T12:51:59.303Z,6.62
2018-06-30T12:56:54.621Z,6.22
2018-06-30T13:01:49.713Z,6.42
2018-06-30T13:06:44.654Z,6.47
2018-06-30T13:11:39.753Z,6.30
2018-06-30T13:16:35.224Z,5.83
2018-06-30T13:21:30.245Z,5.80
2018-06-30T13:26:25.331Z,5.72
2018-06-30T13:31:19.997Z,6.05
2018-06-30T13:36:14.919Z,6.60
2018-06-30T13:41:10.164Z,6.20
2018-06-30T13:46:05.767Z,6.30
2018-06-30T13:51:00.872Z,5.47
2018-06-30T13:55:56.322Z,5.72
2018-06-30T14:00:51.681Z,6.40
2018-06-30T14:06:50.133Z,5.40
2018-06-30T14:11:45.246Z,6.05
2018-06-30T14:16:40.699Z,5.75
2018-06-30T14:21:35.625Z,5.50
2018-06-30T14:26:30.824Z,6.22
2018-06-30T14:31:25.834Z,6.72
2018-06-30T14:36:20.951Z,5.25
2018-06-30T14:41:16.328Z,5.50
2018-06-30T14:46:11.539Z,5.00
2018-06-30T14:51:06.620Z,7.03
2018-06-30T14:56:01.485Z,4.83
2018-06-30T15:00:56.547Z,5.90
2018-06-30T15:05:51.554Z,5.92
2018-06-30T15:10:46.883Z,5.28
2018-06-30T15:15:42.158Z,5.50
2018-06-30T15:20:38.048Z,4.42
2018-06-30T15:25:33.135Z,4.17
2018-06-30T15:30:28.939Z,4.20
2018-06-30T15:35:24.239Z,5.97
2018-06-30T15:40:19.336Z,5.10
2018-06-30T15:45:14.879Z,4.65
2018-06-30T15:50:10.132Z,4.53
2018-06-30T15:55:05.228Z,4.50
2018-06-30T16:00:00.462Z,4.25
2018-06-30T16:14:07.488Z,5.42
2018-06-30T16:19:02.609Z,3.90
2018-06-30T16:23:57.893Z,3.85
2018-06-30T16:28:53.071Z,5.50
2018-06-30T16:33:48.079Z,3.95
2018-06-30T16:38:43.396Z,4.97
2018-06-30T16:43:38.554Z,5.90
2018-06-30T16:48:36.530Z,4.53
2018-06-30T16:53:32.494Z,5.05
2018-06-30T16:58:27.758Z,4.35
2018-06-30T17:03:22.619Z,4.80
2018-06-30T17:08:17.750Z,8.03
2018-06-30T17:13:12.901Z,4.67
2018-06-30T17:18:08.538Z,6.15
2018-06-30T17:23:06.747Z,5.30
2018-06-30T17:28:04.692Z,5.95
2018-06-30T17:32:59.789Z,5.15
2018-06-30T17:37:54.550Z,6.03
2018-06-30T17:42:49.602Z,5.47
2018-06-30T17:47:44.312Z,4.12
2018-06-30T17:52:39.382Z,4.97
2018-06-30T17:57:34.634Z,8.48
2018-06-30T18:02:29.364Z,8.88
2018-06-30T18:07:24.631Z,4.92
2018-06-30T18:12:20.027Z,6.35
2018-06-30T18:17:15.139Z,4.83
2018-06-30T18:22:10.342Z,6.15
2018-06-30T18:27:07.096Z,4.65
2018-06-30T18:32:02.876Z,6.03
2018-06-30T18:36:58.162Z,4.40
2018-06-30T18:41:52.955Z,4.65
2018-06-30T18:46:48.412Z,8.30
2018-06-30T18:51:43.807Z,6.62
2018-06-30T18:56:39.119Z,6.67
2018-06-30T19:01:37.507Z,5.83
2018-06-30T19:06:32.621Z,5.58
2018-06-30T19:11:27.759Z,4.53
2018-06-30T19:16:23.224Z,4.90
2018-06-30T19:21:19.103Z,4.05
2018-06-30T19:26:14.320Z,4.85
2018-06-30T19:31:09.850Z,4.90
2018-06-30T19:36:05.991Z,6.72
2018-06-30T19:41:01.497Z,4.75
2018-06-30T19:45:58.462Z,6.78
2018-06-30T19:50:54.984Z,4.05
2018-06-30T19:55:50.424Z,4.42
2018-06-30T20:00:45.879Z,4.28
2018-06-30T20:05:41.581Z,6.17
2018-06-30T20:10:36.997Z,5.15
2018-06-30T20:15:32.457Z,5.37
2018-06-30T20:20:27.981Z,5.87
2018-06-30T20:25:23.374Z,6.25
2018-06-30T20:30:19.030Z,4.30
2018-06-30T20:35:20.522Z,7.20
2018-06-30T20:40:16.004Z,4.75
2018-06-30T20:45:12.429Z,4.30
2018-06-30T20:50:07.939Z,6.25
2018-06-30T20:55:03.914Z,4.62
2018-06-30T20:59:59.245Z,5.10
2018-06-30T21:04:54.619Z,5.70
2018-06-30T21:09:50.542Z,10.25
2018-06-30T21:14:46.353Z,5.28
2018-06-30T21:19:42.132Z,6.42
2018-06-30T21:24:37.932Z,6.75
2018-06-30T21:29:33.315Z,9.45
2018-06-30T21:34:28.755Z,6.90
2018-06-30T21:39:24.572Z,8.93
2018-06-30T21:44:19.838Z,5.92
2018-06-30T21:49:15.345Z,7.53
2018-06-30T21:54:11.558Z,7.62
2018-06-30T21:59:07.019Z,9.08
2018-06-30T22:04:05.563Z,12.65
2018-06-30T22:09:01.866Z,7.87
2018-06-30T22:13:57.407Z,7.10
2018-06-30T22:18:52.877Z,8.87
2018-06-30T22:23:48.166Z,8.70
2018-06-30T22:28:43.591Z,10.50
2018-06-30T22:33:39.090Z,10.93
2018-06-30T22:38:34.375Z,9.73
2018-06-30T22:43:29.763Z,9.53
2018-06-30T22:48:25.568Z,8.43
2018-06-30T22:53:21.311Z,10.80
2018-06-30T22:58:16.982Z,11.60
2018-06-30T23:03:13.268Z,9.43
2018-06-30T23:08:09.014Z,9.30
2018-06-30T23:13:04.029Z,9.07
2018-06-30T23:17:59.408Z,10.37
2018-06-30T23:22:59.470Z,9.15
2018-06-30T23:27:55.460Z,8.50
2018-06-30T23:32:51.282Z,8.67
2018-06-30T23:37:47.208Z,9.23
2018-06-30T23:42:42.870Z,11.07
2018-06-30T23:47:37.774Z,8.20
2018-06-30T23:52:33.289Z,8.23
2018-06-30T23:57:28.492Z,9.80
