createdAt,value
2022-10-19T00:00:51.988Z,66.70
2022-10-19T00:03:23.242Z,71.03
2022-10-19T00:05:51.393Z,67.27
2022-10-19T00:08:19.342Z,70.17
2022-10-19T00:10:47.319Z,74.07
2022-10-19T00:13:15.312Z,81.37
2022-10-19T00:15:45.032Z,56.13
2022-10-19T00:18:12.989Z,65.17
2022-10-19T00:20:42.350Z,66.93
2022-10-19T00:23:10.373Z,63.70
2022-10-19T00:25:38.475Z,60.63
2022-10-19T00:28:06.659Z,61.97
2022-10-19T00:30:37.989Z,64.43
2022-10-19T00:33:09.216Z,52.60
2022-10-19T00:35:42.602Z,54.43
2022-10-19T00:38:10.599Z,61.60
2022-10-19T00:40:39.034Z,69.73
2022-10-19T00:43:10.187Z,71.07
2022-10-19T00:45:38.247Z,69.00
2022-10-19T00:48:06.565Z,75.37
2022-10-19T00:50:34.692Z,63.43
2022-10-19T00:53:04.211Z,53.30
2022-10-19T00:55:32.265Z,47.27
2022-10-19T00:58:00.280Z,50.70
2022-10-19T01:00:28.855Z,42.73
2022-10-19T01:02:58.814Z,44.10
2022-10-19T01:05:27.319Z,43.07
2022-10-19T01:07:55.890Z,46.87
2022-10-19T01:10:36.294Z,45.43
2022-10-19T01:13:19.144Z,60.57
2022-10-19T01:15:56.569Z,62.03
2022-10-19T01:18:34.041Z,61.43
2022-10-19T01:21:22.628Z,65.43
2022-10-19T01:24:15.728Z,62.77
2022-10-19T01:27:29.617Z,66.73
2022-10-19T01:30:07.126Z,80.97
2022-10-19T01:32:48.479Z,61.63
2022-10-19T01:35:24.531Z,71.20
2022-10-19T01:38:02.965Z,70.63
2022-10-19T01:40:37.472Z,73.90
2022-10-19T01:43:13.210Z,73.50
2022-10-19T01:45:47.431Z,63.10
2022-10-19T01:48:17.677Z,69.10
2022-10-19T01:50:51.587Z,63.23
2022-10-19T01:53:21.402Z,65.40
2022-10-19T01:55:53.413Z,69.17
2022-10-19T01:58:27.417Z,63.73
2022-10-19T02:00:59.601Z,62.93
2022-10-19T02:03:29.451Z,62.43
2022-10-19T02:05:58.751Z,59.40
2022-10-19T02:08:29.985Z,55.57
2022-10-19T02:10:59.907Z,61.63
2022-10-19T02:13:30.143Z,64.10
2022-10-19T02:16:02.813Z,67.23
2022-10-19T02:18:34.067Z,61.27
2022-10-19T02:21:03.053Z,69.97
2022-10-19T02:23:31.174Z,63.63
2022-10-19T02:25:59.987Z,57.37
2022-10-19T02:28:30.838Z,65.10
2022-10-19T02:31:00.774Z,65.50
2022-10-19T02:33:30.280Z,60.73
2022-10-19T02:35:59.525Z,60.27
2022-10-19T02:38:28.211Z,62.83
2022-10-19T02:41:05.420Z,70.47
2022-10-19T02:43:37.082Z,81.63
2022-10-19T02:46:12.227Z,64.60
2022-10-19T02:48:42.278Z,63.77
2022-10-19T02:51:28.474Z,62.23
2022-10-19T02:53:57.378Z,67.33
2022-10-19T02:56:27.538Z,64.73
2022-10-19T02:58:55.677Z,69.03
2022-10-19T03:01:26.557Z,60.33
2022-10-19T03:03:54.515Z,69.73
2022-10-19T03:06:22.475Z,69.33
2022-10-19T03:08:50.423Z,66.70
2022-10-19T03:11:18.399Z,81.50
2022-10-19T03:13:49.149Z,70.33
2022-10-19T03:16:17.085Z,61.43
2022-10-19T03:18:48.509Z,65.97
2022-10-19T03:21:16.469Z,62.10
2022-10-19T03:23:44.518Z,63.27
2022-10-19T03:26:15.832Z,72.20
2022-10-19T03:28:43.976Z,52.90
2022-10-19T03:31:12.119Z,59.60
2022-10-19T03:33:40.128Z,60.60
2022-10-19T03:36:17.722Z,67.93
2022-10-19T03:38:45.714Z,60.10
2022-10-19T03:41:13.957Z,61.77
2022-10-19T03:43:42.132Z,58.20
2022-10-19T03:46:10.806Z,56.27
2022-10-19T03:48:38.974Z,52.33
2022-10-19T03:51:10.020Z,57.93
2022-10-19T03:53:40.567Z,45.60
2022-10-19T03:56:11.546Z,56.10
2022-10-19T03:58:41.017Z,56.07
2022-10-19T04:01:12.594Z,59.73
2022-10-19T04:03:40.666Z,60.47
2022-10-19T04:06:10.757Z,57.83
2022-10-19T04:08:40.286Z,56.73
2022-10-19T04:11:09.918Z,49.83
2022-10-19T04:13:37.899Z,54.80
2022-10-19T04:16:06.679Z,58.27
2022-10-19T04:18:35.113Z,58.47
2022-10-19T04:21:06.020Z,55.83
2022-10-19T04:23:36.076Z,56.40
2022-10-19T04:26:07.434Z,54.27
2022-10-19T04:28:36.020Z,52.70
2022-10-19T04:31:05.486Z,51.30
2022-10-19T04:33:34.458Z,40.00
2022-10-19T04:36:03.893Z,45.03
2022-10-19T04:38:32.362Z,39.20
2022-10-19T04:41:03.132Z,41.10
2022-10-19T04:43:32.837Z,44.93
2022-10-19T04:46:04.687Z,36.30
2022-10-19T04:48:32.814Z,52.10
2022-10-19T04:51:00.799Z,45.17
2022-10-19T04:53:29.035Z,47.63
2022-10-19T04:55:57.082Z,49.53
2022-10-19T04:58:25.120Z,45.33
2022-10-19T05:00:54.521Z,58.63
2022-10-19T05:03:22.531Z,65.67
2022-10-19T05:05:50.635Z,60.20
2022-10-19T05:08:18.725Z,61.73
2022-10-19T05:10:47.735Z,58.47
2022-10-19T05:13:15.920Z,58.93
2022-10-19T05:15:46.622Z,67.43
2022-10-19T05:18:16.374Z,59.17
2022-10-19T05:20:44.335Z,58.07
2022-10-19T05:23:12.322Z,55.83
2022-10-19T05:25:40.252Z,54.13
2022-10-19T05:28:08.184Z,56.70
2022-10-19T05:30:36.142Z,52.53
2022-10-19T05:33:04.101Z,49.47
2022-10-19T05:35:33.471Z,54.23
2022-10-19T05:38:01.420Z,57.03
2022-10-19T05:40:29.404Z,42.77
2022-10-19T05:42:57.360Z,44.30
2022-10-19T05:45:25.335Z,43.77
2022-10-19T05:47:53.339Z,47.43
2022-10-19T05:50:21.335Z,52.03
2022-10-19T05:52:50.640Z,42.53
2022-10-19T05:55:18.586Z,55.23
2022-10-19T05:57:46.999Z,46.60
2022-10-19T06:00:15.577Z,43.97
2022-10-19T06:02:43.547Z,42.00
2022-10-19T06:05:11.491Z,46.83
2022-10-19T06:07:39.445Z,43.50
2022-10-19T06:10:10.524Z,38.07
2022-10-19T06:12:39.306Z,41.17
2022-10-19T06:15:08.221Z,46.53
2022-10-19T06:17:36.382Z,41.80
2022-10-19T06:20:05.223Z,37.10
2022-10-19T06:22:33.194Z,43.30
2022-10-19T06:25:01.147Z,39.27
2022-10-19T06:27:33.186Z,42.37
2022-10-19T06:30:01.415Z,40.63
2022-10-19T06:32:29.398Z,35.40
2022-10-19T06:34:57.360Z,31.67
2022-10-19T06:37:25.337Z,40.07
2022-10-19T06:39:53.341Z,36.63
2022-10-19T06:42:21.305Z,37.33
2022-10-19T06:44:50.638Z,35.97
2022-10-19T06:47:18.613Z,38.43
2022-10-19T06:49:46.642Z,33.50
2022-10-19T06:52:14.610Z,40.57
2022-10-19T06:54:42.602Z,35.90
2022-10-19T06:57:10.572Z,33.67
2022-10-19T06:59:38.556Z,34.87
2022-10-19T07:02:08.432Z,37.87
2022-10-19T07:04:36.391Z,35.70
2022-10-19T07:07:04.763Z,35.20
2022-10-19T07:09:32.745Z,29.13
2022-10-19T07:12:00.860Z,34.93
2022-10-19T07:14:29.311Z,33.77
2022-10-19T07:16:57.267Z,30.47
2022-10-19T07:19:28.504Z,35.43
2022-10-19T07:21:56.484Z,27.80
2022-10-19T07:24:24.537Z,31.20
2022-10-19T07:26:52.482Z,29.77
2022-10-19T07:29:20.551Z,24.97
2022-10-19T07:31:48.574Z,31.33
2022-10-19T07:34:17.232Z,28.90
2022-10-19T07:36:48.514Z,29.90
2022-10-19T07:39:17.880Z,27.50
2022-10-19T07:41:46.477Z,27.23
2022-10-19T07:44:16.747Z,29.60
2022-10-19T07:46:45.150Z,26.17
2022-10-19T07:49:48.948Z,34.47
2022-10-19T07:52:21.882Z,32.60
2022-10-19T07:55:00.871Z,29.70
2022-10-19T07:57:30.495Z,27.10
2022-10-19T08:00:05.758Z,24.13
2022-10-19T08:02:54.875Z,23.37
2022-10-19T08:05:27.976Z,26.80
2022-10-19T08:07:57.319Z,30.20
2022-10-19T08:10:25.271Z,25.97
2022-10-19T08:12:53.203Z,28.60
2022-10-19T08:15:21.219Z,24.63
2022-10-19T08:17:49.190Z,25.13
2022-10-19T08:20:17.179Z,35.20
2022-10-19T08:22:45.232Z,27.00
2022-10-19T08:25:14.558Z,26.50
2022-10-19T08:27:42.519Z,30.33
2022-10-19T08:30:11.183Z,22.33
2022-10-19T08:32:39.164Z,25.90
2022-10-19T08:35:10.671Z,24.17
2022-10-19T08:37:44.834Z,23.90
2022-10-19T08:40:20.175Z,21.93
2022-10-19T08:42:55.737Z,22.30
2022-10-19T08:45:31.860Z,24.20
2022-10-19T08:48:07.334Z,28.33
2022-10-19T08:50:38.752Z,22.93
2022-10-19T08:53:11.514Z,21.63
2022-10-19T08:55:50.082Z,23.57
2022-10-19T08:58:41.786Z,21.60
2022-10-19T09:01:17.231Z,29.10
2022-10-19T09:03:55.445Z,19.77
2022-10-19T09:06:29.937Z,25.27
2022-10-19T09:08:59.347Z,26.97
2022-10-19T09:11:32.132Z,18.50
2022-10-19T09:14:07.457Z,20.43
2022-10-19T09:16:35.920Z,17.90
2022-10-19T09:19:04.838Z,18.87
2022-10-19T09:21:47.484Z,24.13
2022-10-19T09:24:29.092Z,17.63
2022-10-19T09:27:01.322Z,18.43
2022-10-19T09:29:36.248Z,18.90
2022-10-19T09:32:06.567Z,17.43
2022-10-19T09:34:37.630Z,19.47
2022-10-19T09:37:05.793Z,17.70
2022-10-19T09:39:35.294Z,15.93
2022-10-19T09:42:14.375Z,17.27
2022-10-19T09:44:42.653Z,14.67
2022-10-19T09:47:27.587Z,15.77
2022-10-19T09:50:16.055Z,16.00
2022-10-19T09:52:45.763Z,14.30
2022-10-19T09:55:23.447Z,21.03
2022-10-19T09:58:00.827Z,21.77
2022-10-19T10:00:38.270Z,14.37
2022-10-19T10:03:07.577Z,14.03
2022-10-19T10:05:38.446Z,14.60
2022-10-19T10:08:14.724Z,12.67
2022-10-19T10:10:47.118Z,14.07
2022-10-19T10:13:20.037Z,15.10
2022-10-19T10:15:52.017Z,11.43
2022-10-19T10:18:20.308Z,12.90
2022-10-19T10:21:00.676Z,13.30
2022-10-19T10:23:32.112Z,15.43
2022-10-19T10:26:01.644Z,13.80
2022-10-19T10:28:31.879Z,14.57
2022-10-19T10:31:06.993Z,13.43
2022-10-19T10:33:45.110Z,10.33
2022-10-19T10:36:14.084Z,14.33
2022-10-19T10:38:46.583Z,13.37
2022-10-19T10:41:17.641Z,20.67
2022-10-19T10:43:59.672Z,10.17
2022-10-19T10:46:36.319Z,10.57
2022-10-19T10:49:06.451Z,8.93
2022-10-19T10:51:39.507Z,13.97
2022-10-19T10:54:17.294Z,10.83
2022-10-19T10:56:55.551Z,7.37
2022-10-19T10:59:30.684Z,9.17
2022-10-19T11:02:04.640Z,8.53
2022-10-19T11:04:37.984Z,7.30
2022-10-19T11:07:17.459Z,6.20
2022-10-19T11:09:51.946Z,8.00
2022-10-19T11:12:32.869Z,15.60
2022-10-19T11:15:12.267Z,6.63
2022-10-19T11:17:49.011Z,6.20
2022-10-19T11:20:17.495Z,6.27
2022-10-19T11:22:50.099Z,7.40
2022-10-19T11:25:33.255Z,10.33
2022-10-19T11:28:14.902Z,5.63
2022-10-19T11:30:58.387Z,11.00
2022-10-19T11:33:39.926Z,5.80
2022-10-19T11:36:16.627Z,8.43
2022-10-19T11:38:54.256Z,9.50
2022-10-19T11:41:32.257Z,5.97
2022-10-19T11:44:17.426Z,6.07
2022-10-19T11:46:58.671Z,7.47
2022-10-19T11:49:40.594Z,6.27
2022-10-19T11:52:16.430Z,7.03
2022-10-19T11:54:55.702Z,5.90
2022-10-19T11:57:27.058Z,6.67
2022-10-19T12:00:13.772Z,10.07
2022-10-19T12:03:19.054Z,6.90
2022-10-19T12:06:09.087Z,9.33
2022-10-19T12:08:48.313Z,6.83
2022-10-19T12:11:29.040Z,9.77
2022-10-19T12:14:00.465Z,6.63
2022-10-19T12:16:36.697Z,10.53
2022-10-19T12:19:06.781Z,9.33
2022-10-19T12:21:39.849Z,4.80
2022-10-19T12:24:14.795Z,8.40
2022-10-19T12:26:43.403Z,9.23
2022-10-19T12:29:15.987Z,6.73
2022-10-19T12:31:44.593Z,6.13
2022-10-19T12:34:31.324Z,6.77
2022-10-19T12:37:08.166Z,7.23
2022-10-19T12:39:44.193Z,5.30
2022-10-19T12:42:21.098Z,7.07
2022-10-19T12:45:13.647Z,7.30
2022-10-19T12:47:41.834Z,4.67
2022-10-19T12:50:09.894Z,5.00
2022-10-19T12:52:44.384Z,7.43
2022-10-19T12:55:27.894Z,4.43
2022-10-19T12:58:05.082Z,5.90
2022-10-19T13:00:35.888Z,7.20
2022-10-19T13:03:08.453Z,4.20
2022-10-19T13:05:37.066Z,6.17
2022-10-19T13:08:10.813Z,4.20
2022-10-19T13:10:41.795Z,5.83
2022-10-19T13:13:42.795Z,4.93
2022-10-19T13:16:33.340Z,4.50
2022-10-19T13:19:18.880Z,6.37
2022-10-19T13:21:56.003Z,9.27
2022-10-19T13:24:34.666Z,6.67
2022-10-19T13:27:38.736Z,3.90
2022-10-19T13:30:46.195Z,3.53
2022-10-19T13:33:49.090Z,3.60
2022-10-19T13:36:17.428Z,6.97
2022-10-19T13:38:47.232Z,8.20
2022-10-19T13:41:21.832Z,2.73
2022-10-19T13:44:16.053Z,2.90
2022-10-19T13:46:53.965Z,3.03
2022-10-19T13:49:44.327Z,7.90
2022-10-19T13:52:32.024Z,5.13
2022-10-19T13:55:32.450Z,6.40
2022-10-19T13:58:24.506Z,5.03
2022-10-19T14:01:06.174Z,4.17
2022-10-19T14:03:50.396Z,2.07
2022-10-19T14:06:28.363Z,5.73
2022-10-19T14:09:19.566Z,2.57
2022-10-19T14:11:49.474Z,2.17
2022-10-19T14:14:21.215Z,2.13
2022-10-19T14:16:52.410Z,3.17
2022-10-19T14:19:27.787Z,4.20
2022-10-19T14:21:57.789Z,3.47
2022-10-19T14:24:32.229Z,2.33
2022-10-19T14:27:02.862Z,2.33
2022-10-19T14:29:37.606Z,2.47
2022-10-19T14:32:05.911Z,2.40
2022-10-19T14:34:33.947Z,5.43
2022-10-19T14:37:02.059Z,3.10
2022-10-19T14:39:33.217Z,3.60
2022-10-19T14:42:06.560Z,4.03
2022-10-19T14:44:42.501Z,3.50
2022-10-19T14:47:22.267Z,2.53
2022-10-19T14:49:51.100Z,3.47
2022-10-19T14:52:23.542Z,2.70
2022-10-19T14:54:54.318Z,5.07
2022-10-19T14:57:27.015Z,5.27
2022-10-19T14:59:59.346Z,5.70
2022-10-19T15:02:31.529Z,4.30
2022-10-19T15:05:02.811Z,4.80
2022-10-19T15:07:36.574Z,5.93
2022-10-19T15:10:08.786Z,5.20
2022-10-19T15:12:39.570Z,4.53
2022-10-19T15:15:12.274Z,2.70
2022-10-19T15:17:51.779Z,5.63
2022-10-19T15:20:29.550Z,4.90
2022-10-19T15:22:58.494Z,5.80
2022-10-19T15:25:32.614Z,3.23
2022-10-19T15:28:22.326Z,7.30
2022-10-19T15:31:02.017Z,4.20
2022-10-19T15:33:30.043Z,4.13
2022-10-19T15:36:08.264Z,4.60
2022-10-19T15:38:36.722Z,11.20
2022-10-19T15:41:05.604Z,5.70
2022-10-19T15:43:46.348Z,8.50
2022-10-19T15:46:28.908Z,8.70
2022-10-19T15:48:58.301Z,4.97
2022-10-19T15:51:44.502Z,3.57
2022-10-19T15:54:15.755Z,5.13
2022-10-19T15:56:45.214Z,3.53
2022-10-19T15:59:16.439Z,4.40
2022-10-19T16:01:51.363Z,5.50
2022-10-19T16:04:21.749Z,4.07
2022-10-19T16:06:49.791Z,5.10
2022-10-19T16:09:20.740Z,4.40
2022-10-19T16:11:50.089Z,5.00
2022-10-19T16:14:18.061Z,6.80
2022-10-19T16:16:50.021Z,4.57
2022-10-19T16:19:17.983Z,5.60
2022-10-19T16:21:50.155Z,18.47
2022-10-19T16:24:18.414Z,7.47
2022-10-19T16:26:46.391Z,5.90
2022-10-19T16:29:14.425Z,4.13
2022-10-19T16:31:42.371Z,4.30
2022-10-19T16:34:11.675Z,7.57
2022-10-19T16:36:39.635Z,5.30
2022-10-19T16:39:07.585Z,8.60
2022-10-19T16:41:35.635Z,7.40
2022-10-19T16:44:03.634Z,6.20
2022-10-19T16:46:31.683Z,6.93
2022-10-19T16:48:59.623Z,6.13
2022-10-19T16:51:35.891Z,6.07
2022-10-19T16:54:05.482Z,8.43
2022-10-19T16:56:34.664Z,5.20
2022-10-19T16:59:04.930Z,8.77
2022-10-19T17:01:34.810Z,7.60
2022-10-19T17:04:02.853Z,5.67
2022-10-19T17:06:30.929Z,6.50
2022-10-19T17:11:48.922Z,8.37
2022-10-19T17:14:16.871Z,4.97
2022-10-19T17:16:45.059Z,5.53
2022-10-19T17:19:13.201Z,6.43
2022-10-19T17:21:42.236Z,11.73
2022-10-19T17:24:20.127Z,9.30
2022-10-19T17:26:50.027Z,8.37
2022-10-19T17:29:18.274Z,8.40
2022-10-19T17:31:46.562Z,5.77
2022-10-19T17:34:14.804Z,6.67
2022-10-19T17:36:45.177Z,9.87
2022-10-19T17:39:17.606Z,5.97
2022-10-19T17:41:46.014Z,9.60
2022-10-19T17:44:14.221Z,7.77
2022-10-19T17:46:42.239Z,6.67
2022-10-19T17:49:10.753Z,10.23
2022-10-19T17:51:39.197Z,7.47
2022-10-19T17:54:09.022Z,8.50
2022-10-19T17:56:39.340Z,9.23
2022-10-19T17:59:08.879Z,5.47
2022-10-19T18:01:37.810Z,8.07
2022-10-19T18:04:06.382Z,6.73
2022-10-19T18:06:36.404Z,7.50
2022-10-19T18:09:06.991Z,7.63
2022-10-19T18:11:38.513Z,12.60
2022-10-19T18:14:09.154Z,17.37
2022-10-19T18:16:38.978Z,5.97
2022-10-19T18:19:07.746Z,17.17
2022-10-19T18:21:38.385Z,12.87
2022-10-19T18:24:10.189Z,9.33
2022-10-19T18:26:43.429Z,6.60
2022-10-19T18:29:15.997Z,10.73
2022-10-19T18:31:44.099Z,8.00
2022-10-19T18:34:15.317Z,18.80
2022-10-19T18:36:43.344Z,7.23
2022-10-19T18:39:11.894Z,16.20
2022-10-19T18:41:40.464Z,11.10
2022-10-19T18:44:11.984Z,11.20
2022-10-19T18:46:41.700Z,31.07
2022-10-19T18:49:11.348Z,22.13
2022-10-19T18:51:39.427Z,49.10
2022-10-19T18:54:07.393Z,45.40
2022-10-19T18:56:36.397Z,26.77
2022-10-19T18:59:04.797Z,77.37
2022-10-19T19:01:32.951Z,82.07
2022-10-19T19:04:08.047Z,39.67
2022-10-19T19:06:36.784Z,23.43
2022-10-19T19:09:08.167Z,17.13
2022-10-19T19:11:38.149Z,29.87
2022-10-19T19:14:08.657Z,12.37
2022-10-19T19:16:38.873Z,13.17
2022-10-19T19:19:09.282Z,15.13
2022-10-19T19:21:37.390Z,10.40
2022-10-19T19:24:07.150Z,11.17
2022-10-19T19:26:39.928Z,13.00
2022-10-19T19:29:08.153Z,10.03
2022-10-19T19:31:36.195Z,10.37
2022-10-19T19:34:06.203Z,8.53
2022-10-19T19:36:35.855Z,12.80
2022-10-19T19:39:04.453Z,8.53
2022-10-19T19:41:34.033Z,12.60
2022-10-19T19:44:02.317Z,9.40
2022-10-19T19:46:30.577Z,7.33
2022-10-19T19:49:01.284Z,8.57
2022-10-19T19:51:31.090Z,10.43
2022-10-19T19:54:00.845Z,9.40
2022-10-19T19:56:29.787Z,9.90
2022-10-19T19:58:59.509Z,11.40
2022-10-19T20:01:28.084Z,11.63
2022-10-19T20:03:58.223Z,8.63
2022-10-19T20:06:26.334Z,11.40
2022-10-19T20:08:56.232Z,12.73
2022-10-19T20:11:28.905Z,11.50
2022-10-19T20:13:56.989Z,13.77
2022-10-19T20:16:29.214Z,12.20
2022-10-19T20:19:02.311Z,12.37
2022-10-19T20:21:31.658Z,11.93
2022-10-19T20:23:59.912Z,9.80
2022-10-19T20:26:29.896Z,12.00
2022-10-19T20:28:58.272Z,10.03
2022-10-19T20:33:59.446Z,14.43
2022-10-19T20:36:27.694Z,24.40
2022-10-19T20:38:57.675Z,26.33
2022-10-19T20:41:27.919Z,39.87
2022-10-19T20:43:57.588Z,39.67
2022-10-19T20:46:27.682Z,33.20
2022-10-19T20:48:56.834Z,33.00
2022-10-19T20:51:30.818Z,32.87
2022-10-19T20:54:01.673Z,33.93
2022-10-19T20:56:32.034Z,29.33
2022-10-19T21:01:38.077Z,31.17
2022-10-19T21:04:08.940Z,29.87
2022-10-19T21:06:40.179Z,25.60
2022-10-19T21:09:08.674Z,27.53
2022-10-19T21:11:38.169Z,34.07
2022-10-19T21:14:09.196Z,26.73
2022-10-19T21:16:37.742Z,23.90
2022-10-19T21:19:07.556Z,20.60
2022-10-19T21:21:37.051Z,19.00
2022-10-19T21:24:07.571Z,17.93
2022-10-19T21:26:37.455Z,17.60
2022-10-19T21:29:09.465Z,14.13
2022-10-19T21:31:38.382Z,12.83
2022-10-19T21:34:07.192Z,16.50
2022-10-19T21:36:35.648Z,13.90
2022-10-19T21:39:04.146Z,19.03
2022-10-19T21:41:32.365Z,11.13
2022-10-19T21:44:00.621Z,19.63
2022-10-19T21:46:29.990Z,14.93
2022-10-19T21:48:58.296Z,13.27
2022-10-19T21:51:34.342Z,13.60
2022-10-19T21:54:03.559Z,14.07
2022-10-19T21:56:32.018Z,12.30
2022-10-19T21:59:00.110Z,12.00
2022-10-19T22:01:37.142Z,15.10
2022-10-19T22:04:09.982Z,9.80
2022-10-19T22:06:38.024Z,13.33
2022-10-19T22:09:08.349Z,9.77
2022-10-19T22:11:36.420Z,20.13
2022-10-19T22:14:05.884Z,8.60
2022-10-19T22:16:36.664Z,12.83
2022-10-19T22:19:06.397Z,10.50
2022-10-19T22:21:35.556Z,11.60
2022-10-19T22:24:05.498Z,14.03
2022-10-19T22:26:35.337Z,15.20
2022-10-19T22:29:04.505Z,15.07
2022-10-19T22:31:33.680Z,11.07
2022-10-19T22:34:05.068Z,11.40
2022-10-19T22:36:33.159Z,11.33
2022-10-19T22:39:01.102Z,12.00
2022-10-19T22:41:29.037Z,8.93
2022-10-19T22:43:56.983Z,9.50
2022-10-19T22:46:24.927Z,10.30
2022-10-19T22:48:52.886Z,10.67
2022-10-19T22:51:22.185Z,13.43
2022-10-19T22:53:50.199Z,8.77
2022-10-19T22:56:18.127Z,9.37
2022-10-19T22:58:46.067Z,11.10
2022-10-19T23:01:16.032Z,11.47
2022-10-19T23:03:44.370Z,13.13
2022-10-19T23:06:14.619Z,13.47
2022-10-19T23:08:45.217Z,14.67
2022-10-19T23:11:14.022Z,13.37
2022-10-19T23:13:43.103Z,13.27
2022-10-19T23:16:11.419Z,10.50
2022-10-19T23:18:41.580Z,26.87
2022-10-19T23:21:13.041Z,10.47
2022-10-19T23:23:41.589Z,15.60
2022-10-19T23:26:12.582Z,16.17
2022-10-19T23:28:41.936Z,10.77
2022-10-19T23:31:11.805Z,14.57
2022-10-19T23:33:40.391Z,12.27
2022-10-19T23:36:10.971Z,13.50
2022-10-19T23:38:38.986Z,13.90
2022-10-19T23:41:07.682Z,11.83
2022-10-19T23:46:10.286Z,14.17
2022-10-19T23:48:38.560Z,15.73
2022-10-19T23:51:08.746Z,13.67
2022-10-19T23:53:40.990Z,20.70
2022-10-19T23:56:13.602Z,14.03
2022-10-19T23:58:43.250Z,11.57
