createdAt,value
2019-01-23T00:01:05.152Z,12.07
2019-01-23T00:03:34.440Z,11.43
2019-01-23T00:06:03.673Z,11.77
2019-01-23T00:08:33.338Z,11.40
2019-01-23T00:11:03.030Z,12.00
2019-01-23T00:13:33.220Z,10.90
2019-01-23T00:16:03.208Z,11.60
2019-01-23T00:18:32.886Z,11.60
2019-01-23T00:21:02.142Z,12.93
2019-01-23T00:23:31.767Z,11.83
2019-01-23T00:26:01.793Z,12.50
2019-01-23T00:28:31.007Z,11.40
2019-01-23T00:31:00.306Z,11.83
2019-01-23T00:33:29.786Z,10.70
2019-01-23T00:36:00.097Z,11.17
2019-01-23T00:38:29.610Z,13.20
2019-01-23T00:40:59.194Z,11.40
2019-01-23T00:43:29.024Z,11.37
2019-01-23T00:45:58.350Z,12.90
2019-01-23T00:48:28.351Z,12.70
2019-01-23T00:50:57.815Z,10.53
2019-01-23T00:53:27.095Z,11.10
2019-01-23T00:55:56.544Z,11.93
2019-01-23T00:58:25.959Z,10.80
2019-01-23T01:00:55.572Z,11.87
2019-01-23T01:03:24.852Z,12.10
2019-01-23T01:05:54.172Z,12.70
2019-01-23T01:08:23.616Z,11.07
2019-01-23T01:10:53.224Z,11.90
2019-01-23T01:13:22.492Z,11.43
2019-01-23T01:15:52.116Z,11.00
2019-01-23T01:18:21.392Z,11.20
2019-01-23T01:20:51.138Z,12.03
2019-01-23T01:23:20.549Z,12.20
2019-01-23T01:25:50.603Z,12.23
2019-01-23T01:28:19.991Z,13.23
2019-01-23T01:30:49.169Z,10.43
2019-01-23T01:33:18.399Z,11.40
2019-01-23T01:36:06.839Z,11.33
2019-01-23T01:38:36.098Z,10.23
2019-01-23T01:41:05.394Z,11.43
2019-01-23T01:43:35.049Z,12.30
2019-01-23T01:46:05.203Z,12.53
2019-01-23T01:48:34.763Z,11.87
2019-01-23T01:51:04.401Z,12.83
2019-01-23T01:53:33.693Z,12.60
2019-01-23T01:56:03.488Z,11.60
2019-01-23T01:58:32.722Z,12.40
2019-01-23T02:01:02.573Z,12.77
2019-01-23T02:03:32.973Z,13.60
2019-01-23T02:06:02.228Z,13.40
2019-01-23T02:08:31.901Z,12.07
2019-01-23T02:11:01.207Z,10.90
2019-01-23T02:13:49.981Z,12.20
2019-01-23T02:16:19.205Z,12.10
2019-01-23T02:18:49.154Z,12.53
2019-01-23T02:21:18.986Z,12.20
2019-01-23T02:23:48.645Z,13.07
2019-01-23T02:26:37.244Z,11.87
2019-01-23T02:29:09.611Z,10.33
2019-01-23T02:31:37.813Z,12.90
2019-01-23T02:34:07.863Z,11.20
2019-01-23T02:36:37.546Z,12.50
2019-01-23T02:39:08.548Z,12.10
2019-01-23T02:41:38.922Z,13.63
2019-01-23T02:44:08.197Z,13.33
2019-01-23T02:46:38.196Z,13.03
2019-01-23T02:49:07.481Z,12.00
2019-01-23T02:51:36.769Z,13.40
2019-01-23T02:54:06.146Z,12.17
2019-01-23T02:56:38.687Z,11.50
2019-01-23T02:59:07.905Z,13.33
2019-01-23T03:01:37.614Z,11.83
2019-01-23T03:04:07.277Z,12.20
2019-01-23T03:06:36.712Z,12.57
2019-01-23T03:09:18.253Z,12.23
2019-01-23T03:11:48.282Z,12.07
2019-01-23T03:14:17.894Z,12.83
2019-01-23T03:16:47.550Z,13.50
2019-01-23T03:19:17.015Z,13.60
2019-01-23T03:21:46.693Z,11.93
2019-01-23T03:24:16.285Z,11.43
2019-01-23T03:26:45.907Z,11.97
2019-01-23T03:29:15.543Z,11.30
2019-01-23T03:31:44.814Z,13.07
2019-01-23T03:34:33.595Z,12.63
2019-01-23T03:37:21.934Z,12.00
2019-01-23T03:39:51.641Z,15.03
2019-01-23T03:42:21.766Z,14.60
2019-01-23T03:44:51.800Z,14.13
2019-01-23T03:47:21.018Z,14.17
2019-01-23T03:49:50.464Z,14.40
2019-01-23T03:52:20.513Z,14.33
2019-01-23T03:54:50.172Z,14.10
2019-01-23T03:57:19.473Z,13.20
2019-01-23T03:59:49.058Z,14.27
2019-01-23T04:02:37.740Z,14.10
2019-01-23T04:05:08.753Z,14.30
2019-01-23T04:07:37.951Z,14.43
2019-01-23T04:10:09.646Z,13.73
2019-01-23T04:12:38.879Z,14.30
2019-01-23T04:15:09.134Z,15.60
2019-01-23T04:17:39.027Z,16.63
2019-01-23T04:20:21.984Z,12.07
2019-01-23T04:22:52.191Z,15.43
2019-01-23T04:25:21.414Z,14.77
2019-01-23T04:27:51.567Z,14.50
2019-01-23T04:30:24.234Z,15.93
2019-01-23T04:32:53.834Z,13.77
2019-01-23T04:35:23.122Z,14.00
2019-01-23T04:37:52.380Z,15.93
2019-01-23T04:40:22.459Z,15.33
2019-01-23T04:42:51.657Z,17.10
2019-01-23T04:45:20.986Z,15.47
2019-01-23T04:47:50.396Z,15.33
2019-01-23T04:50:19.642Z,18.70
2019-01-23T04:53:20.282Z,16.47
2019-01-23T04:55:49.956Z,17.17
2019-01-23T04:58:19.789Z,18.90
2019-01-23T05:00:49.399Z,16.67
2019-01-23T05:03:18.692Z,17.47
2019-01-23T05:05:48.146Z,15.40
2019-01-23T05:08:18.293Z,16.63
2019-01-23T05:11:06.700Z,16.90
2019-01-23T05:13:36.358Z,17.27
2019-01-23T05:16:05.641Z,16.70
2019-01-23T05:18:35.415Z,18.03
2019-01-23T05:21:05.017Z,17.97
2019-01-23T05:23:34.952Z,17.90
2019-01-23T05:26:04.620Z,17.57
2019-01-23T05:28:34.256Z,17.03
2019-01-23T05:31:03.879Z,16.87
2019-01-23T05:33:33.499Z,19.20
2019-01-23T05:36:04.289Z,16.70
2019-01-23T05:38:33.499Z,17.20
2019-01-23T05:41:02.813Z,16.30
2019-01-23T05:43:32.063Z,17.00
2019-01-23T05:46:02.068Z,16.83
2019-01-23T05:48:31.334Z,16.60
2019-01-23T05:51:01.677Z,17.67
2019-01-23T05:53:50.679Z,18.80
2019-01-23T05:56:20.034Z,20.00
2019-01-23T05:58:50.554Z,18.53
2019-01-23T06:01:20.556Z,17.40
2019-01-23T06:03:50.727Z,16.37
2019-01-23T06:06:39.140Z,17.20
2019-01-23T06:09:09.674Z,16.57
2019-01-23T06:11:58.423Z,16.93
2019-01-23T06:14:28.500Z,18.47
2019-01-23T06:16:58.408Z,18.57
2019-01-23T06:19:28.796Z,17.23
2019-01-23T06:21:58.268Z,17.40
2019-01-23T06:24:28.268Z,17.60
2019-01-23T06:26:57.566Z,15.97
2019-01-23T06:29:26.845Z,18.50
2019-01-23T06:31:56.106Z,16.50
2019-01-23T06:34:25.435Z,18.43
2019-01-23T06:36:54.670Z,16.73
2019-01-23T06:39:23.833Z,17.30
2019-01-23T06:41:53.263Z,18.13
2019-01-23T06:44:22.943Z,18.27
2019-01-23T06:46:56.936Z,18.33
2019-01-23T06:49:26.705Z,16.90
2019-01-23T06:51:56.392Z,17.90
2019-01-23T06:54:26.029Z,18.70
2019-01-23T06:56:55.619Z,17.87
2019-01-23T06:59:25.264Z,19.03
2019-01-23T07:01:55.399Z,17.83
2019-01-23T07:04:24.937Z,18.10
2019-01-23T07:06:54.324Z,17.70
2019-01-23T07:09:23.718Z,17.93
2019-01-23T07:11:53.356Z,18.57
2019-01-23T07:14:23.495Z,17.70
2019-01-23T07:16:53.117Z,17.50
2019-01-23T07:19:23.153Z,16.27
2019-01-23T07:21:52.776Z,16.67
2019-01-23T07:24:22.357Z,18.80
2019-01-23T07:26:51.641Z,17.57
2019-01-23T07:29:21.373Z,18.60
2019-01-23T07:31:50.970Z,19.60
2019-01-23T07:34:20.615Z,18.63
2019-01-23T07:37:09.631Z,18.90
2019-01-23T07:39:38.858Z,18.53
2019-01-23T07:42:08.521Z,19.43
2019-01-23T07:44:37.897Z,18.30
2019-01-23T07:47:07.618Z,16.63
2019-01-23T07:49:37.317Z,17.10
2019-01-23T07:52:06.920Z,19.43
2019-01-23T07:54:36.522Z,17.83
2019-01-23T07:57:06.299Z,17.40
2019-01-23T07:59:36.335Z,17.20
2019-01-23T08:02:05.700Z,16.87
2019-01-23T08:04:35.098Z,19.67
2019-01-23T08:07:04.734Z,18.63
2019-01-23T08:09:33.969Z,18.90
2019-01-23T08:12:03.744Z,18.20
2019-01-23T08:14:33.143Z,22.60
2019-01-23T08:17:02.752Z,18.13
2019-01-23T08:19:32.446Z,21.70
2019-01-23T08:22:02.233Z,18.67
2019-01-23T08:24:31.918Z,17.60
2019-01-23T08:27:06.994Z,17.77
2019-01-23T08:29:32.520Z,17.60
2019-01-23T08:32:01.833Z,17.70
2019-01-23T08:34:31.852Z,19.00
2019-01-23T08:37:01.236Z,18.60
2019-01-23T08:39:30.776Z,19.27
2019-01-23T08:42:00.022Z,20.03
2019-01-23T08:44:29.825Z,18.03
2019-01-23T08:46:59.068Z,18.67
2019-01-23T08:49:28.370Z,19.50
2019-01-23T08:51:57.999Z,19.00
2019-01-23T08:54:27.970Z,19.13
2019-01-23T08:56:57.334Z,18.90
2019-01-23T08:59:26.588Z,18.47
2019-01-23T09:01:55.808Z,17.33
2019-01-23T09:04:25.383Z,18.10
2019-01-23T09:06:55.181Z,19.30
2019-01-23T09:09:24.414Z,18.70
2019-01-23T09:11:53.836Z,16.07
2019-01-23T09:14:23.063Z,18.70
2019-01-23T09:16:53.181Z,18.00
2019-01-23T09:19:41.587Z,20.20
2019-01-23T09:22:11.249Z,19.17
2019-01-23T09:24:40.789Z,19.67
2019-01-23T09:27:10.348Z,17.93
2019-01-23T09:29:39.711Z,20.13
2019-01-23T09:32:45.879Z,19.30
2019-01-23T09:35:58.389Z,19.37
2019-01-23T09:39:19.975Z,18.87
2019-01-23T09:42:19.804Z,18.53
2019-01-23T09:45:20.478Z,18.33
2019-01-23T09:48:19.329Z,16.97
2019-01-23T09:51:30.441Z,17.20
2019-01-23T09:54:06.507Z,17.97
2019-01-23T09:56:35.873Z,18.50
2019-01-23T09:59:05.527Z,17.93
2019-01-23T10:01:35.130Z,19.77
2019-01-23T10:04:04.485Z,18.80
2019-01-23T10:06:33.706Z,19.70
2019-01-23T10:09:04.640Z,18.00
2019-01-23T10:11:34.025Z,19.27
2019-01-23T10:14:03.267Z,19.43
2019-01-23T10:16:32.921Z,18.03
2019-01-23T10:19:02.548Z,19.50
2019-01-23T10:21:31.950Z,20.70
2019-01-23T10:24:01.734Z,19.43
2019-01-23T10:26:31.445Z,19.93
2019-01-23T10:29:01.779Z,20.80
2019-01-23T10:31:31.016Z,18.30
2019-01-23T10:34:00.654Z,19.77
2019-01-23T10:36:29.882Z,20.30
2019-01-23T10:39:00.158Z,21.17
2019-01-23T10:41:29.987Z,20.97
2019-01-23T10:43:59.273Z,20.40
2019-01-23T10:46:28.978Z,19.87
2019-01-23T10:48:58.370Z,21.67
2019-01-23T10:51:27.790Z,20.40
2019-01-23T10:53:57.422Z,20.50
2019-01-23T10:56:26.673Z,20.43
2019-01-23T10:58:56.357Z,20.43
2019-01-23T11:01:25.602Z,21.27
2019-01-23T11:03:54.985Z,20.20
2019-01-23T11:06:24.987Z,21.37
2019-01-23T11:08:54.362Z,21.43
2019-01-23T11:11:24.061Z,20.63
2019-01-23T11:13:53.284Z,21.30
2019-01-23T11:16:22.918Z,19.87
2019-01-23T11:18:52.258Z,21.70
2019-01-23T11:21:21.972Z,21.37
2019-01-23T11:23:51.725Z,21.37
2019-01-23T11:26:21.815Z,21.97
2019-01-23T11:28:51.074Z,20.13
2019-01-23T11:31:20.702Z,20.33
2019-01-23T11:33:49.945Z,20.73
2019-01-23T11:36:19.567Z,21.20
2019-01-23T11:38:48.806Z,22.67
2019-01-23T11:41:18.226Z,21.07
2019-01-23T11:43:47.443Z,22.67
2019-01-23T11:46:16.671Z,21.30
2019-01-23T11:48:45.949Z,22.00
2019-01-23T11:51:15.540Z,20.17
2019-01-23T11:53:45.258Z,20.60
2019-01-23T11:56:14.897Z,21.87
2019-01-23T11:59:03.324Z,20.70
2019-01-23T12:01:32.551Z,20.87
2019-01-23T12:04:01.828Z,22.63
2019-01-23T12:06:31.050Z,20.77
2019-01-23T12:09:00.377Z,21.23
2019-01-23T12:11:29.724Z,21.17
2019-01-23T12:13:59.337Z,20.53
2019-01-23T12:16:28.978Z,21.63
2019-01-23T12:18:58.214Z,23.30
2019-01-23T12:21:28.351Z,22.83
2019-01-23T12:23:58.467Z,23.30
2019-01-23T12:26:27.774Z,22.60
2019-01-23T12:28:57.157Z,21.77
2019-01-23T12:31:27.141Z,21.70
2019-01-23T12:33:56.459Z,24.37
2019-01-23T12:36:26.031Z,22.10
2019-01-23T12:38:56.618Z,23.50
2019-01-23T12:41:25.874Z,21.73
2019-01-23T12:43:55.510Z,23.50
2019-01-23T12:46:24.897Z,23.10
2019-01-23T12:48:55.619Z,22.90
2019-01-23T12:51:25.689Z,22.50
2019-01-23T12:53:54.976Z,23.00
2019-01-23T12:56:24.636Z,24.00
2019-01-23T12:58:54.791Z,23.20
2019-01-23T13:01:24.030Z,23.07
2019-01-23T13:03:53.611Z,23.87
2019-01-23T13:06:23.138Z,24.37
2019-01-23T13:08:53.207Z,23.03
2019-01-23T13:11:22.788Z,23.53
2019-01-23T13:13:52.042Z,22.43
2019-01-23T13:16:21.613Z,23.30
2019-01-23T13:18:51.266Z,24.30
2019-01-23T13:21:21.380Z,23.03
2019-01-23T13:23:51.263Z,23.50
2019-01-23T13:26:20.509Z,25.10
2019-01-23T13:28:50.115Z,22.30
2019-01-23T13:31:19.700Z,24.07
2019-01-23T13:33:49.314Z,23.87
2019-01-23T13:36:18.551Z,25.20
2019-01-23T13:38:47.825Z,22.97
2019-01-23T13:41:17.216Z,23.97
2019-01-23T13:43:46.461Z,24.00
2019-01-23T13:46:15.697Z,24.20
2019-01-23T13:48:45.039Z,24.27
2019-01-23T13:51:14.286Z,25.53
2019-01-23T13:53:43.543Z,22.87
2019-01-23T13:56:13.150Z,23.27
2019-01-23T13:58:42.814Z,23.07
2019-01-23T14:01:12.453Z,22.23
2019-01-23T14:03:42.354Z,22.63
2019-01-23T14:06:30.941Z,22.13
2019-01-23T14:09:00.656Z,20.70
2019-01-23T14:11:30.395Z,21.33
2019-01-23T14:13:59.603Z,20.40
2019-01-23T14:16:28.866Z,22.10
2019-01-23T14:18:58.419Z,21.00
2019-01-23T14:21:27.684Z,22.13
2019-01-23T14:23:56.979Z,20.77
2019-01-23T14:26:26.609Z,21.03
2019-01-23T14:29:15.015Z,21.93
2019-01-23T14:31:44.275Z,20.70
2019-01-23T14:34:13.928Z,23.03
2019-01-23T14:36:43.207Z,21.70
2019-01-23T14:39:13.218Z,23.00
2019-01-23T14:42:01.745Z,21.30
2019-01-23T14:44:32.261Z,22.20
2019-01-23T14:47:01.529Z,19.83
2019-01-23T14:49:30.762Z,22.30
2019-01-23T14:52:00.441Z,21.30
2019-01-23T14:54:30.148Z,19.67
2019-01-23T14:56:59.820Z,19.97
2019-01-23T14:59:29.626Z,21.00
2019-01-23T15:01:59.218Z,19.63
2019-01-23T15:04:29.132Z,20.20
2019-01-23T15:06:58.654Z,20.90
2019-01-23T15:09:28.262Z,18.93
2019-01-23T15:11:57.923Z,19.60
2019-01-23T15:14:27.146Z,21.30
2019-01-23T15:16:56.862Z,21.30
2019-01-23T15:19:45.365Z,20.63
2019-01-23T15:22:14.606Z,19.33
2019-01-23T15:24:44.311Z,20.27
2019-01-23T15:27:13.922Z,19.93
2019-01-23T15:29:43.908Z,18.93
2019-01-23T15:32:17.448Z,20.10
2019-01-23T15:35:03.977Z,23.23
2019-01-23T15:37:33.562Z,22.30
2019-01-23T15:40:02.765Z,19.33
2019-01-23T15:42:32.290Z,20.00
2019-01-23T15:45:02.298Z,22.40
2019-01-23T15:47:31.678Z,21.70
2019-01-23T15:50:01.860Z,22.40
2019-01-23T15:52:31.147Z,20.87
2019-01-23T15:55:00.396Z,20.30
2019-01-23T15:57:30.011Z,20.10
2019-01-23T15:59:59.291Z,20.60
2019-01-23T16:02:28.697Z,22.10
2019-01-23T16:04:58.309Z,22.20
2019-01-23T16:07:27.947Z,20.67
2019-01-23T16:09:57.886Z,20.67
2019-01-23T16:12:27.146Z,21.70
2019-01-23T16:14:57.157Z,22.43
2019-01-23T16:17:26.395Z,20.27
2019-01-23T16:19:55.782Z,20.83
2019-01-23T16:22:25.462Z,19.37
2019-01-23T16:24:55.508Z,21.03
2019-01-23T16:27:25.561Z,19.87
2019-01-23T16:29:58.363Z,21.37
2019-01-23T16:32:31.512Z,20.70
2019-01-23T16:34:58.600Z,20.90
2019-01-23T16:37:28.289Z,20.60
2019-01-23T16:39:57.564Z,18.83
2019-01-23T16:42:27.256Z,18.40
2019-01-23T16:44:56.986Z,21.93
2019-01-23T16:47:26.798Z,20.63
2019-01-23T16:49:56.855Z,20.60
2019-01-23T16:52:26.230Z,20.07
2019-01-23T16:54:55.645Z,22.70
2019-01-23T16:57:24.995Z,21.13
2019-01-23T16:59:54.661Z,20.70
2019-01-23T17:02:24.021Z,22.30
2019-01-23T17:04:53.389Z,21.60
2019-01-23T17:07:22.632Z,20.00
2019-01-23T17:09:52.050Z,20.53
2019-01-23T17:12:21.302Z,21.07
2019-01-23T17:14:51.410Z,20.67
2019-01-23T17:17:40.252Z,19.77
2019-01-23T17:20:13.032Z,20.90
2019-01-23T17:22:42.290Z,21.57
2019-01-23T17:25:11.810Z,19.37
2019-01-23T17:27:41.639Z,22.30
2019-01-23T17:30:11.539Z,20.63
2019-01-23T17:32:45.614Z,21.60
2019-01-23T17:35:13.066Z,20.40
2019-01-23T17:37:47.074Z,20.53
2019-01-23T17:40:18.154Z,20.67
2019-01-23T17:42:47.865Z,19.90
2019-01-23T17:45:20.157Z,19.00
2019-01-23T17:47:49.409Z,18.87
2019-01-23T17:50:19.870Z,19.70
2019-01-23T17:52:49.423Z,19.33
2019-01-23T17:55:29.483Z,19.60
2019-01-23T17:57:59.224Z,19.27
2019-01-23T18:00:30.741Z,19.70
2019-01-23T18:02:59.966Z,19.67
2019-01-23T18:05:29.847Z,19.67
2019-01-23T18:07:59.421Z,20.90
2019-01-23T18:10:29.068Z,19.83
2019-01-23T18:12:58.379Z,19.17
2019-01-23T18:15:27.898Z,18.10
2019-01-23T18:17:57.607Z,18.80
2019-01-23T18:20:28.295Z,19.20
2019-01-23T18:23:17.402Z,20.53
2019-01-23T18:25:46.701Z,20.93
2019-01-23T18:28:16.102Z,18.13
2019-01-23T18:30:55.678Z,18.90
2019-01-23T18:34:03.569Z,20.27
2019-01-23T18:36:45.546Z,20.70
2019-01-23T18:39:29.475Z,21.67
2019-01-23T18:42:35.774Z,21.70
2019-01-23T18:45:30.106Z,21.27
2019-01-23T18:48:36.378Z,21.20
2019-01-23T18:51:26.899Z,20.37
2019-01-23T18:53:56.646Z,21.83
2019-01-23T18:56:25.923Z,20.17
2019-01-23T18:58:55.189Z,22.70
2019-01-23T19:01:43.629Z,21.73
2019-01-23T19:04:13.402Z,22.00
2019-01-23T19:06:42.705Z,23.90
2019-01-23T19:09:12.684Z,23.37
2019-01-23T19:11:42.388Z,23.57
2019-01-23T19:14:12.455Z,25.37
2019-01-23T19:16:41.765Z,24.30
2019-01-23T19:19:11.115Z,26.77
2019-01-23T19:21:41.165Z,24.27
2019-01-23T19:24:10.663Z,24.10
2019-01-23T19:26:59.448Z,26.23
2019-01-23T19:29:29.578Z,24.30
2019-01-23T19:31:59.654Z,25.37
2019-01-23T19:34:29.330Z,23.60
2019-01-23T19:36:59.001Z,23.50
2019-01-23T19:39:28.258Z,24.97
2019-01-23T19:41:57.841Z,23.50
2019-01-23T19:44:28.022Z,23.97
2019-01-23T19:46:57.255Z,23.80
2019-01-23T19:49:27.108Z,25.17
2019-01-23T19:51:56.353Z,29.10
2019-01-23T19:54:25.736Z,26.17
2019-01-23T19:56:55.168Z,26.70
2019-01-23T19:59:25.576Z,24.97
2019-01-23T20:01:54.919Z,24.33
2019-01-23T20:04:24.103Z,26.53
2019-01-23T20:06:53.364Z,24.97
2019-01-23T20:09:23.188Z,25.80
2019-01-23T20:11:52.510Z,27.33
2019-01-23T20:14:22.720Z,27.83
2019-01-23T20:16:52.093Z,26.97
2019-01-23T20:19:21.383Z,27.67
2019-01-23T20:21:51.036Z,27.60
2019-01-23T20:24:20.484Z,30.30
2019-01-23T20:26:50.198Z,29.07
2019-01-23T20:29:19.868Z,28.10
2019-01-23T20:31:49.662Z,26.60
2019-01-23T20:34:38.066Z,29.53
2019-01-23T20:37:07.695Z,27.70
2019-01-23T20:39:56.449Z,29.17
2019-01-23T20:42:26.115Z,27.80
2019-01-23T20:44:55.396Z,29.50
2019-01-23T20:47:25.078Z,28.50
2019-01-23T20:49:54.801Z,28.33
2019-01-23T20:52:24.228Z,29.00
2019-01-23T20:54:54.158Z,29.30
2019-01-23T20:57:42.750Z,31.77
2019-01-23T21:00:23.360Z,27.60
2019-01-23T21:02:53.033Z,28.77
2019-01-23T21:05:22.677Z,32.83
2019-01-23T21:07:52.376Z,33.13
2019-01-23T21:10:21.843Z,29.17
2019-01-23T21:13:03.068Z,30.53
2019-01-23T21:15:44.338Z,30.33
2019-01-23T21:18:13.596Z,30.77
2019-01-23T21:20:43.888Z,30.30
2019-01-23T21:23:33.320Z,32.40
2019-01-23T21:26:02.647Z,31.07
2019-01-23T21:28:31.890Z,32.73
2019-01-23T21:31:01.880Z,30.20
2019-01-23T21:33:31.132Z,31.10
2019-01-23T21:36:00.484Z,30.00
2019-01-23T21:38:29.722Z,29.30
2019-01-23T21:40:58.956Z,32.37
2019-01-23T21:43:29.450Z,30.87
2019-01-23T21:45:59.046Z,33.00
2019-01-23T21:48:28.457Z,29.50
2019-01-23T21:51:16.834Z,29.87
2019-01-23T21:53:47.736Z,30.80
2019-01-23T21:56:16.961Z,30.03
2019-01-23T21:58:46.218Z,32.03
2019-01-23T22:01:15.823Z,30.37
2019-01-23T22:03:49.208Z,30.93
2019-01-23T22:06:16.885Z,32.03
2019-01-23T22:08:46.573Z,29.87
2019-01-23T22:11:16.272Z,29.73
2019-01-23T22:13:45.543Z,32.47
2019-01-23T22:16:16.304Z,30.50
2019-01-23T22:18:46.331Z,30.20
2019-01-23T22:21:15.658Z,30.73
2019-01-23T22:23:45.305Z,29.80
2019-01-23T22:26:14.685Z,31.13
2019-01-23T22:29:03.187Z,26.90
2019-01-23T22:31:32.575Z,33.90
2019-01-23T22:34:01.825Z,29.87
2019-01-23T22:36:31.482Z,33.90
2019-01-23T22:39:00.738Z,32.40
2019-01-23T22:41:30.344Z,30.37
2019-01-23T22:44:00.397Z,32.80
2019-01-23T22:46:29.644Z,31.57
2019-01-23T22:49:00.196Z,33.30
2019-01-23T22:51:29.988Z,31.57
2019-01-23T22:53:59.688Z,34.50
2019-01-23T22:56:29.334Z,31.03
2019-01-23T22:58:58.581Z,33.23
2019-01-23T23:01:29.956Z,31.17
2019-01-23T23:04:03.423Z,33.13
2019-01-23T23:06:31.265Z,33.63
2019-01-23T23:09:00.495Z,34.47
2019-01-23T23:11:29.890Z,35.90
2019-01-23T23:13:59.129Z,35.70
2019-01-23T23:16:28.379Z,34.20
2019-01-23T23:18:58.066Z,32.50
2019-01-23T23:21:27.906Z,29.93
2019-01-23T23:23:57.474Z,28.87
2019-01-23T23:26:26.702Z,30.10
2019-01-23T23:28:55.987Z,31.87
2019-01-23T23:31:25.593Z,30.93
2019-01-23T23:33:54.939Z,29.43
2019-01-23T23:36:24.530Z,33.23
2019-01-23T23:38:54.188Z,29.07
2019-01-23T23:41:23.551Z,29.67
2019-01-23T23:43:52.956Z,30.57
2019-01-23T23:46:22.554Z,29.57
2019-01-23T23:48:51.811Z,30.70
2019-01-23T23:51:21.586Z,30.47
2019-01-23T23:53:51.255Z,29.90
2019-01-23T23:56:20.907Z,32.20
2019-01-23T23:58:50.263Z,31.10
