createdAt,value
2022-08-09T00:01:52.566Z,98061.29
2022-08-09T00:04:33.856Z,98064.05
2022-08-09T00:07:07.715Z,98065.26
2022-08-09T00:09:39.502Z,98064.20
2022-08-09T00:12:08.309Z,98060.60
2022-08-09T00:14:38.521Z,98061.77
2022-08-09T00:17:07.617Z,98067.02
2022-08-09T00:19:36.356Z,98069.57
2022-08-09T00:22:04.656Z,98072.42
2022-08-09T00:24:33.744Z,98074.58
2022-08-09T00:27:02.171Z,98080.63
2022-08-09T00:30:16.209Z,98083.34
2022-08-09T00:32:25.664Z,98078.46
2022-08-09T00:34:56.611Z,98085.41
2022-08-09T00:37:27.343Z,98088.89
2022-08-09T00:40:14.129Z,98084.80
2022-08-09T00:44:16.493Z,98091.48
2022-08-09T00:45:35.188Z,98085.11
2022-08-09T00:48:04.748Z,98085.90
2022-08-09T00:50:37.950Z,98089.35
2022-08-09T00:53:10.318Z,98090.41
2022-08-09T00:56:05.368Z,98093.06
2022-08-09T00:58:30.559Z,98091.69
2022-08-09T01:01:00.201Z,98094.96
2022-08-09T01:03:49.246Z,98092.93
2022-08-09T01:06:53.229Z,98095.19
2022-08-09T01:09:38.364Z,98093.75
2022-08-09T01:12:15.217Z,98091.25
2022-08-09T01:15:17.555Z,98094.78
2022-08-09T01:17:57.668Z,98098.64
2022-08-09T01:20:25.964Z,98098.25
2022-08-09T01:24:02.623Z,98103.33
2022-08-09T01:26:22.316Z,98102.12
2022-08-09T01:28:54.124Z,98100.64
2022-08-09T01:32:43.778Z,98101.29
2022-08-09T01:34:18.791Z,98095.92
2022-08-09T01:36:49.677Z,98098.21
2022-08-09T01:39:18.878Z,98097.84
2022-08-09T01:41:59.763Z,98095.95
2022-08-09T01:44:31.239Z,98099.11
2022-08-09T01:47:01.849Z,98094.30
2022-08-09T01:49:38.845Z,98098.31
2022-08-09T01:52:11.922Z,98100.39
2022-08-09T01:54:47.283Z,98102.80
2022-08-09T01:57:20.650Z,98105.07
2022-08-09T01:59:53.463Z,98099.95
2022-08-09T02:02:32.532Z,98095.90
2022-08-09T02:05:15.609Z,98092.91
2022-08-09T02:08:35.571Z,98090.45
2022-08-09T02:10:51.155Z,98091.73
2022-08-09T02:13:26.315Z,98093.48
2022-08-09T02:16:12.322Z,98094.41
2022-08-09T02:18:42.919Z,98097.29
2022-08-09T02:21:22.349Z,98092.98
2022-08-09T02:23:54.923Z,98093.77
2022-08-09T02:26:28.294Z,98090.95
2022-08-09T02:29:19.036Z,98088.99
2022-08-09T02:31:51.463Z,98087.66
2022-08-09T02:34:40.214Z,98085.10
2022-08-09T02:37:16.455Z,98085.88
2022-08-09T02:39:55.015Z,98083.95
2022-08-09T02:42:37.166Z,98087.84
2022-08-09T02:45:09.649Z,98084.77
2022-08-09T02:47:57.999Z,98083.05
2022-08-09T02:50:35.211Z,98076.05
2022-08-09T02:53:08.690Z,98076.65
2022-08-09T02:55:46.372Z,98082.89
2022-08-09T02:58:37.105Z,98087.20
2022-08-09T03:01:08.085Z,98088.93
2022-08-09T03:04:17.691Z,98089.48
2022-08-09T03:06:30.404Z,98088.85
2022-08-09T03:09:00.362Z,98088.87
2022-08-09T03:12:04.000Z,98087.89
2022-08-09T03:14:19.941Z,98088.27
2022-08-09T03:16:55.732Z,98084.38
2022-08-09T03:19:59.000Z,98084.45
2022-08-09T03:22:25.109Z,98087.62
2022-08-09T03:25:21.798Z,98091.30
2022-08-09T03:27:45.893Z,98085.98
2022-08-09T03:30:23.734Z,98085.46
2022-08-09T03:33:17.413Z,98085.56
2022-08-09T03:36:14.139Z,98081.63
2022-08-09T03:38:41.820Z,98078.76
2022-08-09T03:41:15.427Z,98084.68
2022-08-09T03:44:03.169Z,98083.77
2022-08-09T03:46:34.615Z,98087.10
2022-08-09T03:49:08.495Z,98084.17
2022-08-09T03:51:56.039Z,98082.77
2022-08-09T03:54:31.827Z,98083.14
2022-08-09T03:57:04.547Z,98080.42
2022-08-09T03:59:54.771Z,98087.11
2022-08-09T04:02:28.148Z,98088.98
2022-08-09T04:05:06.239Z,98086.61
2022-08-09T04:07:53.596Z,98085.35
2022-08-09T04:10:29.079Z,98088.71
2022-08-09T04:13:04.189Z,98089.16
2022-08-09T04:15:52.424Z,98086.54
2022-08-09T04:18:21.509Z,98089.80
2022-08-09T04:20:51.679Z,98084.67
2022-08-09T04:23:23.397Z,98078.02
2022-08-09T04:25:54.857Z,98082.00
2022-08-09T04:28:33.916Z,98077.05
2022-08-09T04:31:08.990Z,98084.68
2022-08-09T04:33:53.049Z,98086.55
2022-08-09T04:36:27.716Z,98085.45
2022-08-09T04:38:59.780Z,98082.11
2022-08-09T04:41:32.847Z,98087.48
2022-08-09T04:44:11.019Z,98085.82
2022-08-09T04:46:59.543Z,98094.75
2022-08-09T04:49:53.926Z,98098.98
2022-08-09T04:52:32.303Z,98098.16
2022-08-09T04:55:04.175Z,98087.17
2022-08-09T04:57:59.044Z,98080.48
2022-08-09T05:00:31.884Z,98072.75
2022-08-09T05:03:30.274Z,98067.25
2022-08-09T05:06:04.544Z,98070.45
2022-08-09T05:08:35.802Z,98077.26
2022-08-09T05:11:07.495Z,98076.34
2022-08-09T05:13:38.785Z,98079.05
2022-08-09T05:16:08.552Z,98072.66
2022-08-09T05:18:57.306Z,98071.94
2022-08-09T05:21:29.817Z,98077.04
2022-08-09T05:24:01.457Z,98082.48
2022-08-09T05:26:37.211Z,98076.78
2022-08-09T05:29:21.771Z,98073.98
2022-08-09T05:31:57.170Z,98081.23
2022-08-09T05:34:32.577Z,98073.14
2022-08-09T05:37:05.273Z,98070.63
2022-08-09T05:39:43.927Z,98064.16
2022-08-09T05:42:17.742Z,98061.14
2022-08-09T05:44:52.350Z,98054.02
2022-08-09T05:47:23.771Z,98052.92
2022-08-09T05:50:24.442Z,98046.75
2022-08-09T05:52:44.627Z,98047.81
2022-08-09T05:55:23.977Z,98043.96
2022-08-09T05:57:56.886Z,98041.50
2022-08-09T06:00:28.999Z,98043.33
2022-08-09T06:02:59.176Z,98036.88
2022-08-09T06:05:54.512Z,98039.79
2022-08-09T06:08:24.909Z,98040.55
2022-08-09T06:10:55.501Z,98043.95
2022-08-09T06:13:24.264Z,98033.44
2022-08-09T06:15:53.059Z,98030.91
2022-08-09T06:18:25.469Z,98029.14
2022-08-09T06:20:57.919Z,98053.45
2022-08-09T06:23:58.171Z,98032.35
2022-08-09T06:26:22.406Z,98027.77
2022-08-09T06:29:00.330Z,98024.77
2022-08-09T06:31:39.877Z,98029.95
2022-08-09T06:34:26.251Z,98031.27
2022-08-09T06:36:59.812Z,98032.30
2022-08-09T06:39:48.980Z,98028.54
2022-08-09T06:42:24.833Z,98020.84
2022-08-09T06:45:00.287Z,98018.80
2022-08-09T06:47:39.907Z,98016.86
2022-08-09T06:50:16.684Z,98020.52
2022-08-09T06:52:49.050Z,98024.64
2022-08-09T06:55:23.948Z,98021.56
2022-08-09T06:58:03.607Z,98016.45
2022-08-09T07:00:56.191Z,98014.97
2022-08-09T07:03:27.724Z,98009.52
2022-08-09T07:06:04.042Z,98007.36
2022-08-09T07:08:39.437Z,98004.39
2022-08-09T07:11:12.546Z,98003.75
2022-08-09T07:13:45.518Z,98002.64
2022-08-09T07:16:42.706Z,98002.15
2022-08-09T07:19:22.950Z,97998.09
2022-08-09T07:21:55.948Z,97996.89
2022-08-09T07:24:32.287Z,97997.73
2022-08-09T07:27:33.839Z,97999.31
2022-08-09T07:30:03.311Z,98001.74
2022-08-09T07:32:34.243Z,97997.28
2022-08-09T07:35:08.197Z,97994.77
2022-08-09T07:37:43.470Z,97994.91
2022-08-09T07:40:16.709Z,97992.39
2022-08-09T07:42:56.375Z,97985.73
2022-08-09T07:45:39.868Z,97986.88
2022-08-09T07:48:25.321Z,97986.33
2022-08-09T07:51:08.991Z,97986.79
2022-08-09T07:54:06.904Z,97987.27
2022-08-09T07:56:44.826Z,97985.71
2022-08-09T07:59:25.068Z,97982.77
2022-08-09T08:02:02.190Z,97980.95
2022-08-09T08:04:31.856Z,97983.88
2022-08-09T08:07:15.551Z,97986.35
2022-08-09T08:10:07.690Z,97985.78
2022-08-09T08:12:44.111Z,97987.98
2022-08-09T08:15:17.702Z,97983.09
2022-08-09T08:17:53.032Z,97985.09
2022-08-09T08:20:29.065Z,97984.81
2022-08-09T08:23:03.622Z,97985.63
2022-08-09T08:25:50.148Z,97989.52
2022-08-09T08:28:25.606Z,97987.18
2022-08-09T08:31:14.243Z,97986.58
2022-08-09T08:33:52.482Z,97984.10
2022-08-09T08:36:29.616Z,97982.80
2022-08-09T08:39:00.192Z,97981.44
2022-08-09T08:41:51.112Z,97979.92
2022-08-09T08:44:23.246Z,97975.48
2022-08-09T08:47:04.727Z,97971.60
2022-08-09T08:49:48.161Z,97972.26
2022-08-09T08:55:23.101Z,97968.05
2022-08-09T08:57:57.586Z,97964.69
2022-08-09T09:00:39.599Z,97965.31
2022-08-09T09:03:23.094Z,97967.16
2022-08-09T09:06:05.060Z,97970.52
2022-08-09T09:08:42.487Z,97968.33
2022-08-09T09:11:13.747Z,97967.88
2022-08-09T09:13:58.497Z,97969.05
2022-08-09T09:16:34.583Z,97969.59
2022-08-09T09:22:26.797Z,97967.41
2022-08-09T09:26:02.413Z,97964.09
2022-08-09T09:28:05.331Z,97964.21
2022-08-09T09:30:54.043Z,97967.09
2022-08-09T09:33:44.715Z,97960.89
2022-08-09T09:36:20.361Z,97959.95
2022-08-09T09:38:58.081Z,97963.05
2022-08-09T09:41:49.748Z,97964.34
2022-08-09T09:44:31.461Z,97963.09
2022-08-09T09:47:12.101Z,97957.73
2022-08-09T09:50:14.145Z,97955.08
2022-08-09T09:52:54.868Z,97949.41
2022-08-09T09:55:32.321Z,97944.52
2022-08-09T09:58:16.188Z,97941.79
2022-08-09T10:01:00.704Z,97945.77
2022-08-09T10:03:58.220Z,97947.81
2022-08-09T10:06:42.776Z,97946.27
2022-08-09T10:09:28.536Z,97949.08
2022-08-09T10:12:32.406Z,97947.19
2022-08-09T10:15:25.501Z,97946.98
2022-08-09T10:18:13.409Z,97946.31
2022-08-09T10:20:44.906Z,97942.38
2022-08-09T10:23:21.902Z,97939.30
2022-08-09T10:26:07.448Z,97934.88
2022-08-09T10:28:41.396Z,97926.95
2022-08-09T10:34:10.186Z,97920.31
2022-08-09T10:36:58.102Z,97923.73
2022-08-09T10:39:28.807Z,97922.42
2022-08-09T10:41:58.137Z,97920.73
2022-08-09T10:44:31.897Z,97920.31
2022-08-09T10:48:12.475Z,97918.54
2022-08-09T10:51:01.951Z,97912.92
2022-08-09T10:54:06.266Z,97913.35
2022-08-09T10:56:42.153Z,97907.95
2022-08-09T10:59:31.025Z,97907.27
2022-08-09T11:03:18.908Z,97907.85
2022-08-09T11:05:24.980Z,97903.03
2022-08-09T11:08:43.620Z,97902.21
2022-08-09T11:11:59.613Z,97901.98
2022-08-09T11:14:39.765Z,97901.59
2022-08-09T11:17:19.243Z,97899.42
2022-08-09T11:20:10.045Z,97896.38
2022-08-09T11:22:40.292Z,97893.87
2022-08-09T11:25:10.196Z,97897.17
2022-08-09T11:28:05.538Z,97900.20
2022-08-09T11:30:37.298Z,97899.18
2022-08-09T11:33:19.948Z,97901.20
2022-08-09T11:35:59.814Z,97901.11
2022-08-09T11:38:34.932Z,97892.61
2022-08-09T11:41:13.592Z,97883.54
2022-08-09T11:43:52.821Z,97883.52
2022-08-09T11:46:33.307Z,97886.45
2022-08-09T11:49:05.206Z,97885.86
2022-08-09T11:53:03.665Z,97880.48
2022-08-09T11:55:51.629Z,97876.59
2022-08-09T11:58:16.393Z,97870.02
2022-08-09T12:00:56.517Z,97873.94
2022-08-09T12:03:50.499Z,97866.77
2022-08-09T12:06:26.519Z,97863.40
2022-08-09T12:08:57.106Z,97858.59
2022-08-09T12:11:27.988Z,97858.48
2022-08-09T12:14:09.658Z,97860.73
2022-08-09T12:16:42.864Z,97854.89
2022-08-09T12:19:13.226Z,97850.20
2022-08-09T12:21:50.463Z,97852.23
2022-08-09T12:24:25.105Z,97849.69
2022-08-09T12:29:10.989Z,97848.23
2022-08-09T12:30:01.694Z,97841.95
2022-08-09T12:32:44.899Z,97840.38
2022-08-09T12:35:17.056Z,97836.73
2022-08-09T12:37:51.685Z,97834.54
2022-08-09T12:40:23.207Z,97834.71
2022-08-09T12:42:56.158Z,97836.63
2022-08-09T12:45:34.758Z,97840.13
2022-08-09T12:48:27.943Z,97835.97
2022-08-09T12:51:03.897Z,97836.11
2022-08-09T12:53:40.891Z,97841.16
2022-08-09T12:56:39.451Z,97841.79
2022-08-09T12:59:14.323Z,97844.50
2022-08-09T13:02:05.160Z,97845.77
2022-08-09T13:04:38.916Z,97845.73
2022-08-09T13:07:13.854Z,97842.63
2022-08-09T13:09:43.276Z,97840.85
2022-08-09T13:12:12.025Z,97845.05
2022-08-09T13:14:48.862Z,97851.54
2022-08-09T13:17:44.274Z,97847.89
2022-08-09T13:20:18.793Z,97845.30
2022-08-09T13:23:06.139Z,97839.77
2022-08-09T13:25:53.367Z,97838.19
2022-08-09T13:28:34.683Z,97835.38
2022-08-09T13:32:12.502Z,97831.73
2022-08-09T13:34:00.301Z,97838.14
2022-08-09T13:36:41.051Z,97836.20
2022-08-09T13:41:51.302Z,97833.25
2022-08-09T13:42:12.043Z,97834.70
2022-08-09T13:44:48.719Z,97835.58
2022-08-09T13:47:33.879Z,97836.87
2022-08-09T13:50:18.028Z,97836.73
2022-08-09T13:52:58.922Z,97841.77
2022-08-09T13:55:30.412Z,97846.38
2022-08-09T13:57:59.307Z,97850.51
2022-08-09T14:00:30.747Z,97856.41
2022-08-09T14:03:03.155Z,97856.48
2022-08-09T14:05:56.667Z,97855.56
2022-08-09T14:08:29.813Z,97858.48
2022-08-09T14:10:59.553Z,97859.83
2022-08-09T14:14:16.511Z,97862.14
2022-08-09T14:16:28.284Z,97861.41
2022-08-09T14:18:59.568Z,97854.55
2022-08-09T14:21:31.960Z,97846.66
2022-08-09T14:24:10.209Z,97854.91
2022-08-09T14:26:51.141Z,97860.05
2022-08-09T14:30:18.541Z,97852.60
2022-08-09T14:32:12.973Z,97853.66
2022-08-09T14:34:47.533Z,97844.10
2022-08-09T14:37:28.568Z,97832.48
2022-08-09T14:40:13.235Z,97824.41
2022-08-09T14:42:42.036Z,97825.31
2022-08-09T14:46:40.083Z,97836.52
2022-08-09T14:48:02.298Z,97844.09
2022-08-09T14:50:35.204Z,97856.88
2022-08-09T14:53:12.209Z,97865.44
2022-08-09T14:55:49.963Z,97865.72
2022-08-09T14:58:19.230Z,97865.86
2022-08-09T15:00:52.021Z,97869.36
2022-08-09T15:03:23.690Z,97868.92
2022-08-09T15:05:59.718Z,97865.67
2022-08-09T15:08:30.703Z,97862.43
2022-08-09T15:11:00.407Z,97865.33
2022-08-09T15:13:48.064Z,97873.59
2022-08-09T15:16:20.418Z,97886.80
2022-08-09T15:18:49.270Z,97902.19
2022-08-09T15:21:56.829Z,97911.73
2022-08-09T15:24:11.480Z,97924.27
2022-08-09T15:26:45.320Z,97927.56
2022-08-09T15:30:56.021Z,97934.91
2022-08-09T15:32:05.951Z,97944.48
2022-08-09T15:34:55.503Z,97946.03
2022-08-09T15:37:57.169Z,97961.09
2022-08-09T15:40:31.777Z,97970.04
2022-08-09T15:43:02.609Z,97980.20
2022-08-09T15:46:07.463Z,97979.92
2022-08-09T15:48:29.062Z,97985.66
2022-08-09T15:51:30.149Z,97991.99
2022-08-09T15:54:07.082Z,97995.54
2022-08-09T15:56:48.027Z,97996.86
2022-08-09T15:59:18.053Z,97995.33
2022-08-09T16:01:46.497Z,97988.03
2022-08-09T16:04:17.005Z,97983.93
2022-08-09T16:06:52.767Z,97980.86
2022-08-09T16:09:32.397Z,97981.73
2022-08-09T16:12:13.665Z,97988.80
2022-08-09T16:14:43.946Z,97991.55
2022-08-09T16:17:17.172Z,98000.50
2022-08-09T16:19:49.643Z,98004.02
2022-08-09T16:22:34.203Z,98004.13
2022-08-09T16:25:08.296Z,98005.63
2022-08-09T16:27:37.314Z,98011.14
2022-08-09T16:30:08.758Z,98019.01
2022-08-09T16:33:03.964Z,98022.52
2022-08-09T16:35:57.606Z,98028.29
2022-08-09T16:38:22.611Z,98033.52
2022-08-09T16:40:50.806Z,98050.32
2022-08-09T16:43:20.813Z,98055.73
2022-08-09T16:45:53.622Z,98061.80
2022-08-09T16:48:50.241Z,98066.67
2022-08-09T16:51:13.867Z,98083.52
2022-08-09T16:54:08.946Z,98099.69
2022-08-09T16:56:33.920Z,98125.80
2022-08-09T16:59:06.787Z,98156.42
2022-08-09T17:01:39.419Z,98181.92
2022-08-09T17:04:26.114Z,98204.78
2022-08-09T17:08:43.817Z,98214.81
2022-08-09T17:09:47.754Z,98204.51
2022-08-09T17:12:17.046Z,98206.85
2022-08-09T17:14:49.108Z,98217.31
2022-08-09T17:17:27.181Z,98223.60
2022-08-09T17:20:28.645Z,98219.67
2022-08-09T17:22:50.198Z,98221.64
2022-08-09T17:25:22.034Z,98219.77
2022-08-09T17:27:54.511Z,98222.05
2022-08-09T17:30:28.928Z,98223.45
2022-08-09T17:33:05.515Z,98225.68
2022-08-09T17:35:50.614Z,98233.38
2022-08-09T17:38:32.522Z,98232.49
2022-08-09T17:41:05.292Z,98235.17
2022-08-09T17:43:35.987Z,98237.11
2022-08-09T17:46:09.481Z,98240.21
2022-08-09T17:48:51.984Z,98241.68
2022-08-09T17:51:22.449Z,98235.13
2022-08-09T17:53:55.268Z,98231.31
2022-08-09T17:56:28.874Z,98232.61
2022-08-09T17:59:03.353Z,98236.89
2022-08-09T18:02:03.282Z,98241.84
2022-08-09T18:04:27.923Z,98246.14
2022-08-09T18:06:56.563Z,98249.68
2022-08-09T18:09:40.078Z,98254.95
2022-08-09T18:12:19.727Z,98259.73
