createdAt,value
2018-08-22T00:00:55.195Z,49.80
2018-08-22T00:03:22.659Z,49.90
2018-08-22T00:05:50.116Z,49.90
2018-08-22T00:08:21.876Z,50.00
2018-08-22T00:10:49.323Z,50.00
2018-08-22T00:13:16.786Z,50.10
2018-08-22T00:15:44.248Z,50.20
2018-08-22T00:18:11.719Z,50.20
2018-08-22T00:20:39.171Z,50.20
2018-08-22T00:23:06.632Z,50.20
2018-08-22T00:25:34.088Z,50.20
2018-08-22T00:28:01.920Z,50.20
2018-08-22T00:30:29.380Z,50.80
2018-08-22T00:32:57.289Z,50.20
2018-08-22T00:35:24.736Z,50.20
2018-08-22T00:37:52.196Z,50.20
2018-08-22T00:40:19.649Z,50.20
2018-08-22T00:42:47.124Z,50.20
2018-08-22T00:45:14.580Z,50.20
2018-08-22T00:47:42.036Z,50.20
2018-08-22T00:50:09.496Z,50.30
2018-08-22T00:52:36.948Z,50.30
2018-08-22T00:55:04.450Z,50.40
2018-08-22T00:57:31.892Z,50.40
2018-08-22T00:59:59.392Z,50.40
2018-08-22T01:02:26.844Z,50.40
2018-08-22T01:04:54.299Z,50.40
2018-08-22T01:07:21.751Z,50.40
2018-08-22T01:09:49.219Z,50.40
2018-08-22T01:12:16.678Z,50.50
2018-08-22T01:14:45.124Z,50.50
2018-08-22T01:17:12.572Z,50.50
2018-08-22T01:19:40.129Z,50.50
2018-08-22T01:22:07.580Z,50.50
2018-08-22T01:24:35.035Z,50.50
2018-08-22T01:27:02.479Z,50.50
2018-08-22T01:29:29.935Z,50.60
2018-08-22T01:31:57.414Z,50.60
2018-08-22T01:34:24.865Z,50.60
2018-08-22T01:36:52.317Z,50.60
2018-08-22T01:39:19.767Z,50.60
2018-08-22T01:41:47.216Z,50.70
2018-08-22T01:44:14.664Z,50.60
2018-08-22T01:46:42.124Z,51.20
2018-08-22T01:49:09.576Z,50.70
2018-08-22T01:51:37.040Z,50.60
2018-08-22T01:54:04.491Z,50.70
2018-08-22T01:56:32.116Z,50.70
2018-08-22T01:58:59.608Z,50.60
2018-08-22T02:01:27.064Z,50.70
2018-08-22T02:03:54.524Z,50.70
2018-08-22T02:06:21.987Z,50.70
2018-08-22T02:08:49.448Z,50.60
2018-08-22T02:11:16.924Z,50.70
2018-08-22T02:13:44.395Z,51.30
2018-08-22T02:16:11.852Z,50.80
2018-08-22T02:18:39.373Z,50.60
2018-08-22T02:21:06.871Z,50.70
2018-08-22T02:23:34.380Z,50.70
2018-08-22T02:26:01.849Z,50.70
2018-08-22T02:28:29.317Z,50.80
2018-08-22T02:30:56.776Z,50.80
2018-08-22T02:33:24.261Z,50.70
2018-08-22T02:35:51.736Z,50.70
2018-08-22T02:38:24.648Z,50.80
2018-08-22T02:40:52.816Z,50.80
2018-08-22T02:43:20.291Z,50.80
2018-08-22T02:45:47.769Z,50.70
2018-08-22T02:48:15.640Z,50.80
2018-08-22T02:50:43.091Z,50.80
2018-08-22T02:53:10.568Z,50.80
2018-08-22T02:55:38.203Z,50.80
2018-08-22T02:58:05.660Z,50.70
2018-08-22T03:00:33.132Z,50.80
2018-08-22T03:03:00.672Z,50.80
2018-08-22T03:05:28.136Z,50.80
2018-08-22T03:07:55.593Z,50.70
2018-08-22T03:10:23.127Z,50.70
2018-08-22T03:12:50.596Z,50.80
2018-08-22T03:15:18.061Z,50.80
2018-08-22T03:17:45.529Z,50.80
2018-08-22T03:20:13.024Z,50.80
2018-08-22T03:22:40.473Z,50.80
2018-08-22T03:25:07.945Z,51.20
2018-08-22T03:27:35.404Z,50.90
2018-08-22T03:30:02.897Z,50.80
2018-08-22T03:32:30.348Z,50.90
2018-08-22T03:34:57.804Z,50.90
2018-08-22T03:37:25.269Z,50.80
2018-08-22T03:39:52.800Z,50.90
2018-08-22T03:42:20.256Z,50.80
2018-08-22T03:44:47.715Z,50.90
2018-08-22T03:47:15.174Z,50.90
2018-08-22T03:49:42.632Z,50.80
2018-08-22T03:52:10.075Z,50.90
2018-08-22T03:54:37.516Z,50.90
2018-08-22T03:57:04.985Z,50.90
2018-08-22T03:59:32.429Z,50.90
2018-08-22T04:02:00.171Z,50.90
2018-08-22T04:04:27.734Z,50.90
2018-08-22T04:06:55.195Z,50.90
2018-08-22T04:09:22.720Z,50.90
2018-08-22T04:11:50.213Z,50.90
2018-08-22T04:14:17.720Z,50.90
2018-08-22T04:16:45.181Z,50.90
2018-08-22T04:19:12.992Z,50.90
2018-08-22T04:21:40.440Z,50.90
2018-08-22T04:24:07.941Z,50.90
2018-08-22T04:26:35.395Z,50.90
2018-08-22T04:29:02.848Z,50.90
2018-08-22T04:31:30.316Z,50.90
2018-08-22T04:33:57.766Z,50.90
2018-08-22T04:36:25.355Z,50.90
2018-08-22T04:38:52.793Z,50.90
2018-08-22T04:41:20.350Z,50.90
2018-08-22T04:43:47.824Z,51.10
2018-08-22T04:46:15.276Z,50.90
2018-08-22T04:48:42.800Z,50.90
2018-08-22T04:51:10.317Z,50.90
2018-08-22T04:53:37.799Z,51.50
2018-08-22T04:56:05.272Z,50.80
2018-08-22T04:58:32.746Z,50.90
2018-08-22T05:01:00.216Z,50.80
2018-08-22T05:03:27.728Z,50.90
2018-08-22T05:05:55.328Z,50.80
2018-08-22T05:08:22.816Z,50.90
2018-08-22T05:10:50.312Z,50.90
2018-08-22T05:13:17.858Z,50.90
2018-08-22T05:15:45.316Z,50.90
2018-08-22T05:18:12.785Z,50.90
2018-08-22T05:20:40.272Z,50.80
2018-08-22T05:23:07.752Z,50.90
2018-08-22T05:25:35.220Z,50.90
2018-08-22T05:28:02.757Z,51.00
2018-08-22T05:30:30.333Z,51.00
2018-08-22T05:32:57.827Z,50.90
2018-08-22T05:35:25.293Z,50.90
2018-08-22T05:37:52.863Z,50.90
2018-08-22T05:40:20.403Z,51.10
2018-08-22T05:42:47.870Z,50.90
2018-08-22T05:45:15.459Z,50.90
2018-08-22T05:47:44.026Z,50.90
2018-08-22T05:50:11.499Z,50.90
2018-08-22T05:52:38.992Z,50.90
2018-08-22T05:55:06.734Z,50.90
2018-08-22T05:57:34.489Z,50.90
2018-08-22T06:00:01.978Z,50.90
2018-08-22T06:02:29.901Z,50.90
2018-08-22T06:04:58.512Z,50.90
2018-08-22T06:07:26.114Z,50.90
2018-08-22T06:09:53.633Z,50.90
2018-08-22T06:12:21.163Z,50.90
2018-08-22T06:14:48.625Z,50.90
2018-08-22T06:17:16.151Z,50.90
2018-08-22T06:19:43.633Z,51.00
2018-08-22T06:22:11.180Z,51.00
2018-08-22T06:24:38.665Z,51.00
2018-08-22T06:27:06.565Z,51.00
2018-08-22T06:29:34.655Z,51.00
2018-08-22T06:32:02.557Z,51.10
2018-08-22T06:34:30.807Z,51.50
2018-08-22T06:36:58.512Z,52.00
2018-08-22T06:39:26.072Z,52.40
2018-08-22T06:41:53.565Z,52.90
2018-08-22T06:44:21.116Z,53.30
2018-08-22T06:46:48.644Z,53.60
2018-08-22T06:49:16.109Z,53.80
2018-08-22T06:51:43.612Z,53.80
2018-08-22T06:54:12.002Z,54.10
2018-08-22T06:56:40.226Z,54.00
2018-08-22T06:59:08.356Z,54.00
2018-08-22T07:01:36.375Z,54.00
2018-08-22T07:04:04.266Z,53.90
2018-08-22T07:06:32.192Z,54.00
2018-08-22T07:11:44.398Z,54.10
2018-08-22T07:14:13.102Z,54.00
2018-08-22T07:16:40.907Z,54.30
2018-08-22T07:19:08.936Z,54.20
2018-08-22T07:21:36.946Z,54.10
2018-08-22T07:24:04.856Z,54.40
2018-08-22T07:26:32.610Z,54.10
2018-08-22T07:29:00.449Z,54.10
2018-08-22T07:31:28.391Z,53.90
2018-08-22T07:33:56.409Z,54.10
2018-08-22T07:36:24.510Z,53.90
2018-08-22T07:38:52.338Z,54.00
2018-08-22T07:41:20.158Z,53.90
2018-08-22T07:43:48.332Z,53.90
2018-08-22T07:46:16.399Z,54.00
2018-08-22T07:48:44.418Z,54.00
2018-08-22T07:51:12.596Z,54.00
2018-08-22T07:53:40.787Z,53.90
2018-08-22T07:56:08.977Z,54.00
2018-08-22T07:58:37.404Z,54.20
2018-08-22T08:01:05.584Z,53.60
2018-08-22T08:03:33.907Z,53.60
2018-08-22T08:06:02.208Z,53.40
2018-08-22T08:08:30.638Z,53.50
2018-08-22T08:10:58.867Z,53.60
2018-08-22T08:13:29.694Z,53.30
2018-08-22T08:16:01.449Z,53.50
2018-08-22T08:18:29.534Z,53.00
2018-08-22T08:20:57.384Z,53.10
2018-08-22T08:23:25.028Z,53.10
2018-08-22T08:25:52.780Z,53.10
2018-08-22T08:28:20.742Z,53.10
2018-08-22T08:30:48.474Z,53.10
2018-08-22T08:33:16.500Z,53.20
2018-08-22T08:35:44.684Z,53.00
2018-08-22T08:38:13.069Z,53.00
2018-08-22T08:40:40.857Z,52.80
2018-08-22T08:43:08.736Z,52.70
2018-08-22T08:45:37.744Z,52.60
2018-08-22T08:48:05.726Z,53.10
2018-08-22T08:50:33.302Z,52.30
2018-08-22T08:53:02.306Z,52.30
2018-08-22T08:55:30.286Z,52.10
2018-08-22T08:57:58.021Z,52.00
2018-08-22T09:00:26.863Z,51.90
2018-08-22T09:02:54.948Z,51.80
2018-08-22T09:05:23.033Z,52.00
2018-08-22T09:07:50.870Z,51.90
2018-08-22T09:10:18.840Z,51.90
2018-08-22T09:12:46.775Z,51.70
2018-08-22T09:15:15.277Z,51.60
2018-08-22T09:17:46.137Z,51.50
2018-08-22T09:20:14.205Z,51.40
2018-08-22T09:22:42.512Z,51.30
2018-08-22T09:25:10.271Z,51.30
2018-08-22T09:27:38.256Z,51.30
2018-08-22T09:30:06.144Z,51.30
2018-08-22T09:32:33.751Z,51.20
2018-08-22T09:35:03.434Z,51.10
2018-08-22T09:37:31.108Z,51.00
2018-08-22T09:39:58.921Z,51.00
2018-08-22T09:42:26.970Z,51.20
2018-08-22T09:44:55.625Z,51.00
2018-08-22T09:47:23.627Z,51.10
2018-08-22T09:49:51.545Z,51.20
2018-08-22T09:52:20.129Z,51.30
2018-08-22T09:54:55.263Z,51.40
2018-08-22T09:57:23.762Z,51.60
2018-08-22T09:59:51.960Z,51.70
2018-08-22T10:02:20.116Z,52.00
2018-08-22T10:04:48.302Z,52.10
2018-08-22T10:07:16.433Z,52.30
2018-08-22T10:09:44.923Z,52.40
2018-08-22T10:12:12.793Z,52.70
2018-08-22T10:14:40.820Z,52.80
2018-08-22T10:17:08.797Z,52.90
2018-08-22T10:19:37.076Z,53.30
2018-08-22T10:22:04.618Z,53.40
2018-08-22T10:24:32.303Z,53.40
2018-08-22T10:27:00.526Z,54.10
2018-08-22T10:29:28.047Z,53.50
2018-08-22T10:31:55.856Z,54.20
2018-08-22T10:34:24.030Z,54.20
2018-08-22T10:36:51.999Z,54.10
2018-08-22T10:39:20.488Z,54.20
2018-08-22T10:41:48.842Z,55.00
2018-08-22T10:44:16.467Z,54.40
2018-08-22T10:46:44.316Z,54.50
2018-08-22T10:49:12.277Z,54.70
2018-08-22T10:51:40.193Z,54.70
2018-08-22T10:54:08.133Z,54.80
2018-08-22T10:56:35.785Z,54.90
2018-08-22T10:59:03.506Z,54.80
2018-08-22T11:01:31.032Z,55.00
2018-08-22T11:03:58.828Z,55.20
2018-08-22T11:06:26.669Z,55.30
2018-08-22T11:08:54.541Z,55.40
2018-08-22T11:11:22.420Z,55.50
2018-08-22T11:13:50.219Z,55.70
2018-08-22T11:16:17.973Z,55.70
2018-08-22T11:18:45.958Z,55.80
2018-08-22T11:21:19.429Z,55.80
2018-08-22T11:23:52.879Z,55.80
2018-08-22T11:26:26.175Z,55.90
2018-08-22T11:28:59.393Z,56.60
2018-08-22T11:31:32.500Z,56.10
2018-08-22T11:34:05.672Z,56.10
2018-08-22T11:36:33.636Z,56.30
2018-08-22T11:39:02.054Z,56.30
2018-08-22T11:41:30.411Z,56.50
2018-08-22T11:43:58.044Z,56.70
2018-08-22T11:46:26.426Z,56.60
2018-08-22T11:48:56.281Z,56.60
2018-08-22T11:51:24.028Z,56.60
2018-08-22T11:53:51.529Z,56.60
2018-08-22T11:56:19.282Z,57.30
2018-08-22T11:58:46.896Z,56.60
2018-08-22T12:01:14.469Z,56.60
2018-08-22T12:03:42.180Z,56.60
2018-08-22T12:06:09.746Z,56.60
2018-08-22T12:08:38.178Z,56.70
2018-08-22T12:11:06.789Z,56.60
2018-08-22T12:13:34.434Z,56.70
2018-08-22T12:16:01.963Z,56.80
2018-08-22T12:18:29.748Z,56.80
2018-08-22T12:20:57.513Z,56.80
2018-08-22T12:23:25.087Z,56.80
2018-08-22T12:25:52.568Z,56.90
2018-08-22T12:28:20.339Z,56.90
2018-08-22T12:30:47.833Z,56.90
2018-08-22T12:33:15.625Z,57.00
2018-08-22T12:35:43.441Z,57.00
2018-08-22T12:38:11.253Z,57.00
2018-08-22T12:40:38.996Z,57.10
2018-08-22T12:43:06.589Z,57.00
2018-08-22T12:45:34.106Z,57.00
2018-08-22T12:48:01.881Z,56.80
2018-08-22T12:50:29.555Z,57.10
2018-08-22T12:52:57.194Z,57.10
2018-08-22T12:55:24.964Z,57.20
2018-08-22T12:57:52.613Z,57.40
2018-08-22T13:00:20.196Z,57.20
2018-08-22T13:02:47.740Z,57.00
2018-08-22T13:05:15.268Z,57.00
2018-08-22T13:07:42.937Z,57.10
2018-08-22T13:10:10.476Z,57.10
2018-08-22T13:12:38.041Z,57.00
2018-08-22T13:15:06.619Z,57.10
2018-08-22T13:17:34.121Z,57.00
2018-08-22T13:20:01.624Z,57.40
2018-08-22T13:22:29.317Z,57.10
2018-08-22T13:24:56.781Z,57.10
2018-08-22T13:27:24.417Z,57.10
2018-08-22T13:29:52.088Z,57.10
2018-08-22T13:32:19.644Z,56.60
2018-08-22T13:34:47.142Z,57.00
2018-08-22T13:37:14.693Z,57.10
2018-08-22T13:39:42.204Z,57.10
2018-08-22T13:42:09.876Z,56.90
2018-08-22T13:44:37.326Z,56.80
2018-08-22T13:47:04.837Z,57.00
2018-08-22T13:49:32.408Z,57.00
2018-08-22T13:51:59.907Z,57.00
2018-08-22T13:54:27.536Z,57.10
2018-08-22T13:56:54.999Z,57.10
2018-08-22T13:59:22.478Z,57.10
2018-08-22T14:01:50.214Z,57.00
2018-08-22T14:04:17.617Z,57.00
2018-08-22T14:06:45.378Z,57.10
2018-08-22T14:09:12.911Z,57.00
2018-08-22T14:11:40.972Z,57.00
2018-08-22T14:14:08.448Z,57.10
2018-08-22T14:16:35.905Z,57.10
2018-08-22T14:19:03.364Z,57.10
2018-08-22T14:21:31.062Z,57.00
2018-08-22T14:23:58.532Z,57.10
2018-08-22T14:26:26.172Z,57.70
2018-08-22T14:28:53.625Z,57.10
2018-08-22T14:31:21.228Z,56.90
2018-08-22T14:33:48.766Z,56.80
2018-08-22T14:36:16.257Z,56.90
2018-08-22T14:38:43.767Z,57.90
2018-08-22T14:41:11.344Z,58.00
2018-08-22T14:43:39.220Z,58.50
2018-08-22T14:46:06.765Z,57.90
2018-08-22T14:48:34.292Z,57.70
2018-08-22T14:51:02.067Z,57.40
2018-08-22T14:53:29.576Z,57.40
2018-08-22T14:55:57.206Z,57.30
2018-08-22T14:58:24.772Z,57.40
2018-08-22T15:00:52.304Z,57.10
2018-08-22T15:03:20.156Z,57.00
2018-08-22T15:05:47.393Z,57.00
2018-08-22T15:08:14.917Z,56.90
2018-08-22T15:10:45.184Z,57.00
2018-08-22T15:13:12.945Z,57.00
2018-08-22T15:15:40.413Z,57.00
2018-08-22T15:18:08.133Z,56.90
2018-08-22T15:20:35.704Z,57.00
2018-08-22T15:23:03.180Z,57.00
2018-08-22T15:25:30.799Z,56.90
2018-08-22T15:27:58.428Z,56.90
2018-08-22T15:30:25.903Z,56.80
2018-08-22T15:32:53.488Z,56.80
2018-08-22T15:35:20.959Z,56.80
2018-08-22T15:37:48.944Z,56.70
2018-08-22T15:40:16.527Z,56.70
2018-08-22T15:42:44.910Z,56.70
2018-08-22T15:45:12.438Z,56.70
2018-08-22T15:47:40.151Z,57.30
2018-08-22T15:50:07.860Z,56.70
2018-08-22T15:52:35.510Z,56.70
2018-08-22T15:55:08.248Z,56.70
2018-08-22T15:57:45.785Z,56.50
2018-08-22T16:00:14.828Z,56.70
2018-08-22T16:02:42.287Z,56.60
2018-08-22T16:05:09.785Z,56.70
2018-08-22T16:07:37.429Z,56.60
2018-08-22T16:10:04.896Z,56.60
2018-08-22T16:12:33.067Z,56.50
2018-08-22T16:15:00.546Z,56.50
2018-08-22T16:17:28.165Z,56.50
2018-08-22T16:19:55.796Z,56.50
2018-08-22T16:22:23.335Z,56.70
2018-08-22T16:24:51.128Z,56.30
2018-08-22T16:27:18.673Z,56.30
2018-08-22T16:29:46.289Z,56.30
2018-08-22T16:32:13.820Z,56.80
2018-08-22T16:34:41.795Z,56.20
2018-08-22T16:37:12.321Z,56.20
2018-08-22T16:39:42.766Z,56.20
2018-08-22T16:42:12.899Z,56.20
2018-08-22T16:44:42.122Z,56.20
2018-08-22T16:47:10.738Z,56.10
2018-08-22T16:49:40.277Z,56.10
2018-08-22T16:52:12.844Z,56.10
2018-08-22T16:54:42.218Z,56.10
2018-08-22T16:57:10.432Z,56.10
2018-08-22T16:59:38.376Z,56.00
2018-08-22T17:02:06.231Z,56.00
2018-08-22T17:04:34.098Z,56.00
2018-08-22T17:07:07.294Z,56.00
2018-08-22T17:09:35.657Z,56.00
2018-08-22T17:12:03.919Z,56.00
2018-08-22T17:14:32.269Z,56.00
2018-08-22T17:17:00.555Z,56.00
2018-08-22T17:19:28.898Z,55.90
2018-08-22T17:21:56.396Z,55.90
2018-08-22T17:24:23.901Z,55.90
2018-08-22T17:26:51.480Z,55.90
2018-08-22T17:29:19.057Z,55.90
2018-08-22T17:31:50.828Z,55.80
2018-08-22T17:34:18.315Z,55.80
2018-08-22T17:36:50.280Z,55.70
2018-08-22T17:39:17.760Z,56.30
2018-08-22T17:41:45.237Z,55.70
2018-08-22T17:44:13.522Z,55.60
2018-08-22T17:46:41.698Z,55.60
2018-08-22T17:49:09.215Z,55.50
2018-08-22T17:51:43.429Z,55.50
2018-08-22T17:54:10.877Z,55.50
2018-08-22T17:56:38.341Z,55.40
2018-08-22T17:59:05.880Z,55.40
2018-08-22T18:01:33.360Z,55.40
2018-08-22T18:04:00.809Z,55.40
2018-08-22T18:06:28.378Z,55.40
2018-08-22T18:08:55.809Z,55.30
2018-08-22T18:11:24.489Z,55.30
2018-08-22T18:13:52.033Z,55.30
2018-08-22T18:16:19.486Z,55.30
2018-08-22T18:18:49.123Z,55.30
2018-08-22T18:21:16.612Z,55.30
2018-08-22T18:23:48.402Z,55.30
2018-08-22T18:26:15.972Z,55.10
2018-08-22T18:28:43.533Z,55.10
2018-08-22T18:31:11.277Z,55.10
2018-08-22T18:33:44.320Z,55.10
2018-08-22T18:36:11.902Z,54.70
2018-08-22T18:38:39.345Z,54.90
2018-08-22T18:41:07.451Z,54.80
2018-08-22T18:43:34.980Z,54.90
2018-08-22T18:46:04.392Z,54.80
2018-08-22T18:48:32.750Z,54.70
2018-08-22T18:51:00.685Z,54.70
2018-08-22T18:53:28.220Z,54.70
2018-08-22T18:56:01.373Z,54.80
2018-08-22T18:58:29.831Z,54.60
2018-08-22T19:00:57.314Z,54.60
2018-08-22T19:03:25.101Z,54.60
2018-08-22T19:05:53.001Z,54.80
2018-08-22T19:08:20.492Z,54.70
2018-08-22T19:10:49.496Z,54.60
2018-08-22T19:13:20.149Z,54.60
2018-08-22T19:15:48.172Z,54.60
2018-08-22T19:18:15.897Z,54.50
2018-08-22T19:20:43.376Z,54.50
2018-08-22T19:23:10.944Z,54.30
2018-08-22T19:25:38.439Z,54.30
2018-08-22T19:28:06.283Z,54.30
2018-08-22T19:30:34.343Z,54.30
2018-08-22T19:33:01.877Z,54.20
2018-08-22T19:35:29.477Z,54.20
2018-08-22T19:38:02.484Z,54.20
2018-08-22T19:40:29.989Z,54.20
2018-08-22T19:42:57.476Z,54.00
2018-08-22T19:45:25.200Z,54.10
2018-08-22T19:50:37.678Z,54.00
2018-08-22T19:53:05.844Z,53.80
2018-08-22T19:55:34.544Z,53.90
2018-08-22T19:58:02.013Z,53.60
2018-08-22T20:00:29.658Z,53.80
2018-08-22T20:02:57.154Z,53.60
2018-08-22T20:05:24.649Z,53.50
2018-08-22T20:07:52.156Z,54.10
2018-08-22T20:10:21.920Z,53.50
2018-08-22T20:12:52.616Z,53.50
2018-08-22T20:15:20.363Z,53.50
2018-08-22T20:17:49.236Z,53.50
2018-08-22T20:20:17.233Z,53.50
2018-08-22T20:22:46.238Z,53.50
2018-08-22T20:25:13.992Z,53.60
2018-08-22T20:27:41.474Z,53.50
2018-08-22T20:30:12.093Z,53.50
2018-08-22T20:32:44.101Z,53.50
2018-08-22T20:35:11.624Z,53.50
2018-08-22T20:37:39.105Z,53.50
2018-08-22T20:40:07.058Z,53.50
2018-08-22T20:42:34.704Z,53.50
2018-08-22T20:45:03.403Z,53.60
2018-08-22T20:47:31.126Z,53.50
2018-08-22T20:49:58.730Z,53.50
2018-08-22T20:52:26.697Z,53.50
2018-08-22T20:54:59.583Z,53.60
2018-08-22T20:57:27.208Z,53.50
2018-08-22T20:59:54.712Z,53.40
2018-08-22T21:02:22.244Z,53.30
2018-08-22T21:04:49.699Z,53.30
2018-08-22T21:07:20.770Z,53.30
2018-08-22T21:09:48.243Z,53.20
2018-08-22T21:12:15.713Z,53.20
2018-08-22T21:14:43.199Z,53.10
2018-08-22T21:17:10.674Z,53.80
2018-08-22T21:19:38.181Z,53.10
2018-08-22T21:22:11.504Z,53.10
2018-08-22T21:24:39.101Z,53.00
2018-08-22T21:27:06.565Z,53.00
2018-08-22T21:29:34.149Z,52.80
2018-08-22T21:32:01.636Z,52.80
2018-08-22T21:34:29.209Z,52.90
2018-08-22T21:36:56.678Z,52.70
2018-08-22T21:39:25.560Z,52.70
2018-08-22T21:41:53.101Z,52.20
2018-08-22T21:44:21.676Z,52.50
2018-08-22T21:46:53.593Z,52.70
2018-08-22T21:49:21.075Z,52.50
2018-08-22T21:51:48.550Z,52.50
2018-08-22T21:54:16.021Z,52.40
2018-08-22T21:56:43.498Z,52.40
2018-08-22T21:59:11.468Z,52.40
2018-08-22T22:01:44.600Z,52.30
2018-08-22T22:04:13.260Z,52.30
2018-08-22T22:06:40.813Z,52.20
2018-08-22T22:09:08.296Z,52.30
2018-08-22T22:11:35.837Z,52.20
2018-08-22T22:14:13.104Z,52.30
2018-08-22T22:16:40.572Z,52.40
2018-08-22T22:19:08.040Z,52.20
2018-08-22T22:21:35.507Z,52.90
2018-08-22T22:24:03.144Z,52.20
2018-08-22T22:26:30.605Z,52.20
2018-08-22T22:28:58.072Z,52.20
2018-08-22T22:31:25.535Z,52.10
2018-08-22T22:34:00.881Z,52.20
2018-08-22T22:36:28.341Z,52.20
2018-08-22T22:38:55.809Z,52.20
2018-08-22T22:41:24.660Z,52.00
2018-08-22T22:43:52.116Z,52.00
2018-08-22T22:46:19.580Z,52.00
2018-08-22T22:48:47.040Z,52.00
2018-08-22T22:51:14.512Z,51.90
2018-08-22T22:53:41.980Z,51.90
2018-08-22T22:56:09.477Z,51.90
2018-08-22T22:58:37.380Z,51.90
2018-08-22T23:01:05.257Z,51.80
2018-08-22T23:03:32.746Z,51.70
2018-08-22T23:06:00.208Z,51.70
2018-08-22T23:08:27.669Z,51.60
2018-08-22T23:10:55.336Z,51.60
2018-08-22T23:13:24.037Z,51.60
2018-08-22T23:15:51.709Z,51.50
2018-08-22T23:18:19.192Z,51.50
2018-08-22T23:20:46.684Z,51.40
2018-08-22T23:23:25.427Z,51.50
2018-08-22T23:25:53.265Z,52.10
2018-08-22T23:28:20.785Z,51.80
2018-08-22T23:30:48.255Z,51.40
2018-08-22T23:33:15.712Z,51.30
2018-08-22T23:35:43.243Z,51.20
2018-08-22T23:38:16.397Z,51.20
2018-08-22T23:40:44.564Z,51.10
2018-08-22T23:43:12.033Z,51.70
2018-08-22T23:45:39.684Z,51.10
2018-08-22T23:48:07.149Z,51.10
2018-08-22T23:50:55.817Z,51.10
2018-08-22T23:53:24.934Z,51.00
2018-08-22T23:55:56.908Z,50.90
2018-08-22T23:58:24.380Z,50.90
