createdAt,value
2023-01-23T00:01:34.169Z,31.00
2023-01-23T00:04:01.515Z,31.00
2023-01-23T00:06:29.100Z,31.00
2023-01-23T00:08:56.904Z,31.00
2023-01-23T00:11:28.617Z,31.10
2023-01-23T00:13:57.895Z,31.10
2023-01-23T00:16:28.356Z,31.10
2023-01-23T00:18:55.353Z,31.10
2023-01-23T00:21:27.447Z,31.10
2023-01-23T00:23:57.549Z,31.20
2023-01-23T00:26:28.472Z,31.20
2023-01-23T00:28:56.236Z,31.20
2023-01-23T00:31:30.729Z,31.20
2023-01-23T00:34:05.093Z,31.20
2023-01-23T00:36:36.769Z,31.30
2023-01-23T00:39:07.005Z,31.20
2023-01-23T00:41:34.465Z,31.30
2023-01-23T00:44:01.472Z,31.20
2023-01-23T00:46:28.427Z,31.30
2023-01-23T00:48:55.416Z,31.30
2023-01-23T00:51:22.672Z,31.30
2023-01-23T00:53:50.177Z,31.40
2023-01-23T00:56:17.134Z,31.40
2023-01-23T00:58:45.285Z,31.40
2023-01-23T01:01:13.923Z,31.40
2023-01-23T01:03:41.382Z,31.40
2023-01-23T01:06:09.360Z,31.40
2023-01-23T01:08:36.632Z,31.50
2023-01-23T01:11:03.902Z,31.40
2023-01-23T01:13:31.101Z,31.40
2023-01-23T01:15:58.134Z,31.50
2023-01-23T01:18:25.032Z,31.50
2023-01-23T01:20:51.934Z,31.50
2023-01-23T01:23:19.342Z,31.50
2023-01-23T01:25:46.929Z,31.50
2023-01-23T01:28:14.379Z,31.60
2023-01-23T01:30:42.032Z,31.60
2023-01-23T01:33:09.381Z,31.70
2023-01-23T01:35:36.363Z,31.60
2023-01-23T01:38:03.444Z,31.60
2023-01-23T01:40:34.619Z,31.60
2023-01-23T01:43:15.705Z,31.70
2023-01-23T01:46:19.461Z,31.70
2023-01-23T01:49:00.480Z,31.90
2023-01-23T01:51:35.424Z,31.70
2023-01-23T01:54:08.241Z,31.70
2023-01-23T01:56:44.639Z,31.80
2023-01-23T01:59:13.442Z,31.70
2023-01-23T02:01:45.505Z,31.70
2023-01-23T02:04:12.906Z,31.70
2023-01-23T02:06:40.315Z,31.80
2023-01-23T02:09:25.345Z,31.80
2023-01-23T02:11:52.324Z,32.00
2023-01-23T02:14:20.392Z,31.80
2023-01-23T02:16:51.088Z,31.80
2023-01-23T02:19:37.217Z,31.80
2023-01-23T02:22:36.255Z,32.00
2023-01-23T02:25:28.243Z,32.00
2023-01-23T02:27:55.269Z,31.90
2023-01-23T02:30:23.117Z,31.90
2023-01-23T02:32:50.312Z,31.80
2023-01-23T02:35:28.051Z,31.90
2023-01-23T02:38:00.688Z,32.00
2023-01-23T02:40:38.720Z,32.00
2023-01-23T02:43:10.794Z,32.00
2023-01-23T02:45:39.011Z,31.90
2023-01-23T02:48:08.188Z,31.90
2023-01-23T02:50:35.580Z,32.00
2023-01-23T02:53:03.015Z,32.00
2023-01-23T02:55:30.287Z,32.00
2023-01-23T02:58:20.323Z,32.00
2023-01-23T03:00:48.150Z,31.90
2023-01-23T03:03:16.061Z,32.00
2023-01-23T03:05:43.385Z,32.00
2023-01-23T03:08:10.308Z,32.00
2023-01-23T03:10:37.247Z,32.10
2023-01-23T03:13:08.538Z,32.00
2023-01-23T03:15:38.409Z,32.10
2023-01-23T03:18:05.752Z,32.10
2023-01-23T03:20:40.805Z,32.10
2023-01-23T03:23:09.250Z,32.20
2023-01-23T03:25:36.182Z,32.10
2023-01-23T03:28:03.611Z,32.10
2023-01-23T03:30:30.574Z,32.10
2023-01-23T03:32:57.526Z,32.20
2023-01-23T03:35:24.455Z,32.10
2023-01-23T03:37:52.261Z,32.10
2023-01-23T03:40:46.557Z,32.10
2023-01-23T03:43:13.422Z,32.20
2023-01-23T03:45:40.386Z,32.20
2023-01-23T03:48:07.641Z,32.10
2023-01-23T03:50:34.533Z,32.40
2023-01-23T03:53:01.442Z,32.20
2023-01-23T03:55:28.471Z,32.20
2023-01-23T03:57:55.338Z,32.30
2023-01-23T04:00:22.619Z,32.20
2023-01-23T04:02:49.571Z,32.30
2023-01-23T04:05:16.647Z,32.30
2023-01-23T04:07:43.531Z,32.30
2023-01-23T04:10:13.048Z,32.20
2023-01-23T04:12:43.462Z,32.30
2023-01-23T04:15:11.644Z,32.30
2023-01-23T04:17:41.281Z,32.30
2023-01-23T04:20:10.531Z,32.40
2023-01-23T04:22:37.728Z,32.40
2023-01-23T04:25:05.939Z,32.40
2023-01-23T04:27:33.079Z,32.30
2023-01-23T04:29:59.961Z,32.40
2023-01-23T04:32:26.925Z,32.30
2023-01-23T04:34:53.839Z,32.50
2023-01-23T04:37:20.816Z,32.40
2023-01-23T04:39:47.769Z,32.40
2023-01-23T04:42:14.625Z,32.40
2023-01-23T04:44:41.573Z,32.40
2023-01-23T04:47:09.315Z,32.50
2023-01-23T04:49:36.243Z,32.50
2023-01-23T04:52:03.206Z,32.40
2023-01-23T04:54:30.980Z,32.50
2023-01-23T04:56:57.944Z,32.50
2023-01-23T04:59:24.834Z,32.50
2023-01-23T05:01:51.767Z,32.50
2023-01-23T05:04:18.687Z,32.50
2023-01-23T05:06:45.742Z,32.50
2023-01-23T05:09:13.530Z,32.50
2023-01-23T05:11:40.661Z,32.50
2023-01-23T05:14:07.546Z,32.50
2023-01-23T05:16:34.531Z,32.60
2023-01-23T05:19:01.452Z,32.60
2023-01-23T05:21:28.408Z,32.60
2023-01-23T05:23:55.351Z,32.60
2023-01-23T05:26:22.249Z,32.60
2023-01-23T05:28:49.226Z,32.70
2023-01-23T05:31:16.250Z,32.60
2023-01-23T05:33:43.201Z,32.60
2023-01-23T05:36:10.529Z,32.70
2023-01-23T05:38:37.800Z,32.60
2023-01-23T05:41:04.870Z,32.60
2023-01-23T05:43:31.820Z,32.60
2023-01-23T05:46:02.355Z,32.60
2023-01-23T05:48:29.595Z,32.70
2023-01-23T05:50:56.794Z,32.50
2023-01-23T05:53:24.539Z,32.70
2023-01-23T05:55:51.555Z,32.70
2023-01-23T05:58:18.516Z,32.70
2023-01-23T06:00:45.364Z,32.70
2023-01-23T06:03:12.225Z,32.70
2023-01-23T06:05:41.085Z,32.70
2023-01-23T06:08:08.223Z,32.70
2023-01-23T06:10:38.488Z,32.70
2023-01-23T06:13:05.660Z,32.80
2023-01-23T06:15:32.606Z,32.80
2023-01-23T06:17:59.523Z,32.80
2023-01-23T06:20:26.497Z,32.80
2023-01-23T06:22:53.421Z,32.80
2023-01-23T06:25:22.114Z,32.80
2023-01-23T06:27:49.040Z,32.80
2023-01-23T06:30:16.050Z,32.80
2023-01-23T06:32:46.203Z,32.80
2023-01-23T06:35:13.239Z,32.90
2023-01-23T06:37:40.239Z,32.90
2023-01-23T06:40:13.156Z,33.10
2023-01-23T06:42:41.989Z,33.20
2023-01-23T06:45:11.857Z,33.40
2023-01-23T06:47:38.702Z,33.60
2023-01-23T06:50:06.326Z,33.80
2023-01-23T06:52:35.115Z,33.90
2023-01-23T06:55:02.064Z,34.00
2023-01-23T06:57:29.499Z,34.10
2023-01-23T06:59:56.411Z,34.10
2023-01-23T07:02:23.362Z,34.10
2023-01-23T07:04:50.238Z,34.20
2023-01-23T07:07:17.493Z,34.30
2023-01-23T07:09:44.515Z,34.30
2023-01-23T07:12:11.652Z,34.40
2023-01-23T07:14:38.828Z,34.30
2023-01-23T07:17:05.723Z,34.40
2023-01-23T07:19:32.700Z,34.40
2023-01-23T07:22:01.212Z,34.40
2023-01-23T07:24:30.045Z,34.30
2023-01-23T07:26:57.151Z,34.40
2023-01-23T07:29:24.209Z,34.40
2023-01-23T07:31:51.181Z,34.40
2023-01-23T07:34:18.102Z,34.30
2023-01-23T07:36:45.061Z,34.30
2023-01-23T07:39:11.971Z,34.20
2023-01-23T07:41:41.351Z,34.20
2023-01-23T07:44:14.327Z,34.10
2023-01-23T07:46:41.344Z,34.10
2023-01-23T07:49:08.651Z,34.00
2023-01-23T07:51:36.154Z,34.00
2023-01-23T07:54:03.108Z,34.00
2023-01-23T07:56:30.312Z,33.90
2023-01-23T07:58:57.585Z,33.90
2023-01-23T08:01:24.991Z,33.90
2023-01-23T08:03:53.264Z,34.10
2023-01-23T08:06:20.687Z,33.80
2023-01-23T08:08:50.947Z,33.80
2023-01-23T08:11:17.965Z,33.80
2023-01-23T08:13:50.122Z,33.80
2023-01-23T08:16:17.508Z,33.70
2023-01-23T08:18:44.881Z,33.90
2023-01-23T08:21:11.978Z,33.60
2023-01-23T08:23:41.149Z,33.80
2023-01-23T08:26:11.353Z,33.70
2023-01-23T08:28:38.263Z,33.60
2023-01-23T08:31:09.213Z,33.60
2023-01-23T08:33:38.595Z,33.60
2023-01-23T08:36:10.928Z,33.70
2023-01-23T08:38:38.340Z,33.60
2023-01-23T08:41:06.341Z,33.70
2023-01-23T08:43:33.603Z,33.60
2023-01-23T08:46:00.983Z,33.60
2023-01-23T08:48:28.935Z,33.60
2023-01-23T08:51:03.105Z,33.60
2023-01-23T08:53:31.901Z,33.60
2023-01-23T08:56:02.486Z,33.50
2023-01-23T08:58:30.206Z,33.40
2023-01-23T09:00:58.140Z,33.40
2023-01-23T09:03:25.942Z,33.40
2023-01-23T09:05:52.953Z,33.40
2023-01-23T09:08:20.164Z,33.40
2023-01-23T09:10:47.091Z,33.40
2023-01-23T09:13:14.199Z,33.50
2023-01-23T09:15:41.380Z,33.50
2023-01-23T09:18:08.365Z,33.60
2023-01-23T09:20:35.271Z,33.50
2023-01-23T09:23:02.385Z,33.60
2023-01-23T09:25:31.227Z,33.60
2023-01-23T09:27:58.324Z,33.60
2023-01-23T09:30:25.388Z,33.60
2023-01-23T09:32:54.040Z,34.20
2023-01-23T09:35:23.485Z,33.50
2023-01-23T09:38:00.543Z,33.70
2023-01-23T09:40:50.464Z,33.60
2023-01-23T09:43:31.993Z,33.50
2023-01-23T09:46:21.784Z,33.60
2023-01-23T09:49:03.840Z,33.50
2023-01-23T09:51:58.339Z,33.60
2023-01-23T09:54:53.253Z,33.60
2023-01-23T09:57:35.342Z,33.60
2023-01-23T10:00:24.278Z,33.60
2023-01-23T10:02:53.632Z,33.60
2023-01-23T10:05:40.455Z,33.60
2023-01-23T10:09:04.930Z,33.70
2023-01-23T10:11:34.752Z,33.60
2023-01-23T10:14:37.557Z,33.60
2023-01-23T10:17:36.019Z,33.50
2023-01-23T10:20:42.672Z,33.50
2023-01-23T10:23:31.176Z,33.40
2023-01-23T10:26:02.723Z,33.40
2023-01-23T10:28:35.388Z,33.40
2023-01-23T10:31:25.230Z,33.40
2023-01-23T10:34:10.227Z,33.30
2023-01-23T10:37:35.085Z,33.40
2023-01-23T10:40:12.279Z,33.40
2023-01-23T10:42:39.698Z,33.40
2023-01-23T10:45:12.964Z,33.50
2023-01-23T10:47:50.075Z,33.50
2023-01-23T10:50:39.523Z,33.30
2023-01-23T10:53:20.936Z,33.30
2023-01-23T10:55:51.518Z,33.50
2023-01-23T10:58:37.782Z,33.50
2023-01-23T11:01:07.393Z,33.60
2023-01-23T11:03:38.554Z,33.50
2023-01-23T11:06:17.684Z,33.50
2023-01-23T11:09:07.405Z,33.50
2023-01-23T11:11:34.500Z,33.40
2023-01-23T11:14:12.090Z,33.40
2023-01-23T11:16:39.335Z,33.30
2023-01-23T11:19:09.030Z,33.40
2023-01-23T11:21:50.561Z,33.30
2023-01-23T11:24:41.194Z,33.30
2023-01-23T11:27:26.415Z,33.30
2023-01-23T11:30:22.664Z,33.30
2023-01-23T11:33:21.277Z,33.40
2023-01-23T11:36:06.477Z,33.40
2023-01-23T11:39:00.336Z,33.40
2023-01-23T11:41:32.197Z,33.40
2023-01-23T11:44:11.275Z,33.40
2023-01-23T11:47:13.879Z,33.40
2023-01-23T11:50:17.853Z,33.40
2023-01-23T11:52:50.670Z,33.50
2023-01-23T11:55:55.700Z,33.40
2023-01-23T11:58:53.373Z,33.50
2023-01-23T12:02:03.528Z,33.40
2023-01-23T12:05:19.950Z,33.40
2023-01-23T12:08:18.252Z,33.40
2023-01-23T12:11:22.312Z,33.40
2023-01-23T12:14:14.105Z,33.50
2023-01-23T12:16:48.349Z,33.50
2023-01-23T12:20:03.520Z,33.50
2023-01-23T12:22:49.616Z,33.40
2023-01-23T12:25:28.484Z,33.40
2023-01-23T12:28:23.161Z,33.60
2023-01-23T12:31:05.837Z,33.60
2023-01-23T12:34:27.672Z,33.60
2023-01-23T12:37:41.082Z,33.50
2023-01-23T12:40:39.728Z,33.40
2023-01-23T12:43:36.448Z,33.50
2023-01-23T12:46:23.284Z,33.50
2023-01-23T12:49:14.441Z,33.50
2023-01-23T12:51:49.460Z,33.50
2023-01-23T12:54:32.836Z,33.60
2023-01-23T12:57:02.591Z,33.80
2023-01-23T13:00:04.364Z,33.90
2023-01-23T13:03:14.991Z,33.80
2023-01-23T13:06:00.268Z,33.70
2023-01-23T13:09:17.563Z,33.60
2023-01-23T13:12:21.934Z,33.60
2023-01-23T13:15:14.230Z,33.40
2023-01-23T13:18:03.075Z,33.40
2023-01-23T13:20:54.888Z,33.40
2023-01-23T13:23:35.408Z,34.00
2023-01-23T13:26:22.795Z,33.50
2023-01-23T13:28:58.641Z,33.60
2023-01-23T13:31:40.970Z,33.60
2023-01-23T13:34:16.881Z,33.50
2023-01-23T13:36:48.732Z,33.50
2023-01-23T13:39:19.599Z,33.50
2023-01-23T13:42:11.819Z,33.60
2023-01-23T13:45:16.821Z,33.80
2023-01-23T14:20:40.093Z,33.40
2023-01-23T14:23:23.270Z,33.40
2023-01-23T14:25:50.614Z,33.40
2023-01-23T14:28:21.337Z,33.40
2023-01-23T14:30:57.604Z,33.50
2023-01-23T14:33:25.763Z,33.50
2023-01-23T14:35:56.230Z,33.60
2023-01-23T14:38:31.658Z,33.50
2023-01-23T14:40:59.123Z,33.60
2023-01-23T14:43:29.776Z,33.60
2023-01-23T14:46:35.592Z,33.70
2023-01-23T14:49:07.520Z,33.70
2023-01-23T14:51:34.998Z,33.70
2023-01-23T14:54:10.213Z,33.70
2023-01-23T14:56:39.699Z,33.70
2023-01-23T14:59:33.869Z,33.60
2023-01-23T15:02:22.444Z,33.70
2023-01-23T15:05:11.982Z,33.50
2023-01-23T15:08:07.250Z,33.40
2023-01-23T15:10:48.949Z,33.30
2023-01-23T15:13:35.505Z,33.30
2023-01-23T15:16:06.488Z,33.30
2023-01-23T15:18:36.423Z,33.40
2023-01-23T15:21:08.158Z,33.20
2023-01-23T15:24:14.078Z,33.20
2023-01-23T15:27:07.694Z,33.30
2023-01-23T15:29:35.395Z,33.30
2023-01-23T15:32:03.032Z,33.20
2023-01-23T15:34:33.823Z,33.30
2023-01-23T15:37:12.684Z,33.20
2023-01-23T15:39:49.084Z,33.30
2023-01-23T15:42:15.896Z,33.30
2023-01-23T15:44:43.691Z,33.40
2023-01-23T15:47:10.803Z,33.40
2023-01-23T15:49:40.420Z,33.40
2023-01-23T15:52:46.373Z,33.50
2023-01-23T15:55:14.672Z,33.40
2023-01-23T15:57:43.283Z,33.40
2023-01-23T16:00:29.088Z,33.40
2023-01-23T16:02:59.457Z,33.60
2023-01-23T16:05:35.229Z,33.50
2023-01-23T16:08:04.736Z,33.60
2023-01-23T16:10:42.631Z,33.50
2023-01-23T16:13:13.924Z,33.50
2023-01-23T16:15:41.386Z,33.50
2023-01-23T16:18:08.392Z,32.70
2023-01-23T16:20:43.828Z,32.10
2023-01-23T16:23:20.830Z,32.60
2023-01-23T16:25:49.480Z,32.70
2023-01-23T16:28:23.990Z,32.90
2023-01-23T16:30:51.910Z,33.00
2023-01-23T16:33:20.487Z,32.90
2023-01-23T16:35:49.992Z,32.90
2023-01-23T16:38:25.054Z,32.90
2023-01-23T16:40:54.624Z,32.90
2023-01-23T16:43:22.670Z,32.90
2023-01-23T16:45:53.706Z,32.80
2023-01-23T16:48:27.084Z,32.80
2023-01-23T16:51:19.424Z,32.80
2023-01-23T16:53:55.063Z,32.80
2023-01-23T16:56:37.614Z,32.80
2023-01-23T16:59:07.735Z,32.80
2023-01-23T17:01:41.635Z,32.90
2023-01-23T17:04:08.628Z,32.90
2023-01-23T17:06:35.761Z,32.90
2023-01-23T17:09:02.843Z,32.80
2023-01-23T17:11:36.446Z,32.90
2023-01-23T17:14:17.351Z,32.80
2023-01-23T17:16:45.435Z,32.80
2023-01-23T17:19:30.624Z,33.40
2023-01-23T17:22:00.610Z,32.80
2023-01-23T17:24:28.048Z,32.80
2023-01-23T17:26:55.372Z,32.70
2023-01-23T17:29:23.010Z,32.70
2023-01-23T17:31:50.364Z,32.70
2023-01-23T17:34:26.413Z,32.80
2023-01-23T17:36:55.091Z,32.70
2023-01-23T17:39:22.295Z,32.60
2023-01-23T17:41:51.312Z,32.60
2023-01-23T17:44:18.513Z,32.60
2023-01-23T17:46:47.755Z,32.60
2023-01-23T17:49:30.141Z,32.60
2023-01-23T17:51:59.868Z,32.60
2023-01-23T17:54:31.195Z,32.50
2023-01-23T17:56:58.283Z,33.10
2023-01-23T17:59:25.310Z,32.50
2023-01-23T18:01:52.340Z,32.50
2023-01-23T18:04:22.599Z,32.50
2023-01-23T18:06:50.694Z,32.50
2023-01-23T18:09:18.975Z,32.50
2023-01-23T18:11:52.315Z,32.40
2023-01-23T18:14:47.771Z,32.40
2023-01-23T18:18:04.704Z,32.50
2023-01-23T18:20:32.993Z,32.90
2023-01-23T18:23:00.740Z,32.40
2023-01-23T18:25:31.375Z,32.50
2023-01-23T18:28:08.397Z,32.50
2023-01-23T18:30:58.740Z,32.50
2023-01-23T18:34:03.944Z,32.50
2023-01-23T18:37:25.659Z,32.50
2023-01-23T18:40:32.675Z,32.60
2023-01-23T18:43:44.673Z,32.70
2023-01-23T18:46:14.526Z,32.60
2023-01-23T18:48:43.965Z,32.40
2023-01-23T18:51:54.268Z,32.40
2023-01-23T18:54:24.266Z,32.70
2023-01-23T18:57:24.517Z,32.40
2023-01-23T19:00:27.953Z,32.70
2023-01-23T19:03:28.257Z,32.70
2023-01-23T19:05:55.543Z,32.60
2023-01-23T19:08:32.676Z,32.50
2023-01-23T19:11:14.112Z,32.70
2023-01-23T19:13:56.475Z,32.70
2023-01-23T19:16:40.536Z,32.80
2023-01-23T19:20:05.514Z,32.80
2023-01-23T19:22:52.292Z,32.80
2023-01-23T19:25:20.110Z,32.90
2023-01-23T19:27:52.954Z,32.70
2023-01-23T19:30:22.851Z,32.80
2023-01-23T19:32:50.478Z,32.70
2023-01-23T19:35:18.238Z,32.70
2023-01-23T19:37:45.569Z,32.80
2023-01-23T19:40:16.998Z,32.80
2023-01-23T19:42:54.245Z,32.90
2023-01-23T19:45:25.747Z,32.80
2023-01-23T19:47:53.587Z,32.80
2023-01-23T19:50:21.776Z,32.80
2023-01-23T19:52:50.218Z,32.80
2023-01-23T19:55:29.202Z,32.90
2023-01-23T19:57:56.467Z,33.10
2023-01-23T20:00:25.156Z,33.00
2023-01-23T20:02:54.196Z,32.90
2023-01-23T20:05:22.743Z,33.00
2023-01-23T20:07:50.255Z,33.00
2023-01-23T20:10:17.746Z,33.00
2023-01-23T20:12:52.045Z,33.00
2023-01-23T20:15:23.992Z,33.20
2023-01-23T20:17:52.843Z,33.00
2023-01-23T20:20:21.041Z,33.10
2023-01-23T20:22:48.555Z,33.00
2023-01-23T20:25:17.135Z,33.00
2023-01-23T20:27:46.670Z,33.10
2023-01-23T20:30:19.943Z,33.20
2023-01-23T20:32:47.315Z,33.20
2023-01-23T20:35:14.250Z,33.00
2023-01-23T20:37:41.285Z,33.10
2023-01-23T20:40:09.424Z,33.10
2023-01-23T20:42:39.681Z,33.10
2023-01-23T20:45:08.423Z,33.20
2023-01-23T20:47:36.748Z,33.20
2023-01-23T20:50:04.235Z,33.10
2023-01-23T20:52:49.489Z,33.10
2023-01-23T20:55:16.531Z,33.20
2023-01-23T20:58:02.179Z,33.20
2023-01-23T21:00:29.109Z,33.10
2023-01-23T21:02:56.064Z,33.10
2023-01-23T21:05:23.314Z,33.20
2023-01-23T21:07:50.756Z,33.20
2023-01-23T21:10:17.838Z,33.20
2023-01-23T21:12:44.980Z,33.80
2023-01-23T21:15:11.943Z,33.30
2023-01-23T21:17:39.207Z,33.20
2023-01-23T21:20:06.988Z,33.20
2023-01-23T21:22:33.848Z,33.20
2023-01-23T21:25:00.812Z,33.30
2023-01-23T21:27:27.766Z,33.30
2023-01-23T21:29:54.724Z,33.30
2023-01-23T21:32:21.646Z,33.20
2023-01-23T21:34:48.668Z,33.30
2023-01-23T21:37:15.524Z,33.30
2023-01-23T21:39:42.470Z,33.30
2023-01-23T21:42:09.350Z,33.30
2023-01-23T21:44:36.379Z,33.30
2023-01-23T21:47:03.651Z,33.30
2023-01-23T21:49:31.532Z,33.30
2023-01-23T21:51:58.436Z,33.40
2023-01-23T21:54:25.552Z,33.30
2023-01-23T21:56:52.629Z,33.40
2023-01-23T21:59:19.527Z,33.40
2023-01-23T22:01:46.888Z,33.40
2023-01-23T22:04:23.194Z,33.40
2023-01-23T22:06:56.152Z,33.70
2023-01-23T22:09:25.334Z,33.50
2023-01-23T22:11:53.037Z,33.40
2023-01-23T22:14:20.280Z,33.40
2023-01-23T22:16:49.520Z,33.40
2023-01-23T22:19:23.312Z,33.40
2023-01-23T22:21:52.034Z,33.50
2023-01-23T22:24:19.001Z,33.40
2023-01-23T22:26:45.935Z,33.50
2023-01-23T22:29:13.922Z,33.40
2023-01-23T22:31:41.261Z,33.40
2023-01-23T22:34:08.566Z,33.40
2023-01-23T22:36:35.488Z,33.40
2023-01-23T22:39:02.429Z,33.50
2023-01-23T22:41:29.467Z,34.10
2023-01-23T22:43:59.426Z,33.60
2023-01-23T22:46:27.417Z,33.50
2023-01-23T22:48:54.322Z,34.20
2023-01-23T22:51:27.542Z,33.50
2023-01-23T22:53:56.882Z,33.60
2023-01-23T22:56:27.603Z,33.50
2023-01-23T22:58:56.710Z,33.50
2023-01-23T23:01:24.727Z,33.50
2023-01-23T23:03:52.690Z,33.50
2023-01-23T23:06:20.333Z,33.60
2023-01-23T23:08:48.620Z,33.50
2023-01-23T23:11:26.153Z,33.60
2023-01-23T23:13:54.135Z,33.70
2023-01-23T23:16:25.695Z,33.50
2023-01-23T23:18:55.883Z,33.50
2023-01-23T23:21:28.189Z,33.60
2023-01-23T23:24:00.212Z,33.60
2023-01-23T23:26:31.353Z,33.60
2023-01-23T23:28:59.816Z,33.60
2023-01-23T23:31:26.977Z,33.60
2023-01-23T23:33:54.995Z,33.60
2023-01-23T23:36:22.110Z,33.60
2023-01-23T23:38:49.056Z,33.60
2023-01-23T23:41:18.623Z,33.60
2023-01-23T23:43:45.825Z,33.60
2023-01-23T23:46:15.882Z,33.60
2023-01-23T23:48:48.021Z,33.80
2023-01-23T23:51:18.598Z,33.60
2023-01-23T23:53:46.606Z,33.70
2023-01-23T23:56:28.120Z,33.70
2023-01-23T23:58:56.387Z,33.80
