createdAt,value
2022-10-04T00:05:03.281Z,9.04
2022-10-04T00:10:19.747Z,9.03
2022-10-04T00:15:27.222Z,9.15
2022-10-04T00:21:10.265Z,9.19
2022-10-04T00:26:50.268Z,9.03
2022-10-04T00:32:28.201Z,9.19
2022-10-04T00:37:57.315Z,9.13
2022-10-04T00:43:05.517Z,9.18
2022-10-04T00:48:48.777Z,9.24
2022-10-04T00:54:02.506Z,9.05
2022-10-04T00:59:32.651Z,9.29
2022-10-04T01:04:44.151Z,8.97
2022-10-04T01:09:54.770Z,8.80
2022-10-04T01:15:07.568Z,8.28
2022-10-04T01:20:32.371Z,8.34
2022-10-04T01:25:49.632Z,8.26
2022-10-04T01:30:54.351Z,8.33
2022-10-04T01:35:58.936Z,8.15
2022-10-04T01:41:08.575Z,8.25
2022-10-04T01:46:16.777Z,8.29
2022-10-04T01:51:25.267Z,8.31
2022-10-04T01:56:35.005Z,8.37
2022-10-04T02:01:44.580Z,8.35
2022-10-04T02:06:53.201Z,8.49
2022-10-04T02:11:59.274Z,8.41
2022-10-04T02:17:10.625Z,8.60
2022-10-04T02:22:14.954Z,8.52
2022-10-04T02:27:20.444Z,8.54
2022-10-04T02:32:42.233Z,8.57
2022-10-04T02:37:48.492Z,8.78
2022-10-04T02:43:00.978Z,8.69
2022-10-04T02:48:13.941Z,8.72
2022-10-04T02:53:22.755Z,8.79
2022-10-04T02:58:30.906Z,8.86
2022-10-04T03:03:39.924Z,8.53
2022-10-04T03:08:52.754Z,8.76
2022-10-04T03:14:05.728Z,8.66
2022-10-04T03:19:14.565Z,8.48
2022-10-04T03:24:21.797Z,8.71
2022-10-04T03:29:32.681Z,8.63
2022-10-04T03:34:40.198Z,8.70
2022-10-04T03:39:47.231Z,8.81
2022-10-04T03:44:55.279Z,8.75
2022-10-04T03:50:02.576Z,8.78
2022-10-04T03:55:11.908Z,8.84
2022-10-04T04:00:21.620Z,8.90
2022-10-04T04:05:32.600Z,8.91
2022-10-04T04:10:44.625Z,8.96
2022-10-04T04:15:53.290Z,9.09
2022-10-04T04:21:04.172Z,9.17
2022-10-04T04:26:25.106Z,9.16
2022-10-04T04:31:36.518Z,9.05
2022-10-04T04:36:41.865Z,8.99
2022-10-04T04:41:50.154Z,9.01
2022-10-04T04:47:00.800Z,8.84
2022-10-04T04:52:05.166Z,8.66
2022-10-04T04:57:10.570Z,8.64
2022-10-04T05:02:35.639Z,8.54
2022-10-04T05:07:44.334Z,8.56
2022-10-04T05:12:52.892Z,8.71
2022-10-04T05:18:02.716Z,8.76
2022-10-04T05:23:15.068Z,8.81
2022-10-04T05:28:22.774Z,9.01
2022-10-04T05:33:46.702Z,9.05
2022-10-04T05:39:04.435Z,8.93
2022-10-04T05:44:27.608Z,8.99
2022-10-04T05:49:43.956Z,9.11
2022-10-04T05:54:52.106Z,9.10
2022-10-04T06:00:09.918Z,9.34
2022-10-04T06:05:28.859Z,9.32
2022-10-04T06:10:59.224Z,9.29
2022-10-04T06:16:16.907Z,9.44
2022-10-04T06:21:25.684Z,9.44
2022-10-04T06:26:41.186Z,9.40
2022-10-04T06:32:22.275Z,9.54
2022-10-04T06:37:56.766Z,9.62
2022-10-04T06:43:20.212Z,9.43
2022-10-04T06:48:57.966Z,9.54
2022-10-04T06:54:16.377Z,9.95
2022-10-04T07:00:04.870Z,10.03
2022-10-04T07:05:20.597Z,10.18
2022-10-04T07:10:34.536Z,10.23
2022-10-04T07:15:53.765Z,10.13
2022-10-04T07:21:07.094Z,9.96
2022-10-04T07:26:22.510Z,9.94
2022-10-04T07:31:29.270Z,10.02
2022-10-04T07:36:45.037Z,10.09
2022-10-04T07:41:54.519Z,10.17
2022-10-04T07:47:04.296Z,10.48
2022-10-04T07:52:32.315Z,10.72
2022-10-04T07:57:47.475Z,10.61
2022-10-04T08:03:12.572Z,10.85
2022-10-04T08:08:40.599Z,11.12
2022-10-04T08:13:53.612Z,10.82
2022-10-04T08:19:20.589Z,10.60
2022-10-04T08:24:36.857Z,10.75
2022-10-04T08:30:02.379Z,10.78
2022-10-04T08:40:12.742Z,10.58
2022-10-04T08:45:58.417Z,10.77
2022-10-04T08:51:24.804Z,11.08
2022-10-04T08:56:41.849Z,11.78
2022-10-04T09:02:07.000Z,11.70
2022-10-04T09:07:39.471Z,11.63
2022-10-04T09:12:57.567Z,11.76
2022-10-04T09:18:21.185Z,11.83
2022-10-04T09:24:04.822Z,11.33
2022-10-04T09:29:24.040Z,11.68
2022-10-04T09:34:39.162Z,11.34
2022-10-04T09:40:07.739Z,11.38
2022-10-04T09:45:32.028Z,11.37
2022-10-04T09:51:08.410Z,11.74
2022-10-04T09:56:43.336Z,11.67
2022-10-04T10:02:13.272Z,11.61
2022-10-04T10:07:38.204Z,11.93
2022-10-04T10:13:21.240Z,11.99
2022-10-04T10:18:42.753Z,12.17
2022-10-04T10:24:09.769Z,12.42
2022-10-04T10:29:54.755Z,12.40
2022-10-04T10:35:43.465Z,12.81
2022-10-04T10:41:01.128Z,12.52
2022-10-04T10:46:21.831Z,12.76
2022-10-04T10:51:47.025Z,12.59
2022-10-04T10:57:18.380Z,12.84
2022-10-04T11:02:51.769Z,12.60
2022-10-04T11:08:08.188Z,12.39
2022-10-04T11:13:41.631Z,12.63
2022-10-04T11:19:19.448Z,12.94
2022-10-04T11:24:56.844Z,12.45
2022-10-04T11:30:17.368Z,12.63
2022-10-04T11:35:46.644Z,12.62
2022-10-04T11:41:11.083Z,12.36
2022-10-04T11:46:25.064Z,11.97
2022-10-04T11:52:07.426Z,11.56
2022-10-04T11:57:32.365Z,11.82
2022-10-04T12:03:14.778Z,12.40
2022-10-04T12:08:39.274Z,12.86
2022-10-04T12:14:06.100Z,13.32
2022-10-04T12:19:54.494Z,12.86
2022-10-04T12:25:27.010Z,12.42
2022-10-04T12:30:44.485Z,11.94
2022-10-04T12:36:13.725Z,11.76
2022-10-04T12:41:29.922Z,11.56
2022-10-04T12:46:46.293Z,11.87
2022-10-04T12:51:59.152Z,11.92
2022-10-04T12:57:20.268Z,11.93
2022-10-04T13:02:49.039Z,11.96
2022-10-04T13:08:12.769Z,11.87
2022-10-04T13:13:42.740Z,11.82
2022-10-04T13:18:56.561Z,11.68
2022-10-04T13:24:09.032Z,12.06
2022-10-04T13:29:24.370Z,11.94
2022-10-04T13:34:37.790Z,12.02
2022-10-04T13:39:59.013Z,12.59
2022-10-04T13:45:24.448Z,13.14
2022-10-04T13:50:39.418Z,13.17
2022-10-04T13:56:07.115Z,14.15
2022-10-04T14:01:41.730Z,13.48
2022-10-04T14:12:49.906Z,12.38
2022-10-04T14:18:27.456Z,12.35
2022-10-04T14:23:58.198Z,12.78
2022-10-04T14:29:35.788Z,13.32
2022-10-04T14:34:57.229Z,12.91
2022-10-04T14:40:19.762Z,12.38
2022-10-04T14:45:39.842Z,12.38
2022-10-04T14:50:57.883Z,12.26
2022-10-04T14:56:37.131Z,12.54
2022-10-04T15:02:07.370Z,12.70
2022-10-04T15:07:21.567Z,12.42
2022-10-04T15:18:29.312Z,11.93
2022-10-04T15:23:43.603Z,11.92
2022-10-04T15:29:03.688Z,11.83
2022-10-04T15:34:25.197Z,11.74
2022-10-04T15:39:43.132Z,11.66
2022-10-04T15:45:30.133Z,11.68
2022-10-04T15:50:40.977Z,11.62
2022-10-04T15:56:12.847Z,11.54
2022-10-04T16:01:55.305Z,11.55
2022-10-04T16:07:12.984Z,11.41
2022-10-04T16:12:25.288Z,11.40
2022-10-04T16:18:00.350Z,11.52
2022-10-04T16:23:28.070Z,11.47
2022-10-04T16:29:04.771Z,11.52
2022-10-04T16:34:31.829Z,11.46
2022-10-04T16:40:02.993Z,11.37
2022-10-04T16:45:33.577Z,11.14
2022-10-04T16:51:03.954Z,11.01
2022-10-04T16:56:16.573Z,10.97
2022-10-04T17:02:11.369Z,11.00
2022-10-04T17:07:24.442Z,10.99
2022-10-04T17:12:38.863Z,10.76
2022-10-04T17:17:48.133Z,10.69
2022-10-04T17:23:05.886Z,10.73
2022-10-04T17:28:26.380Z,10.73
2022-10-04T17:33:53.777Z,10.44
2022-10-04T17:39:09.327Z,10.53
2022-10-04T17:44:42.058Z,10.49
2022-10-04T17:50:18.061Z,10.17
2022-10-04T17:55:28.837Z,9.88
2022-10-04T18:00:52.389Z,9.75
2022-10-04T18:05:59.343Z,9.73
2022-10-04T18:11:07.039Z,9.65
2022-10-04T18:16:22.489Z,9.49
2022-10-04T18:21:29.681Z,9.45
2022-10-04T18:26:34.665Z,9.46
2022-10-04T18:31:41.397Z,9.68
2022-10-04T18:36:54.059Z,9.86
2022-10-04T18:42:19.837Z,9.67
2022-10-04T18:47:33.601Z,9.55
2022-10-04T18:52:45.850Z,9.48
2022-10-04T18:58:13.865Z,9.21
2022-10-04T19:03:28.998Z,9.15
2022-10-04T19:08:40.961Z,9.28
2022-10-04T19:13:52.284Z,8.98
2022-10-04T19:19:34.393Z,8.94
2022-10-04T19:25:01.867Z,8.89
2022-10-04T19:30:18.205Z,8.68
2022-10-04T19:35:35.029Z,8.71
2022-10-04T19:40:49.353Z,8.69
2022-10-04T19:46:11.278Z,8.68
2022-10-04T19:51:28.364Z,8.54
2022-10-04T19:56:40.000Z,8.55
2022-10-04T20:01:45.086Z,8.59
2022-10-04T20:06:50.115Z,8.45
2022-10-04T20:11:55.467Z,8.47
2022-10-04T20:17:07.166Z,8.42
2022-10-04T20:22:29.531Z,8.13
2022-10-04T20:28:03.821Z,8.11
2022-10-04T20:33:07.951Z,7.78
2022-10-04T20:38:31.808Z,7.42
2022-10-04T20:43:54.748Z,7.49
2022-10-04T20:48:59.633Z,7.34
2022-10-04T20:54:03.664Z,7.49
2022-10-04T20:59:16.814Z,7.50
2022-10-04T21:04:30.038Z,7.42
2022-10-04T21:09:36.063Z,7.37
2022-10-04T21:14:41.543Z,7.33
2022-10-04T21:19:46.459Z,7.61
2022-10-04T21:24:56.023Z,7.54
2022-10-04T21:30:02.462Z,7.63
2022-10-04T21:35:08.171Z,7.55
2022-10-04T21:40:13.938Z,7.65
2022-10-04T21:45:19.926Z,7.46
2022-10-04T21:50:24.119Z,7.23
2022-10-04T21:55:28.079Z,7.02
2022-10-04T22:00:34.329Z,7.03
2022-10-04T22:05:38.522Z,6.97
2022-10-04T22:10:43.582Z,7.01
2022-10-04T22:15:49.129Z,6.99
2022-10-04T22:20:53.093Z,6.92
2022-10-04T22:25:57.707Z,6.82
2022-10-04T22:31:03.190Z,6.85
2022-10-04T22:36:16.053Z,6.85
2022-10-04T22:41:20.975Z,7.09
2022-10-04T22:46:34.721Z,6.90
2022-10-04T22:52:02.739Z,7.18
2022-10-04T22:57:06.885Z,7.20
2022-10-04T23:02:16.128Z,6.99
2022-10-04T23:07:22.079Z,6.87
2022-10-04T23:12:27.730Z,6.61
2022-10-04T23:17:36.143Z,6.43
2022-10-04T23:22:43.392Z,6.55
2022-10-04T23:27:50.572Z,6.53
2022-10-04T23:33:02.382Z,6.65
2022-10-04T23:38:07.432Z,7.23
2022-10-04T23:43:17.042Z,7.47
2022-10-04T23:48:25.530Z,6.48
2022-10-04T23:53:32.581Z,6.48
2022-10-04T23:58:40.137Z,6.04
