createdAt,value
2023-10-22T00:00:33.396Z,3.50
2023-10-22T00:03:21.848Z,2.90
2023-10-22T00:05:50.502Z,3.40
2023-10-22T00:08:18.894Z,2.90
2023-10-22T00:10:47.272Z,3.20
2023-10-22T00:13:15.640Z,3.60
2023-10-22T00:15:44.070Z,3.50
2023-10-22T00:18:12.487Z,3.40
2023-10-22T00:20:40.933Z,2.70
2023-10-22T00:23:09.288Z,2.90
2023-10-22T00:25:37.885Z,3.40
2023-10-22T00:28:06.232Z,3.10
2023-10-22T00:30:35.584Z,3.40
2023-10-22T00:33:04.091Z,3.60
2023-10-22T00:35:32.799Z,4.20
2023-10-22T00:38:01.148Z,3.80
2023-10-22T00:40:29.480Z,3.60
2023-10-22T00:42:57.760Z,4.10
2023-10-22T00:45:26.184Z,4.20
2023-10-22T00:47:54.678Z,3.60
2023-10-22T00:50:24.242Z,3.40
2023-10-22T00:52:52.685Z,4.40
2023-10-22T00:55:21.086Z,4.00
2023-10-22T00:57:49.841Z,4.30
2023-10-22T01:00:20.571Z,3.80
2023-10-22T01:02:49.036Z,4.00
2023-10-22T01:05:17.654Z,4.40
2023-10-22T01:07:48.156Z,4.80
2023-10-22T01:10:16.557Z,4.60
2023-10-22T01:12:44.872Z,5.60
2023-10-22T01:15:13.371Z,4.70
2023-10-22T01:17:41.842Z,5.40
2023-10-22T01:20:10.842Z,4.60
2023-10-22T01:22:39.225Z,5.70
2023-10-22T01:25:07.846Z,5.10
2023-10-22T01:27:36.750Z,4.80
2023-10-22T01:30:05.952Z,5.40
2023-10-22T01:32:35.231Z,5.30
2023-10-22T01:35:04.294Z,5.40
2023-10-22T01:37:38.155Z,5.00
2023-10-22T01:40:07.070Z,5.00
2023-10-22T01:42:35.504Z,4.70
2023-10-22T01:45:04.359Z,5.40
2023-10-22T01:47:32.831Z,4.90
2023-10-22T01:50:01.327Z,4.90
2023-10-22T01:52:29.704Z,4.30
2023-10-22T01:54:58.210Z,4.30
2023-10-22T01:57:26.782Z,4.40
2023-10-22T01:59:55.193Z,4.10
2023-10-22T02:02:24.374Z,3.80
2023-10-22T02:04:53.445Z,5.80
2023-10-22T02:07:21.772Z,5.00
2023-10-22T02:09:50.294Z,3.80
2023-10-22T02:12:18.625Z,3.80
2023-10-22T02:14:46.994Z,3.90
2023-10-22T02:17:15.281Z,4.00
2023-10-22T02:19:44.133Z,4.20
2023-10-22T02:22:13.537Z,3.80
2023-10-22T02:24:41.807Z,3.90
2023-10-22T02:27:10.369Z,4.30
2023-10-22T02:29:38.855Z,3.50
2023-10-22T02:32:08.073Z,4.00
2023-10-22T02:34:36.953Z,3.30
2023-10-22T02:37:05.475Z,5.10
2023-10-22T02:39:33.873Z,4.50
2023-10-22T02:42:02.188Z,4.40
2023-10-22T02:44:30.628Z,4.80
2023-10-22T02:47:01.699Z,5.00
2023-10-22T02:49:31.545Z,5.60
2023-10-22T02:52:00.718Z,4.70
2023-10-22T02:54:29.212Z,5.70
2023-10-22T02:56:57.681Z,5.30
2023-10-22T02:59:26.107Z,4.70
2023-10-22T03:01:54.924Z,4.50
2023-10-22T03:04:23.438Z,5.60
2023-10-22T03:06:54.259Z,5.40
2023-10-22T03:09:22.634Z,5.00
2023-10-22T03:11:51.059Z,5.60
2023-10-22T03:14:21.764Z,5.10
2023-10-22T03:16:50.399Z,5.10
2023-10-22T03:19:20.936Z,5.00
2023-10-22T03:21:49.266Z,5.10
2023-10-22T03:24:18.909Z,5.00
2023-10-22T03:26:47.917Z,6.80
2023-10-22T03:29:16.304Z,5.60
2023-10-22T03:31:44.610Z,4.80
2023-10-22T03:34:13.358Z,5.20
2023-10-22T03:36:41.712Z,5.50
2023-10-22T03:39:10.102Z,5.50
2023-10-22T03:41:40.367Z,5.00
2023-10-22T03:44:08.709Z,4.60
2023-10-22T03:46:37.150Z,5.10
2023-10-22T03:49:05.609Z,5.50
2023-10-22T03:51:34.027Z,5.20
2023-10-22T03:54:02.824Z,4.80
2023-10-22T03:56:31.223Z,4.70
2023-10-22T03:59:00.891Z,5.00
2023-10-22T04:01:29.236Z,4.80
2023-10-22T04:03:57.856Z,4.90
2023-10-22T04:06:26.216Z,4.60
2023-10-22T04:08:54.557Z,4.30
2023-10-22T04:11:22.830Z,3.90
2023-10-22T04:13:51.132Z,4.40
2023-10-22T04:16:19.708Z,4.60
2023-10-22T04:18:48.105Z,4.80
2023-10-22T04:21:17.237Z,4.90
2023-10-22T04:23:45.766Z,5.00
2023-10-22T04:26:15.142Z,5.30
2023-10-22T04:28:47.579Z,4.70
2023-10-22T04:31:15.942Z,4.60
2023-10-22T04:33:44.331Z,4.80
2023-10-22T04:36:22.843Z,4.60
2023-10-22T04:38:51.161Z,4.90
2023-10-22T04:41:19.505Z,5.90
2023-10-22T04:43:47.809Z,4.60
2023-10-22T04:46:16.738Z,4.70
2023-10-22T04:48:45.603Z,4.70
2023-10-22T04:51:14.122Z,5.40
2023-10-22T04:53:42.520Z,4.90
2023-10-22T04:56:10.861Z,6.60
2023-10-22T04:58:39.239Z,5.80
2023-10-22T05:01:07.529Z,5.60
2023-10-22T05:03:36.058Z,5.80
2023-10-22T05:06:09.682Z,5.80
2023-10-22T05:08:42.336Z,5.60
2023-10-22T05:11:14.964Z,6.00
2023-10-22T05:13:45.409Z,5.80
2023-10-22T05:16:14.739Z,4.80
2023-10-22T05:18:43.237Z,5.00
2023-10-22T05:21:11.738Z,4.90
2023-10-22T05:23:40.124Z,4.30
2023-10-22T05:26:13.214Z,4.80
2023-10-22T05:28:41.791Z,3.70
2023-10-22T05:31:19.013Z,4.50
2023-10-22T05:33:47.661Z,4.70
2023-10-22T05:36:20.784Z,3.30
2023-10-22T05:38:49.914Z,2.30
2023-10-22T05:41:27.079Z,2.80
2023-10-22T05:44:02.952Z,2.50
2023-10-22T05:46:35.526Z,2.60
2023-10-22T05:49:05.272Z,2.40
2023-10-22T05:51:36.428Z,2.20
2023-10-22T05:54:08.563Z,2.00
2023-10-22T05:56:38.773Z,2.20
2023-10-22T05:59:09.893Z,2.10
2023-10-22T06:01:42.909Z,2.10
2023-10-22T06:04:11.792Z,1.90
2023-10-22T06:06:40.256Z,1.80
2023-10-22T06:09:08.607Z,2.20
2023-10-22T06:11:37.079Z,1.80
2023-10-22T06:14:07.028Z,1.90
2023-10-22T06:16:35.532Z,1.80
2023-10-22T06:19:03.973Z,1.80
2023-10-22T06:21:32.367Z,2.00
2023-10-22T06:24:00.827Z,1.90
2023-10-22T06:26:29.158Z,1.70
2023-10-22T06:28:57.556Z,1.90
2023-10-22T06:31:26.391Z,1.60
2023-10-22T06:33:54.929Z,2.00
2023-10-22T06:36:24.429Z,2.00
2023-10-22T06:38:52.868Z,2.10
2023-10-22T06:41:28.143Z,1.70
2023-10-22T06:43:56.611Z,2.10
2023-10-22T06:46:24.947Z,1.70
2023-10-22T06:48:53.291Z,2.00
2023-10-22T06:51:23.575Z,2.00
2023-10-22T06:53:51.973Z,1.70
2023-10-22T06:56:20.316Z,2.20
2023-10-22T06:58:49.082Z,2.10
2023-10-22T07:01:17.437Z,1.90
2023-10-22T07:03:47.285Z,1.90
2023-10-22T07:06:19.047Z,2.00
2023-10-22T07:08:47.508Z,2.20
2023-10-22T07:11:16.047Z,2.20
2023-10-22T07:13:44.433Z,1.90
2023-10-22T07:16:12.919Z,2.30
2023-10-22T07:18:41.540Z,2.20
2023-10-22T07:21:10.574Z,2.20
2023-10-22T07:23:38.962Z,2.00
2023-10-22T07:26:07.419Z,2.80
2023-10-22T07:28:35.992Z,2.00
2023-10-22T07:31:04.785Z,2.20
2023-10-22T07:33:33.320Z,1.70
2023-10-22T07:36:01.984Z,2.10
2023-10-22T07:38:33.278Z,2.30
2023-10-22T07:41:02.283Z,2.70
2023-10-22T07:51:21.033Z,2.40
2023-10-22T07:53:49.468Z,2.30
2023-10-22T07:56:21.801Z,2.10
2023-10-22T07:58:50.121Z,2.00
2023-10-22T08:01:20.852Z,1.90
2023-10-22T08:03:51.319Z,2.90
2023-10-22T08:08:48.500Z,2.20
2023-10-22T08:11:16.991Z,2.40
2023-10-22T08:13:45.337Z,2.10
2023-10-22T08:16:13.717Z,2.30
2023-10-22T08:18:43.340Z,2.30
2023-10-22T08:21:12.515Z,2.70
2023-10-22T08:23:41.087Z,2.30
2023-10-22T08:26:09.549Z,2.10
2023-10-22T08:28:38.780Z,2.00
2023-10-22T08:31:07.696Z,1.30
2023-10-22T08:33:36.096Z,1.70
2023-10-22T08:36:08.910Z,2.70
2023-10-22T08:38:38.345Z,2.50
2023-10-22T08:41:15.396Z,3.00
2023-10-22T08:43:46.485Z,2.80
2023-10-22T08:46:15.069Z,2.40
2023-10-22T08:48:43.618Z,2.00
2023-10-22T08:51:12.287Z,1.60
2023-10-22T08:53:40.744Z,1.60
2023-10-22T08:56:09.500Z,1.90
2023-10-22T08:58:37.914Z,1.70
2023-10-22T09:01:06.367Z,1.60
2023-10-22T09:03:35.008Z,1.70
2023-10-22T09:06:05.336Z,1.70
2023-10-22T09:08:45.296Z,1.30
2023-10-22T09:13:44.226Z,1.60
2023-10-22T09:16:13.175Z,1.90
2023-10-22T09:26:42.650Z,1.80
2023-10-22T09:29:11.034Z,1.60
2023-10-22T09:31:39.675Z,1.50
2023-10-22T09:34:27.940Z,1.20
2023-10-22T09:36:57.165Z,1.40
2023-10-22T09:39:41.903Z,1.40
2023-10-22T09:42:16.695Z,1.30
2023-10-22T09:44:46.630Z,1.80
2023-10-22T09:47:22.172Z,1.20
2023-10-22T09:50:03.716Z,1.40
2023-10-22T09:52:37.252Z,1.00
2023-10-22T09:55:09.333Z,1.20
2023-10-22T09:57:41.040Z,2.00
2023-10-22T10:00:16.397Z,1.10
2023-10-22T10:02:45.843Z,1.30
2023-10-22T10:05:16.275Z,1.30
2023-10-22T10:10:13.357Z,1.10
2023-10-22T10:12:42.145Z,1.20
2023-10-22T10:15:34.593Z,1.10
2023-10-22T10:18:03.547Z,1.10
2023-10-22T10:20:32.912Z,1.20
2023-10-22T10:23:08.845Z,1.30
2023-10-22T10:25:41.108Z,1.20
2023-10-22T10:28:11.334Z,1.30
2023-10-22T10:33:17.165Z,1.20
2023-10-22T10:35:50.847Z,1.40
2023-10-22T10:38:22.687Z,1.20
2023-10-22T10:40:57.172Z,1.00
2023-10-22T10:44:03.771Z,1.30
2023-10-22T10:46:33.815Z,1.00
2023-10-22T10:51:31.093Z,0.90
2023-10-22T10:54:02.877Z,1.00
2023-10-22T10:56:52.693Z,1.30
2023-10-22T10:59:35.658Z,1.30
2023-10-22T11:02:08.517Z,1.40
2023-10-22T11:07:22.335Z,1.50
2023-10-22T11:09:55.996Z,1.10
2023-10-22T11:12:26.032Z,1.10
2023-10-22T11:17:28.542Z,1.20
2023-10-22T11:19:58.165Z,1.10
2023-10-22T11:22:28.171Z,1.20
2023-10-22T11:24:58.033Z,1.90
2023-10-22T11:27:26.656Z,1.80
2023-10-22T11:29:55.261Z,2.10
2023-10-22T11:32:23.656Z,1.30
2023-10-22T11:34:58.014Z,1.90
2023-10-22T11:37:29.911Z,1.20
2023-10-22T11:39:59.157Z,1.50
2023-10-22T11:42:34.081Z,1.30
2023-10-22T11:45:08.461Z,1.10
2023-10-22T11:47:37.691Z,1.90
2023-10-22T11:50:07.983Z,1.50
2023-10-22T11:52:38.302Z,1.70
2023-10-22T11:55:15.048Z,1.60
2023-10-22T11:57:50.591Z,1.20
2023-10-22T12:00:18.943Z,1.30
2023-10-22T12:02:47.287Z,1.40
2023-10-22T12:05:15.763Z,1.50
2023-10-22T12:07:44.134Z,1.50
2023-10-22T12:10:12.633Z,1.60
2023-10-22T12:12:41.007Z,1.40
2023-10-22T12:15:10.061Z,1.50
2023-10-22T12:17:38.385Z,1.50
2023-10-22T12:20:07.333Z,1.50
2023-10-22T12:22:35.735Z,1.40
2023-10-22T12:25:05.579Z,1.70
2023-10-22T12:27:34.522Z,1.50
2023-10-22T12:30:04.441Z,1.40
2023-10-22T12:32:32.908Z,1.20
2023-10-22T12:35:01.660Z,1.30
2023-10-22T12:37:30.090Z,1.40
2023-10-22T12:39:58.393Z,1.40
2023-10-22T12:42:26.967Z,1.80
2023-10-22T12:44:55.340Z,1.20
2023-10-22T12:47:23.716Z,1.00
2023-10-22T12:49:52.026Z,1.50
2023-10-22T12:52:20.701Z,1.30
2023-10-22T12:54:50.822Z,1.30
2023-10-22T12:57:19.242Z,1.10
2023-10-22T12:59:47.598Z,1.40
2023-10-22T13:02:15.937Z,1.20
2023-10-22T13:04:51.254Z,1.90
2023-10-22T13:07:20.090Z,1.90
2023-10-22T13:09:48.592Z,2.20
2023-10-22T13:12:16.967Z,1.60
2023-10-22T13:14:45.344Z,2.80
2023-10-22T13:17:13.745Z,1.50
2023-10-22T13:19:42.022Z,1.30
2023-10-22T13:22:10.751Z,1.90
2023-10-22T13:24:39.334Z,1.30
2023-10-22T13:27:08.105Z,1.00
2023-10-22T13:29:36.482Z,1.10
2023-10-22T13:32:05.229Z,1.30
2023-10-22T13:34:33.547Z,1.30
2023-10-22T13:37:01.967Z,1.20
2023-10-22T13:39:30.313Z,1.10
2023-10-22T13:41:58.820Z,1.50
2023-10-22T13:44:27.169Z,1.00
2023-10-22T13:46:55.722Z,1.00
2023-10-22T13:49:24.086Z,1.00
2023-10-22T13:51:52.395Z,1.10
2023-10-22T13:54:20.847Z,1.50
2023-10-22T13:56:51.365Z,1.30
2023-10-22T13:59:19.689Z,1.40
2023-10-22T14:01:48.561Z,1.00
2023-10-22T14:04:17.243Z,1.30
2023-10-22T14:06:46.618Z,1.00
2023-10-22T14:09:15.006Z,1.10
2023-10-22T14:11:43.584Z,1.10
2023-10-22T14:14:11.917Z,1.10
2023-10-22T14:16:40.181Z,1.00
2023-10-22T14:19:08.545Z,1.30
2023-10-22T14:21:36.920Z,1.10
2023-10-22T14:24:05.541Z,1.00
2023-10-22T14:26:33.966Z,1.10
2023-10-22T14:29:02.275Z,1.10
2023-10-22T14:31:30.597Z,1.10
2023-10-22T14:33:59.314Z,1.10
2023-10-22T14:36:27.680Z,1.00
2023-10-22T14:38:56.124Z,1.50
2023-10-22T14:41:24.453Z,1.40
2023-10-22T14:43:52.771Z,1.90
2023-10-22T14:46:23.162Z,1.20
2023-10-22T14:48:52.686Z,1.20
2023-10-22T14:51:20.978Z,1.30
2023-10-22T14:53:49.324Z,1.30
2023-10-22T14:56:17.683Z,1.20
2023-10-22T14:58:46.053Z,1.30
2023-10-22T15:01:14.900Z,1.50
2023-10-22T15:03:43.697Z,1.70
2023-10-22T15:06:12.511Z,1.30
2023-10-22T15:08:40.841Z,1.50
2023-10-22T15:11:11.538Z,1.20
2023-10-22T15:13:39.827Z,1.50
2023-10-22T15:16:15.160Z,1.40
2023-10-22T15:18:45.661Z,1.60
2023-10-22T15:21:14.182Z,1.40
2023-10-22T15:23:43.128Z,1.40
2023-10-22T15:26:11.579Z,1.80
2023-10-22T15:28:39.939Z,1.60
2023-10-22T15:31:08.346Z,1.50
2023-10-22T15:33:36.734Z,2.00
2023-10-22T15:36:05.277Z,2.10
2023-10-22T15:38:33.627Z,1.90
2023-10-22T15:41:02.060Z,1.40
2023-10-22T15:43:30.427Z,1.40
2023-10-22T15:45:58.826Z,1.40
2023-10-22T15:48:37.819Z,1.50
2023-10-22T15:51:06.540Z,2.10
2023-10-22T15:53:36.521Z,1.80
2023-10-22T15:56:08.130Z,2.00
2023-10-22T15:58:36.417Z,1.70
2023-10-22T16:01:05.529Z,1.70
2023-10-22T16:03:33.849Z,1.90
2023-10-22T16:06:02.526Z,1.40
2023-10-22T16:08:31.007Z,1.60
2023-10-22T16:10:59.743Z,1.50
2023-10-22T16:13:28.208Z,1.80
2023-10-22T16:15:56.961Z,2.00
2023-10-22T16:18:25.380Z,1.80
2023-10-22T16:20:53.888Z,1.90
2023-10-22T16:23:22.355Z,2.00
2023-10-22T16:25:50.612Z,1.80
2023-10-22T16:28:18.926Z,1.70
2023-10-22T16:30:53.418Z,1.60
2023-10-22T16:33:22.022Z,1.80
2023-10-22T16:35:50.547Z,1.50
2023-10-22T16:38:18.877Z,1.60
2023-10-22T16:40:47.604Z,2.00
2023-10-22T16:43:15.934Z,1.90
2023-10-22T16:45:48.157Z,1.40
2023-10-22T16:48:16.829Z,1.50
2023-10-22T16:50:45.470Z,1.50
2023-10-22T16:53:13.828Z,1.30
2023-10-22T16:55:42.194Z,1.60
2023-10-22T16:58:10.484Z,1.30
2023-10-22T17:00:38.843Z,1.10
2023-10-22T17:03:07.347Z,1.40
2023-10-22T17:05:35.926Z,2.00
2023-10-22T17:08:05.535Z,1.40
2023-10-22T17:10:39.125Z,1.80
2023-10-22T17:13:07.464Z,1.60
2023-10-22T17:15:37.122Z,1.70
2023-10-22T17:18:05.883Z,1.90
2023-10-22T17:20:40.120Z,1.80
2023-10-22T17:23:09.580Z,1.70
2023-10-22T17:25:47.321Z,1.30
2023-10-22T17:28:19.649Z,1.80
2023-10-22T17:30:48.480Z,1.50
2023-10-22T17:33:17.114Z,1.60
2023-10-22T17:35:58.660Z,1.40
2023-10-22T17:38:27.099Z,1.70
2023-10-22T17:41:01.324Z,1.50
2023-10-22T17:43:30.109Z,2.90
2023-10-22T17:45:58.528Z,1.90
2023-10-22T17:48:27.013Z,1.70
2023-10-22T17:51:05.137Z,2.00
2023-10-22T17:53:33.767Z,1.90
2023-10-22T17:58:35.008Z,2.00
2023-10-22T18:01:03.645Z,2.10
2023-10-22T18:03:34.964Z,1.80
2023-10-22T18:06:03.977Z,2.70
2023-10-22T18:08:34.958Z,2.00
2023-10-22T18:11:04.045Z,2.70
2023-10-22T18:13:32.710Z,2.20
2023-10-22T18:16:01.050Z,2.10
2023-10-22T18:18:29.435Z,2.40
2023-10-22T18:21:06.822Z,2.90
2023-10-22T18:23:35.234Z,2.70
2023-10-22T18:26:06.140Z,2.80
2023-10-22T18:28:34.787Z,2.80
2023-10-22T18:31:07.793Z,2.70
2023-10-22T18:33:37.834Z,2.10
2023-10-22T18:36:09.180Z,2.70
2023-10-22T18:38:37.899Z,2.40
2023-10-22T18:41:08.599Z,2.30
2023-10-22T18:46:06.117Z,2.00
2023-10-22T18:48:34.512Z,2.60
2023-10-22T18:51:05.087Z,2.00
2023-10-22T18:53:33.911Z,2.10
2023-10-22T18:56:04.418Z,1.80
2023-10-22T18:58:37.071Z,2.50
2023-10-22T19:01:23.576Z,1.80
2023-10-22T19:03:53.638Z,2.10
2023-10-22T19:06:28.446Z,2.00
2023-10-22T19:08:59.346Z,2.10
2023-10-22T19:11:30.217Z,1.80
2023-10-22T19:13:59.281Z,1.50
2023-10-22T19:16:28.930Z,1.50
2023-10-22T19:18:59.100Z,1.60
2023-10-22T19:21:28.126Z,1.40
2023-10-22T19:23:56.564Z,1.40
2023-10-22T19:26:25.785Z,1.60
2023-10-22T19:28:54.076Z,1.50
2023-10-22T19:31:22.530Z,1.70
2023-10-22T19:33:51.040Z,1.70
2023-10-22T19:36:21.325Z,1.40
2023-10-22T19:38:49.803Z,2.10
2023-10-22T19:41:22.194Z,1.80
2023-10-22T19:43:51.869Z,1.60
2023-10-22T19:46:20.669Z,1.40
2023-10-22T19:48:49.164Z,1.50
2023-10-22T19:51:17.677Z,1.40
2023-10-22T19:53:46.168Z,1.60
2023-10-22T19:56:19.655Z,1.30
2023-10-22T19:58:49.066Z,1.80
2023-10-22T20:01:25.940Z,2.30
2023-10-22T20:03:55.676Z,2.10
2023-10-22T20:06:25.022Z,2.10
2023-10-22T20:08:54.178Z,2.60
2023-10-22T20:11:24.180Z,2.40
2023-10-22T20:13:52.723Z,2.30
2023-10-22T20:16:23.472Z,2.50
2023-10-22T20:18:52.747Z,2.10
2023-10-22T20:21:22.651Z,2.00
2023-10-22T20:23:52.525Z,2.10
2023-10-22T20:26:22.392Z,1.70
2023-10-22T20:28:50.829Z,1.80
2023-10-22T20:31:19.536Z,1.60
2023-10-22T20:33:49.462Z,1.60
2023-10-22T20:36:18.578Z,1.70
2023-10-22T20:38:47.572Z,1.50
2023-10-22T20:41:16.961Z,1.90
2023-10-22T20:43:45.654Z,1.60
2023-10-22T20:46:14.139Z,1.80
2023-10-22T20:48:42.674Z,1.70
2023-10-22T20:51:13.962Z,1.80
2023-10-22T20:53:45.358Z,2.10
2023-10-22T20:56:14.651Z,1.70
2023-10-22T20:58:43.293Z,2.00
2023-10-22T21:01:22.235Z,1.60
2023-10-22T21:03:52.510Z,2.30
2023-10-22T21:06:21.049Z,2.10
2023-10-22T21:08:49.453Z,1.70
2023-10-22T21:11:18.593Z,1.50
2023-10-22T21:13:47.768Z,2.10
2023-10-22T21:16:16.185Z,1.70
2023-10-22T21:21:15.509Z,1.80
2023-10-22T21:23:45.944Z,2.00
2023-10-22T21:26:14.295Z,1.80
2023-10-22T21:28:44.996Z,1.70
2023-10-22T21:33:41.665Z,1.90
2023-10-22T21:36:13.227Z,2.00
2023-10-22T21:38:41.536Z,1.80
2023-10-22T21:41:16.910Z,2.00
2023-10-22T21:43:45.278Z,1.90
2023-10-22T21:46:13.664Z,1.60
2023-10-22T21:48:43.426Z,1.50
2023-10-22T21:51:12.182Z,1.60
2023-10-22T21:53:40.553Z,1.40
2023-10-22T21:56:08.935Z,1.70
2023-10-22T21:58:37.284Z,1.60
2023-10-22T22:01:06.041Z,2.00
2023-10-22T22:03:34.850Z,1.60
2023-10-22T22:06:03.400Z,1.30
2023-10-22T22:08:31.712Z,1.50
2023-10-22T22:11:00.294Z,1.50
2023-10-22T22:13:29.236Z,1.30
2023-10-22T22:15:57.793Z,1.60
2023-10-22T22:18:26.323Z,1.90
2023-10-22T22:20:54.705Z,1.20
2023-10-22T22:23:24.074Z,1.30
2023-10-22T22:25:52.623Z,2.10
2023-10-22T22:28:21.052Z,1.30
2023-10-22T22:30:49.629Z,1.50
2023-10-22T22:33:18.219Z,1.30
2023-10-22T22:35:46.786Z,1.60
2023-10-22T22:38:15.134Z,1.20
2023-10-22T22:40:43.492Z,1.30
2023-10-22T22:43:11.830Z,2.00
2023-10-22T22:45:40.149Z,1.50
2023-10-22T22:48:08.603Z,1.60
2023-10-22T22:50:36.928Z,1.30
2023-10-22T22:53:05.259Z,1.40
2023-10-22T22:55:34.235Z,1.50
2023-10-22T22:58:02.764Z,1.40
2023-10-22T23:00:31.940Z,1.60
2023-10-22T23:03:00.445Z,1.70
2023-10-22T23:05:28.910Z,2.20
2023-10-22T23:07:57.336Z,1.50
2023-10-22T23:10:25.884Z,1.50
2023-10-22T23:12:54.233Z,1.60
2023-10-22T23:15:22.591Z,1.50
2023-10-22T23:17:51.240Z,1.80
2023-10-22T23:20:19.636Z,1.40
2023-10-22T23:22:47.977Z,1.30
2023-10-22T23:25:16.297Z,1.30
2023-10-22T23:27:44.762Z,1.40
2023-10-22T23:30:13.196Z,1.30
2023-10-22T23:32:41.858Z,1.70
2023-10-22T23:35:10.506Z,2.10
2023-10-22T23:37:38.814Z,1.50
2023-10-22T23:40:08.035Z,2.00
2023-10-22T23:42:36.389Z,1.70
2023-10-22T23:45:05.524Z,1.60
2023-10-22T23:47:33.796Z,1.50
2023-10-22T23:50:02.148Z,1.60
2023-10-22T23:52:30.435Z,2.00
2023-10-22T23:54:58.785Z,1.70
2023-10-22T23:57:27.125Z,1.70
2023-10-22T23:59:55.826Z,1.90
