createdAt,value
2018-09-26T00:00:15.944Z,99.90
2018-09-26T00:02:46.871Z,99.90
2018-09-26T00:05:16.468Z,99.90
2018-09-26T00:07:44.982Z,99.90
2018-09-26T00:10:13.466Z,99.90
2018-09-26T00:12:41.850Z,99.90
2018-09-26T00:15:10.755Z,99.90
2018-09-26T00:17:39.171Z,99.90
2018-09-26T00:20:07.790Z,99.90
2018-09-26T00:22:36.473Z,99.90
2018-09-26T00:25:05.669Z,99.90
2018-09-26T00:27:34.102Z,99.90
2018-09-26T00:30:02.435Z,99.90
2018-09-26T00:32:30.771Z,99.90
2018-09-26T00:34:59.123Z,99.90
2018-09-26T00:37:27.585Z,99.90
2018-09-26T00:39:55.974Z,99.90
2018-09-26T00:42:24.391Z,99.90
2018-09-26T00:44:52.934Z,99.90
2018-09-26T00:47:21.452Z,99.90
2018-09-26T00:49:49.959Z,99.90
2018-09-26T00:52:18.331Z,99.90
2018-09-26T00:54:46.699Z,99.90
2018-09-26T00:57:15.092Z,99.90
2018-09-26T00:59:43.618Z,99.90
2018-09-26T01:02:12.140Z,99.90
2018-09-26T01:04:40.486Z,99.90
2018-09-26T01:07:08.981Z,99.90
2018-09-26T01:09:37.406Z,99.90
2018-09-26T01:12:05.767Z,99.90
2018-09-26T01:14:34.189Z,99.90
2018-09-26T01:17:02.597Z,99.90
2018-09-26T01:19:31.073Z,99.90
2018-09-26T01:21:59.541Z,99.90
2018-09-26T01:24:27.900Z,99.90
2018-09-26T01:26:56.290Z,99.90
2018-09-26T01:29:24.629Z,99.90
2018-09-26T01:31:53.066Z,99.90
2018-09-26T01:34:21.438Z,99.90
2018-09-26T01:36:49.825Z,99.90
2018-09-26T01:39:18.198Z,99.90
2018-09-26T01:41:46.749Z,99.90
2018-09-26T01:44:15.259Z,99.90
2018-09-26T01:46:43.622Z,99.90
2018-09-26T01:49:11.972Z,99.90
2018-09-26T01:51:40.294Z,99.90
2018-09-26T01:54:08.655Z,99.90
2018-09-26T01:56:37.025Z,99.90
2018-09-26T01:59:05.449Z,99.90
2018-09-26T02:01:33.813Z,99.90
2018-09-26T02:04:02.307Z,99.90
2018-09-26T02:06:30.726Z,99.90
2018-09-26T02:08:59.155Z,99.90
2018-09-26T02:11:27.626Z,99.90
2018-09-26T02:13:56.053Z,99.90
2018-09-26T02:16:24.478Z,99.90
2018-09-26T02:18:52.891Z,99.90
2018-09-26T02:21:21.281Z,99.90
2018-09-26T02:23:49.758Z,99.90
2018-09-26T02:26:18.057Z,99.90
2018-09-26T02:28:46.492Z,99.90
2018-09-26T02:31:14.968Z,99.90
2018-09-26T02:33:43.370Z,99.90
2018-09-26T02:36:11.819Z,99.90
2018-09-26T02:38:40.243Z,99.90
2018-09-26T02:41:08.802Z,99.90
2018-09-26T02:43:37.214Z,99.90
2018-09-26T02:46:05.744Z,99.90
2018-09-26T02:48:39.565Z,99.90
2018-09-26T02:51:08.159Z,99.90
2018-09-26T02:53:36.635Z,99.90
2018-09-26T02:56:05.091Z,99.90
2018-09-26T02:58:33.484Z,99.90
2018-09-26T03:01:02.159Z,99.90
2018-09-26T03:03:30.672Z,99.90
2018-09-26T03:05:59.338Z,99.90
2018-09-26T03:08:27.828Z,99.90
2018-09-26T03:10:56.311Z,99.90
2018-09-26T03:13:24.631Z,99.90
2018-09-26T03:15:53.043Z,99.90
2018-09-26T03:18:21.523Z,99.90
2018-09-26T03:20:49.875Z,99.90
2018-09-26T03:23:18.339Z,99.90
2018-09-26T03:25:46.759Z,99.90
2018-09-26T03:28:15.321Z,99.90
2018-09-26T03:30:43.958Z,99.90
2018-09-26T03:33:12.362Z,99.90
2018-09-26T03:35:40.794Z,99.90
2018-09-26T03:38:09.210Z,99.90
2018-09-26T03:40:37.616Z,99.90
2018-09-26T03:43:06.178Z,99.90
2018-09-26T03:45:34.529Z,99.90
2018-09-26T03:48:02.871Z,99.90
2018-09-26T03:50:31.320Z,99.90
2018-09-26T03:53:00.613Z,99.90
2018-09-26T03:55:28.911Z,99.90
2018-09-26T03:57:57.262Z,99.90
2018-09-26T04:00:25.585Z,99.90
2018-09-26T04:02:53.958Z,99.90
2018-09-26T04:05:22.265Z,99.90
2018-09-26T04:07:51.091Z,99.90
2018-09-26T04:10:19.423Z,99.90
2018-09-26T04:12:47.951Z,99.90
2018-09-26T04:15:16.203Z,99.90
2018-09-26T04:17:44.554Z,99.90
2018-09-26T04:20:12.896Z,99.90
2018-09-26T04:22:41.234Z,99.90
2018-09-26T04:25:09.592Z,99.90
2018-09-26T04:27:37.979Z,99.90
2018-09-26T04:30:06.430Z,99.90
2018-09-26T04:32:34.765Z,99.90
2018-09-26T04:35:03.054Z,99.90
2018-09-26T04:37:31.440Z,99.90
2018-09-26T04:39:59.750Z,99.90
2018-09-26T04:42:28.103Z,99.90
2018-09-26T04:44:56.442Z,99.90
2018-09-26T04:47:24.771Z,99.90
2018-09-26T04:49:53.250Z,99.90
2018-09-26T04:52:21.643Z,99.90
2018-09-26T04:54:49.999Z,99.90
2018-09-26T04:57:18.373Z,99.90
2018-09-26T04:59:46.709Z,99.90
2018-09-26T05:02:15.067Z,99.90
2018-09-26T05:04:43.439Z,99.90
2018-09-26T05:07:11.805Z,99.90
2018-09-26T05:09:40.171Z,99.90
2018-09-26T05:12:08.519Z,99.90
2018-09-26T05:14:36.905Z,99.90
2018-09-26T05:17:05.223Z,99.90
2018-09-26T05:19:33.592Z,99.90
2018-09-26T05:22:01.978Z,99.90
2018-09-26T05:24:30.325Z,99.90
2018-09-26T05:26:58.716Z,99.90
2018-09-26T05:29:27.109Z,99.90
2018-09-26T05:31:55.484Z,99.90
2018-09-26T05:34:23.838Z,99.90
2018-09-26T05:36:52.190Z,99.90
2018-09-26T05:39:20.578Z,99.90
2018-09-26T05:41:49.280Z,99.90
2018-09-26T05:44:17.552Z,99.90
2018-09-26T05:46:45.943Z,99.90
2018-09-26T05:49:20.865Z,99.90
2018-09-26T05:51:49.215Z,99.90
2018-09-26T05:54:17.574Z,99.90
2018-09-26T05:56:45.963Z,99.90
2018-09-26T05:59:14.444Z,99.90
2018-09-26T06:01:42.932Z,99.90
2018-09-26T06:04:11.354Z,99.90
2018-09-26T06:06:39.828Z,99.90
2018-09-26T06:09:10.705Z,99.90
2018-09-26T06:11:39.103Z,99.90
2018-09-26T06:14:08.372Z,99.90
2018-09-26T06:16:36.769Z,99.90
2018-09-26T06:19:05.268Z,99.90
2018-09-26T06:21:33.555Z,99.90
2018-09-26T06:24:01.925Z,99.90
2018-09-26T06:26:36.803Z,99.90
2018-09-26T06:29:05.164Z,99.90
2018-09-26T06:31:33.548Z,99.90
2018-09-26T06:34:01.965Z,99.90
2018-09-26T06:36:30.301Z,99.90
2018-09-26T06:38:58.672Z,99.90
2018-09-26T06:41:27.105Z,99.90
2018-09-26T06:43:55.581Z,99.90
2018-09-26T06:46:23.980Z,99.90
2018-09-26T06:48:52.537Z,99.90
2018-09-26T06:51:20.921Z,99.90
2018-09-26T06:53:49.323Z,99.90
2018-09-26T06:56:17.671Z,99.90
2018-09-26T06:58:46.085Z,99.90
2018-09-26T07:01:14.548Z,99.90
2018-09-26T07:03:42.978Z,99.90
2018-09-26T07:06:11.381Z,99.90
2018-09-26T07:08:39.721Z,99.90
2018-09-26T07:11:08.147Z,99.90
2018-09-26T07:13:36.633Z,99.90
2018-09-26T07:16:05.021Z,99.90
2018-09-26T07:18:33.642Z,99.90
2018-09-26T07:21:02.011Z,99.90
2018-09-26T07:23:30.358Z,99.90
2018-09-26T07:25:58.866Z,99.90
2018-09-26T07:28:27.303Z,99.90
2018-09-26T07:30:55.675Z,99.90
2018-09-26T07:33:24.070Z,99.90
2018-09-26T07:35:52.423Z,99.90
2018-09-26T07:38:20.904Z,99.90
2018-09-26T07:40:49.497Z,99.90
2018-09-26T07:43:17.907Z,99.90
2018-09-26T07:45:46.326Z,99.90
2018-09-26T07:48:14.699Z,99.90
2018-09-26T07:50:43.097Z,99.90
2018-09-26T07:53:11.609Z,99.90
2018-09-26T07:55:39.899Z,99.90
2018-09-26T07:58:08.311Z,99.90
2018-09-26T08:00:36.719Z,99.90
2018-09-26T08:03:05.106Z,99.90
2018-09-26T08:05:33.668Z,99.90
2018-09-26T08:08:02.048Z,99.90
2018-09-26T08:10:30.466Z,99.90
2018-09-26T08:12:58.892Z,99.90
2018-09-26T08:15:27.227Z,99.90
2018-09-26T08:17:55.563Z,99.90
2018-09-26T08:20:24.039Z,99.90
2018-09-26T08:22:52.422Z,99.90
2018-09-26T08:25:20.764Z,99.90
2018-09-26T08:27:49.098Z,99.90
2018-09-26T08:30:17.509Z,99.90
2018-09-26T08:32:45.871Z,99.90
2018-09-26T08:35:14.270Z,99.90
2018-09-26T08:37:43.115Z,99.90
2018-09-26T08:40:11.472Z,99.90
2018-09-26T08:42:39.832Z,99.90
2018-09-26T08:45:08.622Z,99.90
2018-09-26T08:47:37.059Z,99.90
2018-09-26T08:50:06.027Z,99.90
2018-09-26T08:52:34.384Z,99.90
2018-09-26T08:55:02.760Z,99.90
2018-09-26T08:57:31.142Z,99.90
2018-09-26T08:59:59.671Z,99.90
2018-09-26T09:02:28.025Z,99.90
2018-09-26T09:04:56.378Z,99.90
2018-09-26T09:07:24.763Z,99.90
2018-09-26T09:09:53.258Z,99.90
2018-09-26T09:12:21.749Z,99.90
2018-09-26T09:14:50.294Z,99.90
2018-09-26T09:17:18.676Z,99.90
2018-09-26T09:19:47.242Z,99.90
2018-09-26T09:22:15.587Z,99.90
2018-09-26T09:24:44.069Z,99.90
2018-09-26T09:27:12.509Z,99.90
2018-09-26T09:29:40.852Z,99.90
2018-09-26T09:32:09.217Z,99.90
2018-09-26T09:34:37.641Z,99.90
2018-09-26T09:37:06.053Z,99.90
2018-09-26T09:39:34.454Z,99.90
2018-09-26T09:42:02.801Z,99.90
2018-09-26T09:44:31.297Z,99.90
2018-09-26T09:46:59.834Z,99.90
2018-09-26T09:49:28.200Z,99.90
2018-09-26T09:51:56.579Z,99.90
2018-09-26T09:54:25.195Z,99.90
2018-09-26T09:56:53.556Z,99.90
2018-09-26T09:59:21.969Z,99.90
2018-09-26T10:01:50.339Z,99.90
2018-09-26T10:04:18.714Z,99.90
2018-09-26T10:06:47.103Z,99.90
2018-09-26T10:09:15.570Z,99.90
2018-09-26T10:11:43.962Z,99.90
2018-09-26T10:14:12.454Z,99.90
2018-09-26T10:16:40.783Z,99.90
2018-09-26T10:19:09.162Z,99.90
2018-09-26T10:21:37.521Z,99.90
2018-09-26T10:24:06.134Z,99.90
2018-09-26T10:26:34.554Z,99.90
2018-09-26T10:29:02.965Z,99.90
2018-09-26T10:31:31.338Z,99.90
2018-09-26T10:33:59.724Z,99.90
2018-09-26T10:36:28.143Z,99.90
2018-09-26T10:38:56.490Z,99.90
2018-09-26T10:41:25.015Z,99.90
2018-09-26T10:43:53.374Z,99.90
2018-09-26T10:46:21.770Z,99.90
2018-09-26T10:48:50.164Z,99.90
2018-09-26T10:51:18.518Z,99.90
2018-09-26T10:53:46.882Z,99.90
2018-09-26T10:56:15.330Z,99.90
2018-09-26T10:58:43.787Z,99.90
2018-09-26T11:01:12.244Z,99.90
2018-09-26T11:03:40.700Z,99.90
2018-09-26T11:06:09.159Z,99.90
2018-09-26T11:08:37.703Z,99.90
2018-09-26T11:11:06.686Z,99.80
2018-09-26T11:13:36.054Z,99.60
2018-09-26T11:16:05.325Z,99.90
2018-09-26T11:18:33.658Z,99.00
2018-09-26T11:21:02.086Z,98.80
2018-09-26T11:23:30.428Z,97.70
2018-09-26T11:25:58.756Z,99.00
2018-09-26T11:28:27.208Z,99.90
2018-09-26T11:30:55.479Z,99.10
2018-09-26T11:33:23.887Z,99.50
2018-09-26T11:35:52.320Z,99.90
2018-09-26T11:38:20.850Z,99.90
2018-09-26T11:40:49.256Z,99.90
2018-09-26T11:43:17.739Z,98.20
2018-09-26T11:45:46.186Z,99.20
2018-09-26T11:48:14.635Z,99.90
2018-09-26T11:50:43.164Z,96.70
2018-09-26T11:53:11.623Z,96.70
2018-09-26T11:55:40.184Z,97.30
2018-09-26T11:58:08.687Z,96.60
2018-09-26T12:00:37.071Z,98.40
2018-09-26T12:03:05.508Z,96.80
2018-09-26T12:05:34.046Z,97.00
2018-09-26T12:08:02.621Z,97.10
2018-09-26T12:10:31.081Z,97.40
2018-09-26T12:12:59.563Z,98.20
2018-09-26T12:15:28.405Z,97.40
2018-09-26T12:17:58.445Z,98.90
2018-09-26T12:20:27.895Z,97.80
2018-09-26T12:22:56.359Z,98.90
2018-09-26T12:25:24.870Z,99.90
2018-09-26T12:27:53.485Z,99.00
2018-09-26T12:30:21.966Z,99.90
2018-09-26T12:32:51.951Z,99.80
2018-09-26T12:35:20.412Z,99.90
2018-09-26T12:37:50.618Z,99.90
2018-09-26T12:40:20.933Z,99.70
2018-09-26T12:42:50.040Z,99.90
2018-09-26T12:45:18.490Z,99.50
2018-09-26T12:47:48.235Z,98.90
2018-09-26T12:50:16.699Z,98.30
2018-09-26T12:52:47.197Z,97.70
2018-09-26T12:55:17.862Z,96.80
2018-09-26T12:57:46.794Z,98.80
2018-09-26T13:00:15.346Z,94.00
2018-09-26T13:02:46.240Z,95.40
2018-09-26T13:05:14.919Z,95.20
2018-09-26T13:07:44.322Z,94.50
2018-09-26T13:10:13.080Z,94.10
2018-09-26T13:12:41.830Z,94.30
2018-09-26T13:15:13.120Z,92.60
2018-09-26T13:17:41.655Z,93.10
2018-09-26T13:20:10.978Z,90.20
2018-09-26T13:22:39.872Z,90.90
2018-09-26T13:25:09.378Z,91.30
2018-09-26T13:27:38.055Z,91.50
2018-09-26T13:30:08.465Z,91.20
2018-09-26T13:32:37.027Z,92.30
2018-09-26T13:35:08.300Z,90.80
2018-09-26T13:37:37.512Z,90.60
2018-09-26T13:40:06.411Z,91.10
2018-09-26T13:42:34.911Z,91.10
2018-09-26T13:45:03.594Z,91.30
2018-09-26T13:47:34.002Z,90.80
2018-09-26T13:50:02.703Z,91.20
2018-09-26T13:52:32.438Z,90.70
2018-09-26T13:55:02.122Z,90.20
2018-09-26T13:57:32.125Z,90.90
2018-09-26T14:00:00.615Z,90.50
2018-09-26T14:02:30.851Z,90.00
2018-09-26T14:04:59.378Z,89.20
2018-09-26T14:07:27.906Z,90.40
2018-09-26T14:09:56.398Z,89.90
2018-09-26T14:12:24.943Z,89.70
2018-09-26T14:14:55.139Z,88.00
2018-09-26T14:17:24.015Z,87.50
2018-09-26T14:20:09.080Z,90.10
2018-09-26T14:22:38.039Z,87.70
2018-09-26T14:25:08.684Z,87.20
2018-09-26T14:27:37.322Z,86.50
2018-09-26T14:30:08.524Z,86.50
2018-09-26T14:32:38.351Z,83.50
2018-09-26T14:35:08.795Z,84.80
2018-09-26T14:37:37.509Z,87.00
2018-09-26T14:40:07.733Z,81.20
2018-09-26T14:42:38.435Z,81.90
2018-09-26T14:45:07.233Z,82.30
2018-09-26T14:47:37.002Z,82.20
2018-09-26T14:50:07.548Z,79.60
2018-09-26T14:52:36.399Z,75.30
2018-09-26T14:55:05.756Z,77.40
2018-09-26T14:57:34.331Z,78.30
2018-09-26T15:00:04.024Z,79.00
2018-09-26T15:02:33.574Z,80.30
2018-09-26T15:05:03.931Z,80.90
2018-09-26T15:07:34.394Z,81.00
2018-09-26T15:10:03.057Z,81.30
2018-09-26T15:12:34.296Z,78.60
2018-09-26T15:15:03.012Z,80.10
2018-09-26T15:17:32.846Z,79.30
2018-09-26T15:20:03.685Z,80.10
2018-09-26T15:22:32.335Z,81.20
2018-09-26T15:25:08.294Z,80.50
2018-09-26T15:27:37.015Z,80.80
2018-09-26T15:30:05.748Z,80.40
2018-09-26T15:32:35.852Z,80.30
2018-09-26T15:35:04.818Z,79.90
2018-09-26T15:37:35.241Z,82.20
2018-09-26T15:40:04.271Z,81.00
2018-09-26T15:42:32.947Z,84.30
2018-09-26T15:45:03.289Z,87.10
2018-09-26T15:47:33.700Z,86.40
2018-09-26T15:50:03.335Z,88.40
2018-09-26T15:52:32.029Z,88.90
2018-09-26T15:55:02.281Z,88.40
2018-09-26T15:57:31.803Z,88.30
2018-09-26T16:00:00.811Z,88.70
2018-09-26T16:02:30.694Z,90.20
2018-09-26T16:04:59.166Z,91.10
2018-09-26T16:07:29.178Z,92.10
2018-09-26T16:09:59.344Z,92.10
2018-09-26T16:12:28.086Z,92.20
2018-09-26T16:14:57.693Z,93.20
2018-09-26T16:17:26.208Z,93.40
2018-09-26T16:19:54.745Z,93.30
2018-09-26T16:22:28.910Z,93.70
2018-09-26T16:24:59.310Z,94.00
2018-09-26T16:27:27.870Z,94.60
2018-09-26T16:29:58.086Z,94.30
2018-09-26T16:32:28.868Z,94.80
2018-09-26T16:34:58.029Z,94.60
2018-09-26T16:37:26.578Z,94.40
2018-09-26T16:39:56.469Z,94.00
2018-09-26T16:42:25.080Z,95.00
2018-09-26T16:44:54.246Z,94.20
2018-09-26T16:47:23.088Z,94.50
2018-09-26T16:49:53.294Z,95.40
2018-09-26T16:52:21.846Z,95.00
2018-09-26T16:54:51.862Z,95.40
2018-09-26T16:57:20.990Z,95.30
2018-09-26T16:59:49.504Z,95.70
2018-09-26T17:02:19.534Z,96.20
2018-09-26T17:04:48.035Z,96.40
2018-09-26T17:07:17.186Z,97.20
2018-09-26T17:09:51.185Z,97.70
2018-09-26T17:12:19.737Z,98.50
2018-09-26T17:14:48.147Z,99.20
2018-09-26T17:17:16.579Z,99.00
2018-09-26T17:19:46.271Z,99.00
2018-09-26T17:22:14.765Z,99.90
2018-09-26T17:24:44.455Z,99.90
2018-09-26T17:27:12.850Z,99.90
2018-09-26T17:29:42.581Z,99.90
2018-09-26T17:32:11.093Z,99.90
2018-09-26T17:34:39.558Z,99.90
2018-09-26T17:37:08.838Z,99.90
2018-09-26T17:39:37.278Z,99.90
2018-09-26T17:42:07.396Z,99.90
2018-09-26T17:44:35.952Z,99.90
2018-09-26T17:47:05.128Z,99.90
2018-09-26T17:49:33.572Z,99.90
2018-09-26T17:52:03.115Z,99.90
2018-09-26T17:54:32.602Z,99.90
2018-09-26T17:57:01.009Z,99.90
2018-09-26T17:59:30.289Z,99.90
2018-09-26T18:01:59.443Z,99.90
2018-09-26T18:04:27.831Z,99.90
2018-09-26T18:06:56.612Z,99.90
2018-09-26T18:09:25.830Z,99.90
2018-09-26T18:11:55.041Z,99.90
2018-09-26T18:14:24.165Z,99.90
2018-09-26T18:16:54.227Z,99.90
2018-09-26T18:19:23.528Z,99.90
2018-09-26T18:21:51.905Z,99.90
2018-09-26T18:24:20.287Z,99.90
2018-09-26T18:26:48.928Z,99.90
2018-09-26T18:29:29.054Z,99.90
2018-09-26T18:31:57.515Z,99.90
2018-09-26T18:34:26.097Z,99.90
2018-09-26T18:36:54.579Z,99.90
2018-09-26T18:39:23.052Z,99.90
2018-09-26T18:41:51.407Z,99.90
2018-09-26T18:44:19.925Z,99.90
2018-09-26T18:46:48.327Z,99.90
2018-09-26T18:49:16.769Z,99.90
2018-09-26T18:51:45.150Z,99.90
2018-09-26T18:54:13.560Z,99.90
2018-09-26T18:56:42.241Z,99.90
2018-09-26T18:59:10.711Z,99.90
2018-09-26T19:01:39.219Z,99.90
2018-09-26T19:04:07.839Z,99.90
2018-09-26T19:06:36.379Z,99.90
2018-09-26T19:09:07.128Z,99.90
2018-09-26T19:11:35.659Z,99.90
2018-09-26T19:14:04.144Z,99.90
2018-09-26T19:16:32.618Z,99.90
2018-09-26T19:19:01.169Z,99.90
2018-09-26T19:21:29.697Z,99.90
2018-09-26T19:23:58.331Z,99.90
2018-09-26T19:26:27.002Z,99.90
2018-09-26T19:28:55.490Z,99.90
2018-09-26T19:31:24.063Z,99.90
2018-09-26T19:33:52.600Z,99.90
2018-09-26T19:36:21.202Z,99.90
2018-09-26T19:38:49.663Z,99.90
2018-09-26T19:41:18.327Z,99.90
2018-09-26T19:43:46.820Z,99.90
2018-09-26T19:46:15.350Z,99.90
2018-09-26T19:48:43.928Z,99.90
2018-09-26T19:51:12.456Z,99.90
2018-09-26T19:53:41.072Z,99.90
2018-09-26T19:56:09.628Z,99.90
2018-09-26T19:58:38.095Z,99.90
2018-09-26T20:01:07.640Z,99.90
2018-09-26T20:03:36.255Z,99.90
2018-09-26T20:06:04.835Z,99.90
2018-09-26T20:08:33.254Z,99.90
2018-09-26T20:11:02.575Z,99.90
2018-09-26T20:13:31.123Z,99.90
2018-09-26T20:15:59.684Z,99.90
2018-09-26T20:18:28.218Z,99.90
2018-09-26T20:20:56.696Z,99.90
2018-09-26T20:23:25.369Z,99.90
2018-09-26T20:25:53.819Z,99.90
2018-09-26T20:28:22.379Z,99.90
2018-09-26T20:30:50.968Z,99.90
2018-09-26T20:33:19.580Z,99.90
2018-09-26T20:35:48.102Z,99.90
2018-09-26T20:38:16.655Z,99.90
2018-09-26T20:40:45.122Z,99.90
2018-09-26T20:43:13.693Z,99.90
2018-09-26T20:45:42.160Z,99.90
2018-09-26T20:48:10.603Z,99.90
2018-09-26T20:50:40.004Z,99.90
2018-09-26T20:53:08.448Z,99.90
2018-09-26T20:55:37.015Z,99.90
2018-09-26T20:58:05.572Z,99.90
2018-09-26T21:00:34.172Z,99.90
2018-09-26T21:03:02.787Z,99.90
2018-09-26T21:05:31.227Z,99.90
2018-09-26T21:07:59.734Z,99.90
2018-09-26T21:10:31.087Z,99.90
2018-09-26T21:12:59.630Z,99.90
2018-09-26T21:15:28.126Z,99.90
2018-09-26T21:17:56.696Z,99.90
2018-09-26T21:20:25.136Z,99.90
2018-09-26T21:22:53.628Z,99.90
2018-09-26T21:25:22.123Z,99.90
2018-09-26T21:27:50.766Z,99.90
2018-09-26T21:30:22.127Z,99.90
2018-09-26T21:32:50.646Z,99.90
2018-09-26T21:35:19.199Z,99.90
2018-09-26T21:37:47.707Z,99.90
2018-09-26T21:40:16.323Z,99.90
2018-09-26T21:42:44.806Z,99.90
2018-09-26T21:45:13.319Z,99.90
2018-09-26T21:47:41.970Z,99.90
2018-09-26T21:50:10.566Z,99.90
2018-09-26T21:52:39.681Z,99.90
2018-09-26T21:55:08.151Z,99.90
2018-09-26T21:57:36.814Z,99.90
2018-09-26T22:00:06.114Z,99.90
2018-09-26T22:02:34.611Z,99.90
2018-09-26T22:05:03.062Z,99.90
2018-09-26T22:07:31.490Z,99.90
2018-09-26T22:10:00.057Z,99.90
2018-09-26T22:12:28.577Z,99.90
2018-09-26T22:14:57.098Z,99.90
2018-09-26T22:17:25.638Z,99.90
2018-09-26T22:19:54.107Z,99.90
2018-09-26T22:22:22.660Z,99.90
2018-09-26T22:24:51.183Z,99.90
2018-09-26T22:27:19.703Z,99.90
2018-09-26T22:29:48.371Z,99.90
2018-09-26T22:32:16.963Z,99.90
2018-09-26T22:34:45.500Z,99.90
2018-09-26T22:37:13.954Z,99.90
2018-09-26T22:39:42.523Z,99.90
2018-09-26T22:42:11.008Z,99.90
2018-09-26T22:44:39.539Z,99.90
2018-09-26T22:47:08.075Z,99.90
2018-09-26T22:49:36.674Z,99.90
2018-09-26T22:52:05.704Z,99.90
2018-09-26T22:54:34.132Z,99.90
2018-09-26T22:57:02.619Z,99.90
2018-09-26T22:59:31.155Z,99.90
2018-09-26T23:01:59.658Z,99.90
2018-09-26T23:04:28.290Z,99.90
2018-09-26T23:06:56.842Z,99.90
2018-09-26T23:09:25.414Z,99.90
2018-09-26T23:11:53.822Z,99.90
2018-09-26T23:14:22.323Z,99.90
2018-09-26T23:16:51.149Z,99.90
2018-09-26T23:19:19.958Z,99.90
2018-09-26T23:21:48.771Z,99.90
2018-09-26T23:24:17.622Z,99.90
2018-09-26T23:26:46.459Z,99.90
2018-09-26T23:29:15.426Z,99.90
2018-09-26T23:31:44.271Z,99.90
2018-09-26T23:34:13.243Z,99.90
2018-09-26T23:36:42.123Z,99.90
2018-09-26T23:39:11.751Z,99.90
2018-09-26T23:41:40.696Z,99.90
2018-09-26T23:44:10.176Z,99.90
2018-09-26T23:46:39.282Z,99.90
2018-09-26T23:49:08.244Z,99.90
2018-09-26T23:51:37.203Z,99.90
2018-09-26T23:54:06.169Z,99.90
2018-09-26T23:56:35.118Z,99.90
2018-09-26T23:59:03.974Z,99.90
