createdAt,value
2019-05-19T00:01:06.716Z,37.88
2019-05-19T00:03:35.050Z,35.85
2019-05-19T00:06:03.290Z,36.90
2019-05-19T00:08:33.934Z,39.23
2019-05-19T00:11:01.893Z,38.20
2019-05-19T00:13:30.376Z,36.42
2019-05-19T00:15:58.586Z,35.97
2019-05-19T00:18:26.820Z,39.48
2019-05-19T00:20:55.067Z,36.08
2019-05-19T00:23:23.301Z,38.35
2019-05-19T00:25:51.515Z,40.10
2019-05-19T00:28:19.746Z,40.33
2019-05-19T00:30:47.978Z,37.83
2019-05-19T00:33:16.290Z,39.42
2019-05-19T00:35:44.506Z,40.45
2019-05-19T00:38:12.739Z,40.78
2019-05-19T00:40:40.980Z,39.33
2019-05-19T00:43:09.475Z,40.43
2019-05-19T00:45:37.676Z,40.20
2019-05-19T00:48:05.924Z,41.05
2019-05-19T00:50:34.163Z,40.63
2019-05-19T00:53:02.383Z,41.08
2019-05-19T00:55:30.599Z,41.68
2019-05-19T00:57:59.021Z,39.75
2019-05-19T01:00:27.239Z,42.43
2019-05-19T01:02:55.512Z,39.20
2019-05-19T01:05:23.728Z,40.45
2019-05-19T01:07:51.941Z,41.77
2019-05-19T01:10:21.899Z,43.68
2019-05-19T01:12:50.106Z,44.03
2019-05-19T01:15:18.340Z,41.95
2019-05-19T01:17:46.567Z,43.07
2019-05-19T01:20:15.440Z,43.00
2019-05-19T01:22:43.668Z,43.63
2019-05-19T01:25:11.907Z,42.45
2019-05-19T01:27:40.121Z,44.18
2019-05-19T01:30:10.084Z,42.35
2019-05-19T01:32:38.418Z,44.10
2019-05-19T01:35:06.622Z,42.25
2019-05-19T01:37:34.858Z,44.00
2019-05-19T01:40:04.001Z,42.98
2019-05-19T01:42:32.242Z,40.52
2019-05-19T01:45:00.476Z,37.20
2019-05-19T01:47:28.683Z,41.07
2019-05-19T01:50:16.500Z,41.63
2019-05-19T01:52:26.831Z,40.75
2019-05-19T01:54:55.096Z,40.25
2019-05-19T01:57:23.306Z,39.92
2019-05-19T01:59:51.558Z,37.98
2019-05-19T02:02:19.787Z,39.40
2019-05-19T02:04:48.061Z,39.88
2019-05-19T02:07:16.276Z,37.15
2019-05-19T02:09:44.485Z,37.55
2019-05-19T02:12:12.714Z,38.13
2019-05-19T02:14:40.920Z,38.58
2019-05-19T02:17:09.169Z,38.48
2019-05-19T02:19:37.405Z,37.90
2019-05-19T02:22:05.616Z,36.65
2019-05-19T02:24:33.849Z,35.43
2019-05-19T02:27:02.064Z,35.85
2019-05-19T02:29:30.280Z,37.50
2019-05-19T02:31:58.505Z,35.92
2019-05-19T02:34:26.711Z,36.50
2019-05-19T02:36:54.935Z,32.20
2019-05-19T02:39:23.226Z,33.85
2019-05-19T02:41:51.495Z,32.70
2019-05-19T02:44:20.101Z,34.03
2019-05-19T02:46:48.323Z,33.05
2019-05-19T02:49:16.607Z,32.05
2019-05-19T02:51:46.673Z,33.00
2019-05-19T02:54:15.076Z,32.85
2019-05-19T02:56:43.961Z,32.35
2019-05-19T02:59:12.644Z,31.87
2019-05-19T03:01:58.982Z,31.75
2019-05-19T03:04:27.208Z,31.33
2019-05-19T03:06:55.444Z,31.42
2019-05-19T03:09:23.681Z,31.55
2019-05-19T03:11:51.885Z,29.55
2019-05-19T03:14:20.183Z,29.77
2019-05-19T03:16:48.417Z,31.30
2019-05-19T03:19:16.654Z,27.53
2019-05-19T03:21:44.888Z,30.30
2019-05-19T03:24:13.121Z,28.87
2019-05-19T03:26:41.493Z,28.15
2019-05-19T03:29:11.465Z,30.37
2019-05-19T03:31:43.780Z,29.40
2019-05-19T03:34:13.176Z,29.48
2019-05-19T03:36:41.414Z,28.35
2019-05-19T03:39:09.628Z,27.43
2019-05-19T03:41:37.856Z,27.27
2019-05-19T03:44:06.106Z,28.27
2019-05-19T03:46:34.313Z,26.40
2019-05-19T03:49:02.548Z,27.25
2019-05-19T03:51:32.013Z,25.62
2019-05-19T03:54:00.372Z,26.05
2019-05-19T03:56:28.591Z,27.13
2019-05-19T03:58:56.849Z,26.27
2019-05-19T04:01:25.056Z,25.30
2019-05-19T04:03:53.274Z,26.48
2019-05-19T04:06:21.492Z,26.00
2019-05-19T04:08:49.707Z,26.02
2019-05-19T04:11:17.934Z,26.65
2019-05-19T04:13:46.187Z,26.30
2019-05-19T04:16:14.422Z,24.72
2019-05-19T04:18:42.653Z,25.93
2019-05-19T04:21:10.909Z,24.95
2019-05-19T04:23:39.207Z,22.80
2019-05-19T04:26:07.421Z,24.37
2019-05-19T04:28:35.665Z,24.33
2019-05-19T04:31:03.891Z,23.52
2019-05-19T04:33:32.130Z,24.40
2019-05-19T04:36:00.349Z,23.47
2019-05-19T04:38:28.580Z,24.53
2019-05-19T04:40:56.932Z,23.07
2019-05-19T04:43:25.146Z,23.18
2019-05-19T04:45:53.356Z,22.60
2019-05-19T04:48:21.597Z,22.93
2019-05-19T04:50:49.802Z,21.75
2019-05-19T04:53:18.015Z,23.65
2019-05-19T04:55:46.261Z,22.73
2019-05-19T04:58:14.473Z,22.13
2019-05-19T05:00:42.705Z,22.87
2019-05-19T05:03:10.940Z,21.75
2019-05-19T05:05:39.394Z,21.65
2019-05-19T05:08:07.626Z,21.70
2019-05-19T05:10:35.904Z,22.05
2019-05-19T05:13:04.136Z,21.48
2019-05-19T05:15:32.370Z,21.93
2019-05-19T05:18:00.704Z,22.22
2019-05-19T05:20:28.936Z,21.30
2019-05-19T05:22:57.170Z,21.35
2019-05-19T05:25:25.398Z,21.05
2019-05-19T05:27:53.641Z,21.10
2019-05-19T05:30:21.854Z,18.62
2019-05-19T05:32:50.077Z,20.48
2019-05-19T05:35:18.335Z,19.92
2019-05-19T05:37:46.641Z,18.75
2019-05-19T05:40:14.903Z,18.87
2019-05-19T05:42:43.125Z,19.37
2019-05-19T05:45:11.352Z,18.62
2019-05-19T05:47:39.762Z,19.17
2019-05-19T05:50:07.987Z,18.35
2019-05-19T05:52:38.960Z,20.10
2019-05-19T05:55:06.403Z,19.05
2019-05-19T05:57:34.702Z,19.90
2019-05-19T06:00:03.271Z,21.02
2019-05-19T06:02:31.491Z,19.65
2019-05-19T06:05:00.243Z,20.27
2019-05-19T06:07:28.468Z,18.98
2019-05-19T06:09:56.764Z,18.45
2019-05-19T06:12:25.012Z,20.05
2019-05-19T06:14:53.951Z,18.67
2019-05-19T06:17:22.163Z,17.92
2019-05-19T06:19:50.388Z,19.27
2019-05-19T06:22:18.611Z,19.75
2019-05-19T06:24:47.186Z,18.12
2019-05-19T06:27:15.417Z,18.15
2019-05-19T06:29:43.635Z,17.70
2019-05-19T06:32:16.632Z,17.07
2019-05-19T06:34:45.060Z,17.98
2019-05-19T06:37:13.414Z,17.12
2019-05-19T06:39:41.690Z,17.20
2019-05-19T06:42:10.681Z,17.90
2019-05-19T06:44:38.900Z,17.37
2019-05-19T06:47:07.142Z,16.32
2019-05-19T06:49:35.735Z,18.92
2019-05-19T06:52:03.996Z,18.12
2019-05-19T06:54:32.284Z,15.95
2019-05-19T06:57:00.525Z,15.00
2019-05-19T06:59:28.768Z,16.67
2019-05-19T07:01:56.965Z,14.68
2019-05-19T07:04:25.194Z,17.10
2019-05-19T07:06:53.572Z,15.28
2019-05-19T07:09:22.335Z,14.87
2019-05-19T07:11:50.735Z,16.35
2019-05-19T07:14:19.674Z,16.18
2019-05-19T07:16:47.890Z,15.05
2019-05-19T07:19:16.109Z,14.98
2019-05-19T07:21:44.314Z,15.63
2019-05-19T07:24:12.541Z,15.55
2019-05-19T07:26:40.780Z,14.43
2019-05-19T07:29:09.017Z,13.88
2019-05-19T07:31:37.236Z,15.15
2019-05-19T07:34:05.516Z,15.95
2019-05-19T07:36:33.686Z,13.75
2019-05-19T07:39:01.895Z,14.90
2019-05-19T07:41:30.123Z,13.77
2019-05-19T07:43:58.366Z,15.38
2019-05-19T07:46:26.607Z,15.08
2019-05-19T07:48:54.821Z,14.83
2019-05-19T07:51:23.038Z,15.03
2019-05-19T07:53:51.616Z,15.05
2019-05-19T07:56:19.901Z,13.98
2019-05-19T07:58:48.122Z,10.45
2019-05-19T08:01:16.469Z,13.50
2019-05-19T08:03:44.667Z,13.00
2019-05-19T08:06:12.917Z,13.75
2019-05-19T08:08:41.096Z,12.40
2019-05-19T08:11:09.315Z,13.00
2019-05-19T08:13:37.553Z,14.15
2019-05-19T08:16:05.841Z,12.07
2019-05-19T08:18:34.058Z,13.45
2019-05-19T08:21:02.279Z,12.90
2019-05-19T08:23:30.499Z,12.73
2019-05-19T08:25:58.743Z,12.37
2019-05-19T08:28:27.233Z,12.25
2019-05-19T08:30:55.455Z,13.22
2019-05-19T08:33:23.714Z,12.30
2019-05-19T08:35:51.941Z,11.83
2019-05-19T08:38:20.161Z,12.33
2019-05-19T08:40:48.424Z,11.20
2019-05-19T08:43:16.731Z,11.70
2019-05-19T08:45:45.004Z,11.83
2019-05-19T08:48:13.226Z,11.18
2019-05-19T08:50:41.437Z,10.98
2019-05-19T08:53:09.673Z,11.15
2019-05-19T08:55:37.903Z,11.43
2019-05-19T08:58:06.161Z,10.55
2019-05-19T09:00:38.295Z,11.55
2019-05-19T09:03:04.453Z,11.40
2019-05-19T09:05:34.032Z,11.50
2019-05-19T09:08:02.342Z,11.55
2019-05-19T09:10:30.578Z,11.73
2019-05-19T09:12:58.795Z,12.45
2019-05-19T09:15:27.437Z,13.00
2019-05-19T09:17:55.658Z,13.10
2019-05-19T09:20:23.881Z,11.68
2019-05-19T09:22:52.261Z,12.40
2019-05-19T09:25:20.494Z,11.95
2019-05-19T09:27:48.714Z,12.28
2019-05-19T09:30:17.251Z,10.82
2019-05-19T09:32:45.541Z,11.85
2019-05-19T09:35:13.919Z,11.43
2019-05-19T09:37:42.138Z,12.07
2019-05-19T09:40:10.366Z,11.65
2019-05-19T09:42:38.598Z,12.37
2019-05-19T09:45:09.958Z,11.95
2019-05-19T09:47:38.180Z,11.80
2019-05-19T09:50:06.412Z,12.70
2019-05-19T09:52:34.627Z,12.15
2019-05-19T09:55:02.871Z,11.85
2019-05-19T09:57:31.131Z,11.48
2019-05-19T09:59:59.345Z,10.65
2019-05-19T10:02:27.573Z,10.32
2019-05-19T10:04:55.787Z,10.05
2019-05-19T10:07:24.036Z,11.48
2019-05-19T10:09:59.861Z,10.70
2019-05-19T10:12:28.241Z,9.95
2019-05-19T10:14:56.466Z,9.30
2019-05-19T10:17:24.693Z,10.80
2019-05-19T10:19:52.939Z,10.90
2019-05-19T10:22:21.167Z,10.95
2019-05-19T10:25:04.162Z,10.55
2019-05-19T10:27:21.613Z,10.30
2019-05-19T10:29:49.340Z,10.25
2019-05-19T10:32:17.558Z,10.10
2019-05-19T10:34:45.802Z,9.83
2019-05-19T10:37:14.044Z,9.93
2019-05-19T10:39:42.271Z,10.10
2019-05-19T10:42:10.486Z,8.85
2019-05-19T10:44:38.707Z,9.85
2019-05-19T10:47:06.940Z,10.10
2019-05-19T10:49:35.179Z,9.85
2019-05-19T10:52:03.395Z,9.60
2019-05-19T10:54:32.228Z,9.78
2019-05-19T10:57:00.476Z,9.83
2019-05-19T10:59:28.672Z,8.67
2019-05-19T11:01:57.003Z,9.25
2019-05-19T11:04:25.612Z,8.68
2019-05-19T11:06:54.270Z,8.58
2019-05-19T11:09:22.580Z,8.70
2019-05-19T11:11:50.781Z,8.63
2019-05-19T11:14:19.898Z,8.86
2019-05-19T11:16:48.133Z,8.63
2019-05-19T11:19:16.403Z,8.78
2019-05-19T11:21:44.907Z,9.33
2019-05-19T11:24:13.625Z,9.35
2019-05-19T11:26:42.548Z,7.97
2019-05-19T11:29:10.752Z,8.28
2019-05-19T11:31:39.028Z,8.23
2019-05-19T11:34:07.239Z,8.28
2019-05-19T11:36:35.614Z,8.95
2019-05-19T11:39:05.242Z,8.83
2019-05-19T11:41:34.905Z,9.27
2019-05-19T11:44:03.207Z,8.70
2019-05-19T11:46:31.778Z,8.63
2019-05-19T11:49:00.349Z,9.10
2019-05-19T11:51:29.605Z,8.48
2019-05-19T11:53:58.179Z,9.13
2019-05-19T11:56:26.573Z,8.65
2019-05-19T11:58:54.805Z,9.00
2019-05-19T12:01:24.030Z,8.83
2019-05-19T12:03:55.357Z,9.30
2019-05-19T12:06:36.135Z,9.43
2019-05-19T12:08:52.598Z,9.30
2019-05-19T12:11:20.832Z,8.58
2019-05-19T12:13:49.053Z,10.10
2019-05-19T12:16:17.311Z,9.93
2019-05-19T12:18:45.552Z,10.50
2019-05-19T12:21:13.758Z,9.33
2019-05-19T12:23:42.021Z,9.80
2019-05-19T12:26:22.593Z,10.15
2019-05-19T12:28:40.270Z,10.40
2019-05-19T12:31:08.489Z,10.45
2019-05-19T12:33:49.636Z,9.93
2019-05-19T12:36:06.736Z,10.40
2019-05-19T12:38:35.653Z,9.63
2019-05-19T12:41:03.884Z,10.05
2019-05-19T12:43:32.126Z,9.33
2019-05-19T12:46:00.355Z,10.30
2019-05-19T12:48:28.660Z,10.63
2019-05-19T12:50:56.890Z,10.05
2019-05-19T12:53:25.129Z,9.60
2019-05-19T12:55:53.366Z,9.65
2019-05-19T12:58:21.832Z,10.88
2019-05-19T13:00:50.323Z,9.58
2019-05-19T13:03:18.566Z,10.03
2019-05-19T13:05:46.960Z,9.85
2019-05-19T13:08:15.180Z,9.75
2019-05-19T13:10:43.407Z,9.50
2019-05-19T13:13:12.134Z,9.55
2019-05-19T13:15:41.117Z,9.55
2019-05-19T13:18:09.337Z,9.08
2019-05-19T13:20:37.569Z,9.75
2019-05-19T13:23:05.811Z,9.35
2019-05-19T13:25:34.013Z,9.93
2019-05-19T13:28:02.232Z,10.32
2019-05-19T13:30:30.479Z,10.20
2019-05-19T13:32:58.727Z,10.67
2019-05-19T13:35:26.945Z,11.30
2019-05-19T13:37:55.943Z,10.30
2019-05-19T13:40:24.174Z,10.10
2019-05-19T13:42:52.372Z,11.05
2019-05-19T13:45:20.622Z,10.93
2019-05-19T13:47:48.837Z,10.95
2019-05-19T13:50:17.065Z,10.55
2019-05-19T13:52:45.310Z,10.95
2019-05-19T13:55:13.569Z,10.40
2019-05-19T13:57:42.206Z,10.53
2019-05-19T14:00:12.223Z,11.05
2019-05-19T14:02:40.474Z,10.50
2019-05-19T14:05:08.877Z,10.48
2019-05-19T14:07:37.411Z,10.30
2019-05-19T14:10:07.331Z,10.45
2019-05-19T14:12:35.945Z,10.00
2019-05-19T14:15:06.353Z,10.63
2019-05-19T14:17:34.640Z,10.53
2019-05-19T14:20:04.088Z,10.25
2019-05-19T14:22:34.112Z,9.95
2019-05-19T14:25:02.347Z,10.05
2019-05-19T14:27:31.110Z,9.28
2019-05-19T14:29:59.542Z,9.70
2019-05-19T14:32:28.770Z,10.37
2019-05-19T14:34:57.460Z,9.98
2019-05-19T14:37:26.213Z,10.00
2019-05-19T14:39:54.910Z,10.05
2019-05-19T14:42:41.163Z,9.68
2019-05-19T14:45:09.386Z,10.13
2019-05-19T14:47:37.608Z,9.68
2019-05-19T14:50:06.480Z,9.35
2019-05-19T14:52:35.097Z,10.32
2019-05-19T14:55:03.381Z,9.80
2019-05-19T14:57:43.833Z,9.77
2019-05-19T15:00:01.909Z,9.27
2019-05-19T15:02:30.131Z,9.60
2019-05-19T15:04:58.367Z,9.13
2019-05-19T15:07:26.736Z,10.18
2019-05-19T15:09:55.462Z,8.85
2019-05-19T15:12:23.691Z,9.48
2019-05-19T15:14:51.906Z,9.20
2019-05-19T15:17:20.413Z,9.63
2019-05-19T15:19:48.637Z,9.63
2019-05-19T15:22:17.449Z,9.25
2019-05-19T15:24:46.249Z,9.50
2019-05-19T15:27:14.802Z,9.55
2019-05-19T15:29:43.103Z,9.33
2019-05-19T15:32:11.338Z,9.58
2019-05-19T15:34:39.626Z,8.73
2019-05-19T15:37:08.242Z,9.13
2019-05-19T15:39:36.469Z,9.18
2019-05-19T15:42:05.036Z,9.75
2019-05-19T15:44:33.739Z,10.80
2019-05-19T15:47:02.010Z,9.80
2019-05-19T15:49:30.235Z,10.32
2019-05-19T15:52:03.162Z,10.15
2019-05-19T15:54:28.492Z,9.65
2019-05-19T15:56:56.834Z,10.58
2019-05-19T15:59:25.072Z,10.33
2019-05-19T16:01:53.309Z,10.40
2019-05-19T16:04:21.545Z,10.72
2019-05-19T16:06:49.819Z,10.20
2019-05-19T16:09:18.055Z,10.75
2019-05-19T16:11:46.369Z,11.35
2019-05-19T16:14:14.615Z,11.35
2019-05-19T16:16:44.473Z,10.48
2019-05-19T16:19:12.705Z,11.18
2019-05-19T16:21:40.955Z,10.70
2019-05-19T16:24:09.255Z,11.00
2019-05-19T16:26:37.569Z,10.77
2019-05-19T16:29:05.822Z,9.93
2019-05-19T16:31:34.218Z,10.75
2019-05-19T16:34:02.429Z,9.95
2019-05-19T16:36:30.658Z,9.48
2019-05-19T16:38:58.888Z,10.30
2019-05-19T16:41:27.106Z,9.70
2019-05-19T16:43:55.367Z,10.13
2019-05-19T16:46:23.573Z,9.85
2019-05-19T16:48:51.806Z,8.88
2019-05-19T16:51:20.125Z,9.78
2019-05-19T16:53:50.018Z,9.88
2019-05-19T16:56:18.218Z,9.58
2019-05-19T16:58:46.480Z,9.10
2019-05-19T17:01:14.770Z,9.45
2019-05-19T17:03:43.012Z,9.88
2019-05-19T17:06:11.230Z,8.83
2019-05-19T17:08:39.460Z,9.53
2019-05-19T17:11:18.106Z,10.20
2019-05-19T17:13:37.680Z,10.40
2019-05-19T17:16:05.910Z,10.20
2019-05-19T17:18:34.136Z,10.78
2019-05-19T17:21:02.351Z,10.35
2019-05-19T17:23:30.574Z,9.70
2019-05-19T17:25:58.786Z,9.88
2019-05-19T17:28:27.007Z,9.70
2019-05-19T17:30:57.755Z,10.13
2019-05-19T17:33:25.312Z,10.72
2019-05-19T17:35:53.590Z,10.08
2019-05-19T17:38:21.822Z,10.25
2019-05-19T17:40:50.067Z,9.25
2019-05-19T17:43:18.268Z,10.25
2019-05-19T17:45:46.503Z,10.00
2019-05-19T17:48:26.265Z,10.65
2019-05-19T17:50:44.688Z,10.40
2019-05-19T17:53:12.950Z,10.60
2019-05-19T17:55:41.168Z,10.88
2019-05-19T17:58:09.446Z,10.90
2019-05-19T18:00:41.474Z,10.65
2019-05-19T18:03:09.975Z,11.33
2019-05-19T18:05:38.213Z,11.53
2019-05-19T18:08:06.506Z,11.97
2019-05-19T18:10:34.890Z,12.10
2019-05-19T18:13:03.102Z,12.25
2019-05-19T18:15:31.333Z,12.40
2019-05-19T18:17:59.570Z,12.15
2019-05-19T18:20:27.793Z,12.57
2019-05-19T18:22:56.096Z,11.57
2019-05-19T18:25:24.354Z,12.60
2019-05-19T18:27:52.592Z,12.35
2019-05-19T18:30:20.878Z,11.80
2019-05-19T18:32:49.107Z,12.58
2019-05-19T18:35:17.311Z,11.95
2019-05-19T18:37:45.529Z,13.15
2019-05-19T18:40:14.336Z,12.65
2019-05-19T18:42:42.534Z,12.85
2019-05-19T18:45:10.769Z,12.17
2019-05-19T18:47:38.985Z,12.97
2019-05-19T18:50:07.805Z,12.55
2019-05-19T18:52:36.054Z,13.93
2019-05-19T18:55:08.317Z,13.45
2019-05-19T18:57:36.582Z,13.10
2019-05-19T19:00:05.898Z,13.83
2019-05-19T19:02:34.165Z,13.30
2019-05-19T19:05:02.439Z,13.32
2019-05-19T19:07:50.447Z,13.72
2019-05-19T19:10:18.677Z,13.48
2019-05-19T19:12:47.505Z,14.55
2019-05-19T19:15:15.744Z,14.60
2019-05-19T19:17:43.955Z,13.93
2019-05-19T19:20:12.188Z,14.53
2019-05-19T19:22:40.406Z,14.65
2019-05-19T19:25:08.699Z,13.58
2019-05-19T19:27:36.879Z,14.18
2019-05-19T19:30:08.957Z,14.93
2019-05-19T19:32:37.492Z,14.67
2019-05-19T19:35:06.659Z,15.08
2019-05-19T19:37:34.862Z,15.07
2019-05-19T19:40:04.211Z,16.12
2019-05-19T19:42:32.590Z,15.83
2019-05-19T19:45:00.977Z,16.07
2019-05-19T19:47:29.308Z,15.80
2019-05-19T19:49:59.153Z,15.30
2019-05-19T19:52:27.450Z,16.80
2019-05-19T19:54:55.677Z,16.67
2019-05-19T19:57:24.500Z,17.13
2019-05-19T19:59:52.663Z,16.75
2019-05-19T20:02:20.868Z,17.00
2019-05-19T20:04:49.109Z,17.05
2019-05-19T20:07:17.350Z,16.60
2019-05-19T20:09:45.683Z,17.37
2019-05-19T20:12:14.035Z,17.73
2019-05-19T20:14:42.235Z,18.37
2019-05-19T20:17:10.450Z,18.67
2019-05-19T20:19:38.754Z,18.85
2019-05-19T20:22:06.985Z,17.82
2019-05-19T20:24:35.181Z,18.92
2019-05-19T20:27:03.423Z,18.40
2019-05-19T20:29:31.636Z,19.55
2019-05-19T20:31:59.857Z,18.67
2019-05-19T20:34:28.082Z,19.70
2019-05-19T20:36:56.318Z,19.55
2019-05-19T20:39:24.537Z,19.70
2019-05-19T20:41:52.806Z,19.25
2019-05-19T20:44:21.035Z,20.45
2019-05-19T20:46:49.277Z,20.75
2019-05-19T20:49:17.559Z,19.90
2019-05-19T20:51:45.803Z,20.53
2019-05-19T20:54:14.530Z,20.85
2019-05-19T20:56:42.729Z,20.00
2019-05-19T20:59:10.945Z,21.02
2019-05-19T21:01:39.148Z,21.20
2019-05-19T21:04:07.375Z,21.40
2019-05-19T21:06:35.657Z,21.50
2019-05-19T21:09:04.903Z,22.48
2019-05-19T21:11:33.120Z,21.97
2019-05-19T21:14:01.363Z,22.25
2019-05-19T21:16:29.569Z,23.52
2019-05-19T21:18:57.818Z,22.80
2019-05-19T21:21:26.047Z,24.70
2019-05-19T21:23:54.286Z,25.32
2019-05-19T21:26:22.602Z,24.32
2019-05-19T21:28:50.815Z,25.25
2019-05-19T21:31:19.264Z,26.27
2019-05-19T21:33:47.488Z,26.35
2019-05-19T21:36:15.731Z,25.48
2019-05-19T21:38:43.960Z,27.00
2019-05-19T21:41:12.191Z,26.70
2019-05-19T21:43:40.415Z,26.70
2019-05-19T21:46:08.643Z,27.07
2019-05-19T21:48:36.853Z,27.15
2019-05-19T21:51:05.074Z,27.60
2019-05-19T21:53:33.300Z,26.87
2019-05-19T21:56:01.569Z,26.45
2019-05-19T21:58:29.837Z,26.52
2019-05-19T22:00:59.886Z,27.20
2019-05-19T22:03:28.089Z,26.05
2019-05-19T22:05:56.307Z,26.70
2019-05-19T22:08:24.546Z,25.68
2019-05-19T22:10:52.885Z,26.17
2019-05-19T22:13:21.084Z,26.70
2019-05-19T22:15:49.311Z,28.02
2019-05-19T22:18:17.535Z,28.45
2019-05-19T22:20:45.839Z,28.20
2019-05-19T22:23:14.064Z,29.30
2019-05-19T22:25:42.279Z,28.83
2019-05-19T22:28:10.580Z,28.62
2019-05-19T22:30:38.827Z,28.80
2019-05-19T22:33:07.093Z,29.50
2019-05-19T22:35:35.310Z,29.87
2019-05-19T22:38:03.526Z,30.77
2019-05-19T22:40:31.732Z,30.12
2019-05-19T22:42:59.968Z,30.77
2019-05-19T22:45:28.353Z,30.45
2019-05-19T22:47:56.565Z,30.68
2019-05-19T22:50:24.790Z,30.36
2019-05-19T22:52:53.005Z,29.92
2019-05-19T22:55:21.227Z,31.73
2019-05-19T22:57:49.487Z,31.93
2019-05-19T23:00:17.832Z,30.40
2019-05-19T23:02:46.057Z,32.28
2019-05-19T23:05:14.867Z,32.53
2019-05-19T23:07:43.098Z,31.87
2019-05-19T23:10:11.322Z,32.25
2019-05-19T23:12:39.551Z,32.67
2019-05-19T23:15:08.010Z,33.10
2019-05-19T23:17:36.260Z,33.77
2019-05-19T23:20:05.105Z,33.55
2019-05-19T23:22:33.691Z,34.30
2019-05-19T23:25:01.989Z,34.88
2019-05-19T23:27:30.218Z,34.85
2019-05-19T23:29:58.451Z,36.53
2019-05-19T23:32:26.679Z,35.75
2019-05-19T23:34:54.967Z,35.80
2019-05-19T23:37:23.194Z,35.33
2019-05-19T23:39:54.184Z,34.98
2019-05-19T23:42:21.462Z,36.30
2019-05-19T23:44:49.700Z,35.00
2019-05-19T23:47:17.917Z,35.88
2019-05-19T23:49:46.250Z,36.38
2019-05-19T23:52:14.495Z,35.85
2019-05-19T23:54:42.715Z,34.73
2019-05-19T23:57:10.937Z,35.52
2019-05-19T23:59:39.161Z,35.70
