createdAt,value
2024-02-24T00:00:13.049Z,7.76
2024-02-24T00:01:13.059Z,7.75
2024-02-24T00:02:13.102Z,7.76
2024-02-24T00:03:13.051Z,7.79
2024-02-24T00:04:13.025Z,7.85
2024-02-24T00:05:13.043Z,7.82
2024-02-24T00:06:13.028Z,7.75
2024-02-24T00:07:12.957Z,7.72
2024-02-24T00:08:13.003Z,7.72
2024-02-24T00:09:12.946Z,7.75
2024-02-24T00:10:12.922Z,7.75
2024-02-24T00:11:13.021Z,7.73
2024-02-24T00:12:12.988Z,7.80
2024-02-24T00:13:12.889Z,7.77
2024-02-24T00:14:12.891Z,7.73
2024-02-24T00:15:12.849Z,7.72
2024-02-24T00:16:12.840Z,7.67
2024-02-24T00:17:12.873Z,7.66
2024-02-24T00:18:12.840Z,7.67
2024-02-24T00:19:12.892Z,7.70
2024-02-24T00:20:12.889Z,7.67
2024-02-24T00:21:12.781Z,7.66
2024-02-24T00:22:12.778Z,7.66
2024-02-24T00:23:12.775Z,7.63
2024-02-24T00:24:12.743Z,7.67
2024-02-24T00:25:12.722Z,7.67
2024-02-24T00:26:12.801Z,7.67
2024-02-24T00:27:12.730Z,7.63
2024-02-24T00:28:12.683Z,7.67
2024-02-24T00:29:12.704Z,7.72
2024-02-24T00:30:12.661Z,7.69
2024-02-24T00:31:12.666Z,7.60
2024-02-24T00:32:12.666Z,7.56
2024-02-24T00:33:12.652Z,7.56
2024-02-24T00:34:12.682Z,7.57
2024-02-24T00:35:12.611Z,7.51
2024-02-24T00:36:12.603Z,7.48
2024-02-24T00:37:12.578Z,7.43
2024-02-24T00:38:12.605Z,7.39
2024-02-24T00:39:12.549Z,7.33
2024-02-24T00:40:12.527Z,7.29
2024-02-24T00:41:12.572Z,7.21
2024-02-24T00:42:12.500Z,7.20
2024-02-24T00:43:12.507Z,7.07
2024-02-24T00:44:12.509Z,6.84
2024-02-24T00:45:12.465Z,6.67
2024-02-24T00:46:12.463Z,6.49
2024-02-24T00:47:12.438Z,6.35
2024-02-24T00:48:12.470Z,6.14
2024-02-24T00:49:12.428Z,5.97
2024-02-24T00:50:12.447Z,5.87
2024-02-24T00:51:12.395Z,5.86
2024-02-24T00:52:12.372Z,5.76
2024-02-24T00:53:12.371Z,5.69
2024-02-24T00:54:12.378Z,5.64
2024-02-24T00:55:12.357Z,5.59
2024-02-24T00:56:12.333Z,5.56
2024-02-24T00:57:12.301Z,5.51
2024-02-24T00:58:12.292Z,5.54
2024-02-24T00:59:12.341Z,5.48
2024-02-24T01:00:12.298Z,5.46
2024-02-24T01:01:12.285Z,5.38
2024-02-24T01:02:12.309Z,5.41
2024-02-24T01:03:12.223Z,5.41
2024-02-24T01:04:12.255Z,5.41
2024-02-24T01:05:12.302Z,5.36
2024-02-24T01:06:12.187Z,5.39
2024-02-24T01:07:12.231Z,5.35
2024-02-24T01:08:12.189Z,5.33
2024-02-24T01:09:12.180Z,5.38
2024-02-24T01:10:12.191Z,5.35
2024-02-24T01:11:12.222Z,5.33
2024-02-24T01:12:12.238Z,5.30
2024-02-24T01:13:12.109Z,5.30
2024-02-24T01:14:12.248Z,5.29
2024-02-24T01:15:12.140Z,5.25
2024-02-24T01:16:12.062Z,5.28
2024-02-24T01:17:12.096Z,5.28
2024-02-24T01:18:12.139Z,5.26
2024-02-24T01:19:12.115Z,5.30
2024-02-24T01:20:12.046Z,5.39
2024-02-24T01:21:11.994Z,5.41
2024-02-24T01:22:11.982Z,5.41
2024-02-24T01:23:12.001Z,5.44
2024-02-24T01:24:11.971Z,5.41
2024-02-24T01:25:11.951Z,5.41
2024-02-24T01:26:11.960Z,5.46
2024-02-24T01:27:11.939Z,5.50
2024-02-24T01:28:11.923Z,5.48
2024-02-24T01:29:12.015Z,5.46
2024-02-24T01:30:11.885Z,5.46
2024-02-24T01:31:11.892Z,5.46
2024-02-24T01:32:11.875Z,5.47
2024-02-24T01:33:12.050Z,5.46
2024-02-24T01:34:11.979Z,5.38
2024-02-24T01:35:11.861Z,5.36
2024-02-24T01:36:11.814Z,5.35
2024-02-24T01:37:11.795Z,5.36
2024-02-24T01:38:11.848Z,5.43
2024-02-24T01:39:11.786Z,5.44
2024-02-24T01:40:11.756Z,5.46
2024-02-24T01:41:11.777Z,5.46
2024-02-24T01:42:11.730Z,5.50
2024-02-24T01:43:11.735Z,5.56
2024-02-24T01:44:11.733Z,5.62
2024-02-24T01:45:11.698Z,5.65
2024-02-24T01:46:11.700Z,5.66
2024-02-24T01:47:11.766Z,5.66
2024-02-24T01:48:11.768Z,5.68
2024-02-24T01:49:11.740Z,5.66
2024-02-24T01:50:11.732Z,5.69
2024-02-24T01:51:11.652Z,5.68
2024-02-24T01:52:11.618Z,5.66
2024-02-24T01:53:11.619Z,5.62
2024-02-24T01:54:11.580Z,5.69
2024-02-24T01:55:11.574Z,5.69
2024-02-24T01:56:11.629Z,5.73
2024-02-24T01:57:11.563Z,5.73
2024-02-24T01:58:11.536Z,5.73
2024-02-24T01:59:11.549Z,5.66
2024-02-24T02:00:11.535Z,5.65
2024-02-24T02:01:11.549Z,5.72
2024-02-24T02:02:11.539Z,5.72
2024-02-24T02:03:11.528Z,5.72
2024-02-24T02:04:11.489Z,5.73
2024-02-24T02:05:11.473Z,5.75
2024-02-24T02:06:11.519Z,5.83
2024-02-24T02:07:11.446Z,5.86
2024-02-24T02:08:11.462Z,5.82
2024-02-24T02:09:11.416Z,5.84
2024-02-24T02:10:11.383Z,5.87
2024-02-24T02:11:11.539Z,5.84
2024-02-24T02:12:11.406Z,5.91
2024-02-24T02:13:11.344Z,5.90
2024-02-24T02:14:11.361Z,5.97
2024-02-24T02:15:11.318Z,5.99
2024-02-24T02:16:11.330Z,5.94
2024-02-24T02:17:11.318Z,5.99
2024-02-24T02:18:11.451Z,6.02
2024-02-24T02:19:11.392Z,6.02
2024-02-24T02:20:11.276Z,6.07
2024-02-24T02:21:11.315Z,6.02
2024-02-24T02:22:11.231Z,6.07
2024-02-24T02:23:11.235Z,6.07
2024-02-24T02:24:11.213Z,6.08
2024-02-24T02:25:11.265Z,6.11
2024-02-24T02:26:11.247Z,6.20
2024-02-24T02:27:11.172Z,6.27
2024-02-24T02:28:11.163Z,6.30
2024-02-24T02:29:11.207Z,6.31
2024-02-24T02:30:11.160Z,6.28
2024-02-24T02:31:11.122Z,6.30
2024-02-24T02:32:11.163Z,6.35
2024-02-24T02:33:11.224Z,6.33
2024-02-24T02:34:11.167Z,6.35
2024-02-24T02:35:11.193Z,6.30
2024-02-24T02:36:11.063Z,6.27
2024-02-24T02:37:11.059Z,6.24
2024-02-24T02:38:11.049Z,6.26
2024-02-24T02:39:11.021Z,6.30
2024-02-24T02:40:11.034Z,6.33
2024-02-24T02:41:11.009Z,6.33
2024-02-24T02:42:11.055Z,6.39
2024-02-24T02:43:10.964Z,6.38
2024-02-24T02:44:11.002Z,6.33
2024-02-24T02:45:10.964Z,6.35
2024-02-24T02:46:10.926Z,6.39
2024-02-24T02:47:17.493Z,6.38
2024-02-24T02:48:11.068Z,6.41
2024-02-24T02:49:11.059Z,6.45
2024-02-24T02:50:10.927Z,6.42
2024-02-24T02:51:10.904Z,6.45
2024-02-24T02:52:10.856Z,6.48
2024-02-24T02:53:10.882Z,6.48
2024-02-24T02:54:10.852Z,6.48
2024-02-24T02:55:10.819Z,6.46
2024-02-24T02:56:10.816Z,6.49
2024-02-24T02:57:10.793Z,6.52
2024-02-24T02:58:10.774Z,6.49
2024-02-24T02:59:10.815Z,6.51
2024-02-24T03:00:10.764Z,6.46
2024-02-24T03:01:10.827Z,6.45
2024-02-24T03:02:10.810Z,6.45
2024-02-24T03:03:10.719Z,6.54
2024-02-24T03:04:10.749Z,6.51
2024-02-24T03:05:10.773Z,6.49
2024-02-24T03:06:10.733Z,6.48
2024-02-24T03:07:10.686Z,6.46
2024-02-24T03:08:10.688Z,6.44
2024-02-24T03:09:10.667Z,6.45
2024-02-24T03:10:10.643Z,6.45
2024-02-24T03:11:10.660Z,6.44
2024-02-24T03:12:10.673Z,6.41
2024-02-24T03:13:10.601Z,6.41
2024-02-24T03:14:10.593Z,6.44
2024-02-24T03:15:10.568Z,6.46
2024-02-24T03:16:10.549Z,6.48
2024-02-24T03:17:10.564Z,6.46
2024-02-24T03:18:10.646Z,6.48
2024-02-24T03:19:10.529Z,6.44
2024-02-24T03:20:10.542Z,6.52
2024-02-24T03:21:10.482Z,6.52
2024-02-24T03:22:10.473Z,6.49
2024-02-24T03:23:10.523Z,6.51
2024-02-24T03:24:10.454Z,6.49
2024-02-24T03:25:10.436Z,6.44
2024-02-24T03:26:10.430Z,6.48
2024-02-24T03:27:10.430Z,6.51
2024-02-24T03:28:10.423Z,6.52
2024-02-24T03:29:10.399Z,6.54
2024-02-24T03:30:10.371Z,6.56
2024-02-24T03:31:10.354Z,6.56
2024-02-24T03:32:10.388Z,6.57
2024-02-24T03:33:10.444Z,6.56
2024-02-24T03:34:10.371Z,6.52
2024-02-24T03:35:10.494Z,6.56
2024-02-24T03:36:10.293Z,6.59
2024-02-24T03:37:10.290Z,6.51
2024-02-24T03:38:10.297Z,6.52
2024-02-24T03:39:10.279Z,6.54
2024-02-24T03:40:10.258Z,6.57
2024-02-24T03:41:10.281Z,6.49
2024-02-24T03:42:10.226Z,6.59
2024-02-24T03:43:10.203Z,6.62
2024-02-24T03:44:10.208Z,6.62
2024-02-24T03:45:10.193Z,6.62
2024-02-24T03:46:10.158Z,6.60
2024-02-24T03:47:10.250Z,6.57
2024-02-24T03:48:10.313Z,6.56
2024-02-24T03:49:10.253Z,6.54
2024-02-24T03:50:10.134Z,6.54
2024-02-24T03:51:10.107Z,6.51
2024-02-24T03:52:10.097Z,6.49
2024-02-24T03:53:10.217Z,6.46
2024-02-24T03:54:10.146Z,6.48
2024-02-24T03:55:10.081Z,6.51
2024-02-24T03:56:10.093Z,6.51
2024-02-24T03:57:10.022Z,6.51
2024-02-24T03:58:10.004Z,6.56
2024-02-24T03:59:10.046Z,6.60
2024-02-24T04:00:10.008Z,6.64
2024-02-24T04:01:10.012Z,6.63
2024-02-24T04:02:09.986Z,6.63
2024-02-24T04:03:09.936Z,6.62
2024-02-24T04:04:09.999Z,6.62
2024-02-24T04:05:10.007Z,6.60
2024-02-24T04:06:09.982Z,6.60
2024-02-24T04:07:09.885Z,6.63
2024-02-24T04:08:09.933Z,6.60
2024-02-24T04:09:09.885Z,6.62
2024-02-24T04:10:09.874Z,6.63
2024-02-24T04:11:09.940Z,6.60
2024-02-24T04:12:09.888Z,6.59
2024-02-24T04:13:09.820Z,6.56
2024-02-24T04:14:09.818Z,6.56
2024-02-24T04:15:09.824Z,6.57
2024-02-24T04:16:09.771Z,6.56
2024-02-24T04:17:09.788Z,6.57
2024-02-24T04:18:09.864Z,6.54
2024-02-24T04:19:09.796Z,6.51
2024-02-24T04:20:09.768Z,6.51
2024-02-24T04:21:09.741Z,6.52
2024-02-24T04:22:09.696Z,6.54
2024-02-24T04:23:09.758Z,6.49
2024-02-24T04:24:09.673Z,6.51
2024-02-24T04:25:09.708Z,6.52
2024-02-24T04:26:09.713Z,6.52
2024-02-24T04:27:09.645Z,6.56
2024-02-24T04:28:09.614Z,6.59
2024-02-24T04:29:09.741Z,6.63
2024-02-24T04:30:09.735Z,6.56
2024-02-24T04:31:09.597Z,6.54
2024-02-24T04:32:09.664Z,6.52
2024-02-24T04:33:09.669Z,6.54
2024-02-24T04:34:09.633Z,6.48
2024-02-24T04:35:09.537Z,6.49
2024-02-24T04:36:09.520Z,6.49
2024-02-24T04:37:09.498Z,6.51
2024-02-24T04:38:09.520Z,6.49
2024-02-24T04:39:09.516Z,6.51
2024-02-24T04:40:09.460Z,6.51
2024-02-24T04:41:09.531Z,6.51
2024-02-24T04:42:09.430Z,6.48
2024-02-24T04:43:09.473Z,6.49
2024-02-24T04:44:09.452Z,6.49
2024-02-24T04:45:09.393Z,6.49
2024-02-24T04:46:09.380Z,6.51
2024-02-24T04:47:09.373Z,6.49
2024-02-24T04:48:09.579Z,6.44
2024-02-24T04:49:09.457Z,6.44
2024-02-24T04:50:09.521Z,6.44
2024-02-24T04:51:09.371Z,6.44
2024-02-24T04:52:09.303Z,6.44
2024-02-24T04:53:09.337Z,6.38
2024-02-24T04:54:09.277Z,6.41
2024-02-24T04:55:09.292Z,6.31
2024-02-24T04:56:09.284Z,6.31
2024-02-24T04:57:09.239Z,6.27
2024-02-24T04:58:09.231Z,6.19
2024-02-24T04:59:09.253Z,6.22
2024-02-24T05:00:09.206Z,6.19
2024-02-24T05:01:09.236Z,6.17
2024-02-24T05:02:09.221Z,6.17
2024-02-24T05:03:09.172Z,6.14
2024-02-24T05:04:09.170Z,6.05
2024-02-24T05:05:09.180Z,6.08
2024-02-24T05:06:09.154Z,6.08
2024-02-24T05:07:09.116Z,6.02
2024-02-24T05:08:09.151Z,5.98
2024-02-24T05:09:09.188Z,5.93
2024-02-24T05:10:09.063Z,5.93
2024-02-24T05:11:09.173Z,5.91
2024-02-24T05:12:09.171Z,5.91
2024-02-24T05:13:09.066Z,5.91
2024-02-24T05:14:09.047Z,5.87
2024-02-24T05:15:09.029Z,5.83
2024-02-24T05:16:08.993Z,5.84
2024-02-24T05:17:09.493Z,5.82
2024-02-24T05:18:09.168Z,5.82
2024-02-24T05:19:09.197Z,5.87
2024-02-24T05:20:09.008Z,5.83
2024-02-24T05:21:08.934Z,5.86
2024-02-24T05:22:08.927Z,5.83
2024-02-24T05:23:08.939Z,5.84
2024-02-24T05:24:08.886Z,5.84
2024-02-24T05:25:08.872Z,5.83
2024-02-24T05:26:08.925Z,5.80
2024-02-24T05:27:08.863Z,5.73
2024-02-24T05:28:08.848Z,5.76
2024-02-24T05:29:08.901Z,5.75
2024-02-24T05:30:08.830Z,5.76
2024-02-24T05:31:08.863Z,5.66
2024-02-24T05:32:08.822Z,5.66
2024-02-24T05:33:08.897Z,5.66
2024-02-24T05:34:09.048Z,5.62
2024-02-24T05:35:08.757Z,5.62
2024-02-24T05:36:08.746Z,5.61
2024-02-24T05:37:08.717Z,5.56
2024-02-24T05:38:08.770Z,5.56
2024-02-24T05:39:08.710Z,5.53
2024-02-24T05:40:08.710Z,5.50
2024-02-24T05:41:08.685Z,5.50
2024-02-24T05:42:08.671Z,5.56
2024-02-24T05:43:08.651Z,5.50
2024-02-24T05:44:08.666Z,5.51
2024-02-24T05:45:08.651Z,5.48
2024-02-24T05:46:08.639Z,5.46
2024-02-24T05:47:08.688Z,5.44
2024-02-24T05:48:08.713Z,5.46
2024-02-24T05:49:08.617Z,5.46
2024-02-24T05:50:08.663Z,5.47
2024-02-24T05:51:08.611Z,5.51
2024-02-24T05:52:08.556Z,5.51
2024-02-24T05:53:11.813Z,5.51
2024-02-24T05:54:08.511Z,5.48
2024-02-24T05:55:08.514Z,5.43
2024-02-24T05:56:08.620Z,5.38
2024-02-24T05:57:08.552Z,5.39
2024-02-24T05:58:08.502Z,5.39
2024-02-24T05:59:08.505Z,5.33
2024-02-24T06:00:08.447Z,5.33
2024-02-24T06:02:08.552Z,5.28
2024-02-24T06:03:08.464Z,5.23
2024-02-24T06:04:08.474Z,5.21
2024-02-24T06:05:08.514Z,5.23
2024-02-24T06:06:08.470Z,5.20
2024-02-24T06:07:08.420Z,5.21
2024-02-24T06:08:08.361Z,5.20
2024-02-24T06:09:08.333Z,5.15
2024-02-24T06:10:08.311Z,5.14
2024-02-24T06:11:08.552Z,5.12
2024-02-24T06:12:08.361Z,5.12
2024-02-24T06:13:08.274Z,5.10
2024-02-24T06:14:08.339Z,5.08
2024-02-24T06:15:08.257Z,5.05
2024-02-24T06:16:08.227Z,5.02
2024-02-24T06:17:08.241Z,5.04
2024-02-24T06:18:08.425Z,5.00
2024-02-24T06:19:08.262Z,4.97
2024-02-24T06:20:08.240Z,4.94
2024-02-24T06:21:08.238Z,4.93
2024-02-24T06:22:08.193Z,4.90
2024-02-24T06:23:08.191Z,4.93
2024-02-24T06:24:08.166Z,4.93
2024-02-24T06:25:08.115Z,4.96
2024-02-24T06:26:08.144Z,5.00
2024-02-24T06:27:08.095Z,5.00
2024-02-24T06:28:08.091Z,5.08
2024-02-24T06:29:08.102Z,5.11
2024-02-24T06:30:08.054Z,5.15
2024-02-24T06:31:08.069Z,5.18
2024-02-24T06:32:08.084Z,5.30
2024-02-24T06:33:08.179Z,5.29
2024-02-24T06:34:08.866Z,5.28
2024-02-24T06:35:08.055Z,5.30
2024-02-24T06:36:07.975Z,5.36
2024-02-24T06:37:07.962Z,5.38
2024-02-24T06:38:07.975Z,5.39
2024-02-24T06:39:07.948Z,5.46
2024-02-24T06:40:10.727Z,5.46
2024-02-24T06:41:07.975Z,5.50
2024-02-24T06:42:07.908Z,5.54
2024-02-24T06:43:07.972Z,5.62
2024-02-24T06:44:07.950Z,5.72
2024-02-24T06:45:07.897Z,5.71
2024-02-24T06:46:07.859Z,5.76
2024-02-24T06:47:17.983Z,5.80
2024-02-24T06:48:08.138Z,5.87
2024-02-24T06:49:08.124Z,5.89
2024-02-24T06:50:07.855Z,5.90
2024-02-24T06:51:07.834Z,5.94
2024-02-24T06:52:07.792Z,5.97
2024-02-24T06:53:07.837Z,6.05
2024-02-24T06:54:07.751Z,6.01
2024-02-24T06:55:07.757Z,6.08
2024-02-24T06:56:07.798Z,6.08
2024-02-24T06:57:07.729Z,6.14
2024-02-24T06:58:07.715Z,6.17
2024-02-24T06:59:08.070Z,6.17
2024-02-24T07:00:07.732Z,6.27
2024-02-24T07:01:07.758Z,6.31
2024-02-24T07:02:07.760Z,6.35
2024-02-24T07:03:07.834Z,6.33
2024-02-24T07:04:07.626Z,6.36
2024-02-24T07:05:07.641Z,6.36
2024-02-24T07:06:07.723Z,6.45
2024-02-24T07:07:07.687Z,6.41
2024-02-24T07:08:07.587Z,6.44
2024-02-24T07:09:07.562Z,6.48
2024-02-24T07:10:07.561Z,6.46
2024-02-24T07:11:07.585Z,6.45
2024-02-24T07:12:07.623Z,6.45
2024-02-24T07:13:07.510Z,6.45
2024-02-24T07:14:07.533Z,6.46
2024-02-24T07:15:07.492Z,6.49
2024-02-24T07:16:07.487Z,6.49
2024-02-24T07:17:07.456Z,6.52
2024-02-24T07:18:07.549Z,6.49
2024-02-24T07:19:07.487Z,6.49
2024-02-24T07:20:07.417Z,6.52
2024-02-24T07:21:07.437Z,6.46
2024-02-24T07:22:07.387Z,6.48
2024-02-24T07:23:07.411Z,6.46
2024-02-24T07:24:07.365Z,6.44
2024-02-24T07:25:07.352Z,6.39
2024-02-24T07:26:07.352Z,6.38
2024-02-24T07:27:07.365Z,6.39
2024-02-24T07:28:07.312Z,6.41
2024-02-24T07:29:07.298Z,6.39
2024-02-24T07:30:07.292Z,6.38
2024-02-24T07:31:07.289Z,6.33
2024-02-24T07:32:07.290Z,6.36
2024-02-24T07:33:07.355Z,6.38
2024-02-24T07:34:07.408Z,6.33
2024-02-24T07:35:07.223Z,6.38
2024-02-24T07:36:07.219Z,6.38
2024-02-24T07:37:07.211Z,6.39
2024-02-24T07:38:07.178Z,6.42
2024-02-24T07:39:07.193Z,6.42
2024-02-24T07:40:07.182Z,6.42
2024-02-24T07:41:07.162Z,6.45
2024-02-24T07:42:07.122Z,6.48
2024-02-24T07:43:07.112Z,6.48
2024-02-24T07:44:07.099Z,6.51
2024-02-24T07:45:07.129Z,6.54
2024-02-24T07:46:07.070Z,6.67
2024-02-24T07:47:07.076Z,6.69
2024-02-24T07:48:07.289Z,6.74
2024-02-24T07:49:07.073Z,6.82
2024-02-24T07:50:07.034Z,6.87
2024-02-24T07:51:07.011Z,6.88
2024-02-24T07:52:06.992Z,6.85
2024-02-24T07:53:06.978Z,6.82
2024-02-24T07:54:06.973Z,6.81
2024-02-24T07:55:07.005Z,6.84
2024-02-24T07:56:06.940Z,6.85
2024-02-24T07:57:06.926Z,6.81
2024-02-24T07:58:06.912Z,6.75
2024-02-24T07:59:06.914Z,6.74
2024-02-24T08:00:06.901Z,6.82
2024-02-24T08:01:06.886Z,6.87
2024-02-24T08:02:06.869Z,6.92
2024-02-24T08:03:06.854Z,6.92
2024-02-24T08:04:07.033Z,6.85
2024-02-24T08:05:06.826Z,6.87
2024-02-24T08:06:06.809Z,6.84
2024-02-24T08:07:06.983Z,6.77
2024-02-24T08:08:06.784Z,6.66
2024-02-24T08:09:06.792Z,6.67
2024-02-24T08:10:06.787Z,6.64
2024-02-24T08:11:06.765Z,6.69
2024-02-24T08:12:06.839Z,6.74
2024-02-24T08:13:06.724Z,6.66
2024-02-24T08:14:06.768Z,6.66
2024-02-24T08:15:06.780Z,6.66
2024-02-24T08:16:06.690Z,6.63
2024-02-24T08:17:06.674Z,6.57
2024-02-24T08:18:06.744Z,6.59
2024-02-24T08:19:06.679Z,6.49
2024-02-24T08:20:06.631Z,6.48
2024-02-24T08:21:06.692Z,6.48
2024-02-24T08:22:06.616Z,6.45
2024-02-24T08:23:06.613Z,6.44
2024-02-24T08:24:06.588Z,6.39
2024-02-24T08:25:06.563Z,6.36
2024-02-24T08:26:06.563Z,6.30
2024-02-24T08:27:06.558Z,6.17
2024-02-24T08:28:06.546Z,6.08
2024-02-24T08:29:06.518Z,5.98
2024-02-24T08:30:06.509Z,5.90
2024-02-24T08:31:06.546Z,5.94
2024-02-24T08:32:06.500Z,5.91
2024-02-24T08:33:06.604Z,5.90
2024-02-24T08:34:06.564Z,5.86
2024-02-24T08:35:06.496Z,5.82
2024-02-24T08:36:06.499Z,5.82
2024-02-24T08:37:06.431Z,5.80
2024-02-24T08:38:06.397Z,5.75
2024-02-24T08:39:06.419Z,5.82
2024-02-24T08:40:06.455Z,5.75
2024-02-24T08:41:06.353Z,5.79
2024-02-24T08:42:06.395Z,5.75
2024-02-24T08:43:06.358Z,5.79
2024-02-24T08:44:06.319Z,5.80
2024-02-24T08:45:06.307Z,5.73
2024-02-24T08:46:07.087Z,5.73
2024-02-24T08:47:06.296Z,5.73
2024-02-24T08:48:06.447Z,5.69
2024-02-24T08:49:06.249Z,5.68
2024-02-24T08:50:06.328Z,5.72
2024-02-24T08:51:06.270Z,5.69
2024-02-24T08:52:06.226Z,5.65
2024-02-24T08:53:06.228Z,5.62
2024-02-24T08:54:06.189Z,5.62
2024-02-24T08:55:06.166Z,5.64
2024-02-24T08:56:06.269Z,5.64
2024-02-24T08:57:06.142Z,5.61
2024-02-24T08:58:06.130Z,5.62
2024-02-24T08:59:06.139Z,5.62
2024-02-24T09:00:06.107Z,5.54
2024-02-24T09:01:06.173Z,5.54
2024-02-24T09:02:06.077Z,5.54
2024-02-24T09:03:06.086Z,5.56
2024-02-24T09:04:06.084Z,5.50
2024-02-24T09:05:06.055Z,5.51
2024-02-24T09:06:06.149Z,5.54
2024-02-24T09:07:06.112Z,5.50
2024-02-24T09:08:06.006Z,5.46
2024-02-24T09:09:05.984Z,5.46
2024-02-24T09:10:07.297Z,5.36
2024-02-24T09:11:06.013Z,5.43
2024-02-24T09:12:05.970Z,5.41
2024-02-24T09:13:05.968Z,5.43
2024-02-24T09:14:05.933Z,5.32
2024-02-24T09:15:06.047Z,5.26
2024-02-24T09:16:05.905Z,5.21
2024-02-24T09:17:05.885Z,5.20
2024-02-24T09:18:06.472Z,5.14
2024-02-24T09:19:06.001Z,5.08
2024-02-24T09:20:05.875Z,5.08
2024-02-24T09:21:05.833Z,4.92
2024-02-24T09:22:05.819Z,4.77
2024-02-24T09:23:05.810Z,4.80
2024-02-24T09:24:05.800Z,4.82
2024-02-24T09:25:05.807Z,4.89
2024-02-24T09:26:05.772Z,4.92
2024-02-24T09:27:05.767Z,4.89
2024-02-24T09:28:06.631Z,4.82
2024-02-24T09:29:05.731Z,4.90
2024-02-24T09:30:05.738Z,4.90
2024-02-24T09:31:05.736Z,4.84
2024-02-24T09:32:05.702Z,4.82
2024-02-24T09:33:05.800Z,4.80
2024-02-24T09:34:07.344Z,4.92
2024-02-24T09:35:05.682Z,4.93
2024-02-24T09:36:05.713Z,4.92
2024-02-24T09:37:05.629Z,4.97
2024-02-24T09:38:05.633Z,4.96
2024-02-24T09:39:05.663Z,4.94
2024-02-24T09:40:05.604Z,4.96
2024-02-24T09:41:05.577Z,5.05
2024-02-24T09:42:05.567Z,5.05
2024-02-24T09:43:05.558Z,5.10
2024-02-24T09:44:05.566Z,5.18
2024-02-24T09:45:05.531Z,5.15
2024-02-24T09:46:05.530Z,5.17
2024-02-24T09:47:05.531Z,5.26
2024-02-24T09:48:05.677Z,5.25
2024-02-24T09:49:05.605Z,5.35
2024-02-24T09:50:05.469Z,5.41
2024-02-24T09:51:05.537Z,5.65
2024-02-24T09:52:05.438Z,5.80
2024-02-24T09:53:05.436Z,5.86
2024-02-24T09:54:05.441Z,5.97
2024-02-24T09:55:05.395Z,5.97
2024-02-24T09:56:05.389Z,5.90
2024-02-24T09:57:05.408Z,5.79
2024-02-24T09:58:05.398Z,5.84
2024-02-24T09:59:05.350Z,5.90
2024-02-24T10:00:05.469Z,5.94
2024-02-24T10:01:05.375Z,5.99
2024-02-24T10:02:05.308Z,5.98
2024-02-24T10:03:05.373Z,6.02
2024-02-24T10:04:05.318Z,6.12
2024-02-24T10:05:05.305Z,6.04
2024-02-24T10:06:05.313Z,6.09
2024-02-24T10:07:05.242Z,6.17
2024-02-24T10:08:05.253Z,6.01
2024-02-24T10:09:05.256Z,5.98
2024-02-24T10:10:05.205Z,5.86
2024-02-24T10:11:05.272Z,5.90
2024-02-24T10:12:05.225Z,5.93
2024-02-24T10:13:05.197Z,5.91
2024-02-24T10:14:05.157Z,5.84
2024-02-24T10:15:05.143Z,5.83
2024-02-24T10:16:05.137Z,5.86
2024-02-24T10:17:05.159Z,5.89
2024-02-24T10:18:05.205Z,5.93
2024-02-24T10:19:05.332Z,5.94
2024-02-24T10:20:05.079Z,5.93
2024-02-24T10:21:05.064Z,5.97
2024-02-24T10:22:05.061Z,6.11
2024-02-24T10:23:05.064Z,6.22
2024-02-24T10:24:05.032Z,6.20
2024-02-24T10:25:05.044Z,6.27
2024-02-24T10:26:05.002Z,6.38
2024-02-24T10:27:05.173Z,6.56
2024-02-24T10:28:04.968Z,6.64
2024-02-24T10:29:04.955Z,6.54
2024-02-24T10:30:04.955Z,6.59
2024-02-24T10:31:04.952Z,6.62
2024-02-24T10:32:04.937Z,6.70
2024-02-24T10:33:05.251Z,6.82
2024-02-24T10:34:05.113Z,6.89
2024-02-24T10:35:05.913Z,6.99
2024-02-24T10:36:04.910Z,7.17
2024-02-24T10:37:04.864Z,7.33
2024-02-24T10:38:18.272Z,7.21
2024-02-24T10:39:04.851Z,7.25
2024-02-24T10:40:04.827Z,7.18
2024-02-24T10:41:04.815Z,7.28
2024-02-24T10:42:04.843Z,7.20
2024-02-24T10:43:04.775Z,7.33
2024-02-24T10:44:10.768Z,7.29
2024-02-24T10:45:04.875Z,7.48
2024-02-24T10:46:04.784Z,7.63
2024-02-24T10:47:04.754Z,7.54
2024-02-24T10:48:04.889Z,7.50
2024-02-24T10:49:04.770Z,8.08
2024-02-24T10:50:04.712Z,7.72
2024-02-24T10:51:04.761Z,7.76
2024-02-24T10:52:04.665Z,7.69
2024-02-24T10:53:04.644Z,7.63
2024-02-24T10:54:04.693Z,7.54
2024-02-24T10:55:04.639Z,7.47
2024-02-24T10:56:04.631Z,7.45
2024-02-24T10:57:04.655Z,7.47
2024-02-24T10:58:04.582Z,7.51
2024-02-24T10:59:04.566Z,7.54
2024-02-24T11:00:04.594Z,7.54
2024-02-24T11:01:04.584Z,7.24
2024-02-24T11:02:04.529Z,7.23
2024-02-24T11:03:04.568Z,7.17
2024-02-24T11:04:04.569Z,7.35
2024-02-24T11:05:04.544Z,8.09
2024-02-24T11:06:04.660Z,8.53
2024-02-24T11:07:04.606Z,8.92
2024-02-24T11:08:04.488Z,9.06
2024-02-24T11:09:04.455Z,9.22
2024-02-24T11:10:04.425Z,9.26
2024-02-24T11:11:04.431Z,8.91
2024-02-24T11:12:04.604Z,8.58
2024-02-24T11:13:04.382Z,8.61
2024-02-24T11:14:10.364Z,8.15
2024-02-24T11:15:04.422Z,7.80
2024-02-24T11:16:04.349Z,7.69
2024-02-24T11:17:04.330Z,7.47
2024-02-24T11:18:04.367Z,7.72
2024-02-24T11:19:04.407Z,7.72
2024-02-24T11:20:04.290Z,7.90
2024-02-24T11:21:04.354Z,7.70
2024-02-24T11:22:04.912Z,7.45
2024-02-24T11:23:04.293Z,7.47
2024-02-24T11:24:04.283Z,7.54
2024-02-24T11:25:04.234Z,7.63
2024-02-24T11:26:04.226Z,7.67
2024-02-24T11:27:04.347Z,7.66
2024-02-24T11:28:04.215Z,7.72
2024-02-24T11:29:04.191Z,7.82
2024-02-24T11:30:04.244Z,7.80
2024-02-24T11:31:04.159Z,7.94
2024-02-24T11:32:04.172Z,8.37
2024-02-24T11:33:04.245Z,8.55
2024-02-24T11:34:04.325Z,8.51
2024-02-24T11:35:04.103Z,8.45
2024-02-24T11:36:04.210Z,8.45
2024-02-24T11:37:04.104Z,8.24
2024-02-24T11:38:04.085Z,8.06
2024-02-24T11:39:04.081Z,8.20
2024-02-24T11:40:04.044Z,8.37
2024-02-24T11:41:04.026Z,8.66
2024-02-24T11:42:04.021Z,8.78
2024-02-24T11:43:04.011Z,8.76
2024-02-24T11:44:03.980Z,8.60
2024-02-24T11:45:04.031Z,8.61
2024-02-24T11:46:03.976Z,8.78
2024-02-24T11:47:03.954Z,8.44
2024-02-24T11:48:04.071Z,8.37
2024-02-24T11:49:04.120Z,8.27
2024-02-24T11:50:03.913Z,8.27
2024-02-24T11:51:03.962Z,8.26
2024-02-24T11:52:03.918Z,8.24
2024-02-24T11:53:03.868Z,8.20
2024-02-24T11:54:03.859Z,8.19
2024-02-24T11:55:03.863Z,8.28
2024-02-24T11:56:03.823Z,8.30
2024-02-24T11:57:06.091Z,8.42
2024-02-24T11:58:03.798Z,8.34
2024-02-24T11:59:03.786Z,8.36
2024-02-24T12:00:03.795Z,8.37
2024-02-24T12:01:03.812Z,8.28
2024-02-24T12:02:03.761Z,8.48
2024-02-24T12:03:03.738Z,8.69
2024-02-24T12:04:03.795Z,8.73
2024-02-24T12:05:03.744Z,8.88
2024-02-24T12:06:03.765Z,9.06
2024-02-24T12:07:03.770Z,9.04
2024-02-24T12:08:03.674Z,9.16
2024-02-24T12:09:03.741Z,8.87
2024-02-24T12:10:03.649Z,8.89
2024-02-24T12:11:03.689Z,9.00
2024-02-24T12:12:03.630Z,8.91
2024-02-24T12:13:03.606Z,8.87
2024-02-24T12:14:03.590Z,8.85
2024-02-24T12:15:05.428Z,8.89
2024-02-24T12:16:03.589Z,8.76
2024-02-24T12:17:03.560Z,9.00
2024-02-24T12:18:03.682Z,9.03
2024-02-24T12:19:03.581Z,9.06
2024-02-24T12:20:03.525Z,8.91
2024-02-24T12:21:03.605Z,8.87
2024-02-24T12:22:03.492Z,8.89
2024-02-24T12:23:03.476Z,8.85
2024-02-24T12:24:03.535Z,8.89
2024-02-24T12:25:03.497Z,8.84
2024-02-24T12:26:03.466Z,8.78
2024-02-24T12:27:03.558Z,8.82
2024-02-24T12:28:03.425Z,8.84
2024-02-24T12:29:03.396Z,8.81
2024-02-24T12:30:03.474Z,8.71
2024-02-24T12:31:03.388Z,8.78
2024-02-24T12:32:03.365Z,8.88
2024-02-24T12:33:03.452Z,8.95
2024-02-24T12:34:03.523Z,9.18
2024-02-24T12:35:03.355Z,9.62
2024-02-24T12:36:03.363Z,9.62
2024-02-24T12:37:03.293Z,9.58
2024-02-24T12:38:03.290Z,9.40
2024-02-24T12:39:03.385Z,9.51
2024-02-24T12:40:03.291Z,9.58
2024-02-24T12:41:03.248Z,9.44
2024-02-24T12:42:03.284Z,9.40
2024-02-24T12:43:03.907Z,9.44
2024-02-24T12:44:03.208Z,9.48
2024-02-24T12:45:03.295Z,9.54
2024-02-24T12:46:03.194Z,9.51
2024-02-24T12:47:03.164Z,9.54
2024-02-24T12:48:03.247Z,9.55
2024-02-24T12:49:03.279Z,9.82
2024-02-24T12:50:03.281Z,9.99
2024-02-24T12:51:03.224Z,10.12
2024-02-24T12:52:03.123Z,9.98
2024-02-24T12:53:03.091Z,9.82
2024-02-24T12:54:05.767Z,10.10
2024-02-24T12:55:03.058Z,10.22
2024-02-24T12:56:03.046Z,9.89
2024-02-24T12:57:03.111Z,9.55
2024-02-24T12:58:03.025Z,9.54
2024-02-24T12:59:03.151Z,10.60
2024-02-24T13:00:03.074Z,11.00
2024-02-24T13:01:03.081Z,11.69
2024-02-24T13:02:02.961Z,12.00
2024-02-24T13:03:03.001Z,11.17
2024-02-24T13:04:03.042Z,10.72
2024-02-24T13:05:02.973Z,10.53
2024-02-24T13:06:03.031Z,11.17
2024-02-24T13:07:02.943Z,11.10
2024-02-24T13:08:02.941Z,11.91
2024-02-24T13:09:02.969Z,12.65
2024-02-24T13:10:03.308Z,12.93
2024-02-24T13:11:02.972Z,13.15
2024-02-24T13:12:02.876Z,13.13
2024-02-24T13:13:02.861Z,13.77
2024-02-24T13:14:02.813Z,13.72
2024-02-24T13:15:02.859Z,13.79
2024-02-24T13:16:02.797Z,12.65
2024-02-24T13:17:02.768Z,12.12
2024-02-24T13:18:02.850Z,11.29