createdAt,value
2022-10-06T00:00:07.093Z,99.90
2022-10-06T00:02:36.469Z,99.90
2022-10-06T00:05:05.307Z,99.90
2022-10-06T00:07:33.239Z,99.90
2022-10-06T00:10:01.252Z,99.90
2022-10-06T00:12:29.163Z,99.90
2022-10-06T00:14:58.492Z,99.90
2022-10-06T00:17:26.938Z,99.90
2022-10-06T00:19:54.865Z,99.90
2022-10-06T00:22:22.749Z,99.90
2022-10-06T00:24:50.646Z,99.90
2022-10-06T00:27:18.715Z,99.90
2022-10-06T00:29:46.580Z,99.90
2022-10-06T00:32:15.864Z,99.90
2022-10-06T00:34:44.118Z,99.90
2022-10-06T00:37:12.006Z,99.90
2022-10-06T00:39:39.867Z,99.90
2022-10-06T00:42:21.007Z,99.90
2022-10-06T00:44:49.983Z,99.90
2022-10-06T00:47:20.319Z,99.90
2022-10-06T00:49:48.668Z,99.90
2022-10-06T00:52:19.636Z,99.90
2022-10-06T00:54:47.639Z,99.90
2022-10-06T00:57:15.992Z,99.90
2022-10-06T00:59:44.077Z,99.90
2022-10-06T01:02:18.957Z,99.90
2022-10-06T01:04:53.215Z,99.90
2022-10-06T01:07:23.740Z,99.90
2022-10-06T01:09:51.954Z,99.90
2022-10-06T01:12:21.868Z,99.90
2022-10-06T01:14:50.204Z,99.90
2022-10-06T01:17:22.607Z,99.90
2022-10-06T01:19:55.404Z,99.90
2022-10-06T01:22:29.975Z,99.90
2022-10-06T01:24:58.698Z,99.90
2022-10-06T01:27:28.446Z,99.90
2022-10-06T01:29:57.880Z,99.90
2022-10-06T01:32:28.254Z,99.90
2022-10-06T01:34:56.167Z,99.90
2022-10-06T01:37:24.799Z,99.90
2022-10-06T01:39:55.728Z,99.90
2022-10-06T01:42:25.287Z,99.90
2022-10-06T01:44:53.255Z,99.90
2022-10-06T01:47:21.174Z,99.90
2022-10-06T01:49:49.083Z,99.90
2022-10-06T01:52:17.056Z,99.90
2022-10-06T01:54:44.974Z,99.90
2022-10-06T01:57:14.598Z,99.90
2022-10-06T01:59:43.173Z,99.90
2022-10-06T02:02:11.107Z,99.90
2022-10-06T02:04:39.002Z,99.90
2022-10-06T02:07:07.414Z,99.90
2022-10-06T02:09:42.860Z,99.90
2022-10-06T02:12:11.801Z,99.90
2022-10-06T02:14:43.696Z,99.90
2022-10-06T02:17:11.914Z,99.90
2022-10-06T02:19:39.889Z,99.90
2022-10-06T02:22:07.767Z,99.90
2022-10-06T02:24:35.633Z,99.90
2022-10-06T02:27:05.220Z,99.90
2022-10-06T02:29:33.319Z,99.90
2022-10-06T02:32:02.970Z,99.90
2022-10-06T02:34:30.947Z,99.90
2022-10-06T02:36:59.175Z,99.90
2022-10-06T02:39:27.084Z,99.90
2022-10-06T02:41:55.563Z,99.90
2022-10-06T02:44:25.059Z,99.90
2022-10-06T02:46:55.065Z,99.90
2022-10-06T02:49:24.468Z,99.90
2022-10-06T02:51:52.960Z,99.90
2022-10-06T02:54:21.696Z,99.90
2022-10-06T02:56:50.213Z,99.90
2022-10-06T02:59:18.072Z,99.90
2022-10-06T03:01:46.353Z,99.90
2022-10-06T03:04:17.677Z,99.90
2022-10-06T03:06:47.643Z,99.90
2022-10-06T03:09:19.647Z,99.90
2022-10-06T03:11:47.730Z,99.90
2022-10-06T03:14:26.557Z,99.90
2022-10-06T03:16:54.864Z,99.90
2022-10-06T03:19:26.947Z,99.90
2022-10-06T03:21:56.831Z,99.90
2022-10-06T03:24:34.800Z,99.90
2022-10-06T03:27:03.309Z,99.90
2022-10-06T03:29:31.660Z,99.90
2022-10-06T03:31:59.993Z,99.90
2022-10-06T03:34:29.040Z,99.90
2022-10-06T03:36:59.991Z,99.90
2022-10-06T03:39:29.551Z,99.90
2022-10-06T03:41:57.498Z,99.90
2022-10-06T03:44:25.499Z,99.90
2022-10-06T03:46:53.478Z,99.90
2022-10-06T03:49:21.384Z,99.90
2022-10-06T03:51:49.352Z,99.90
2022-10-06T03:54:23.382Z,99.90
2022-10-06T03:56:54.745Z,99.90
2022-10-06T03:59:22.912Z,99.90
2022-10-06T04:01:52.923Z,99.90
2022-10-06T04:04:27.346Z,99.90
2022-10-06T04:07:00.548Z,99.90
2022-10-06T04:09:29.780Z,99.90
2022-10-06T04:11:58.158Z,99.90
2022-10-06T04:14:26.526Z,99.90
2022-10-06T04:16:54.818Z,99.90
2022-10-06T04:19:27.766Z,99.90
2022-10-06T04:21:57.094Z,99.90
2022-10-06T04:24:26.582Z,99.90
2022-10-06T04:27:16.005Z,99.90
2022-10-06T04:29:46.504Z,99.90
2022-10-06T04:32:15.832Z,99.90
2022-10-06T04:34:43.805Z,99.90
2022-10-06T04:37:12.369Z,99.90
2022-10-06T04:39:41.480Z,99.90
2022-10-06T04:42:11.543Z,99.90
2022-10-06T04:44:39.633Z,99.90
2022-10-06T04:47:08.017Z,99.90
2022-10-06T04:49:35.972Z,99.90
2022-10-06T04:52:04.747Z,99.90
2022-10-06T04:54:34.839Z,99.90
2022-10-06T04:57:05.830Z,99.90
2022-10-06T04:59:52.705Z,99.90
2022-10-06T05:02:20.865Z,99.90
2022-10-06T05:04:52.518Z,99.90
2022-10-06T05:07:22.188Z,99.90
2022-10-06T05:09:50.115Z,99.90
2022-10-06T05:12:19.139Z,99.90
2022-10-06T05:14:48.586Z,99.90
2022-10-06T05:17:16.991Z,99.90
2022-10-06T05:19:45.385Z,99.90
2022-10-06T05:22:13.424Z,99.90
2022-10-06T05:24:41.786Z,99.90
2022-10-06T05:27:09.723Z,99.90
2022-10-06T05:29:37.679Z,99.90
2022-10-06T05:32:08.981Z,99.90
2022-10-06T05:34:37.965Z,99.90
2022-10-06T05:37:06.855Z,99.90
2022-10-06T05:39:35.984Z,99.90
2022-10-06T05:42:03.880Z,99.90
2022-10-06T05:44:32.525Z,99.90
2022-10-06T05:47:02.854Z,99.90
2022-10-06T05:49:32.119Z,99.90
2022-10-06T05:52:03.561Z,99.90
2022-10-06T05:54:34.162Z,99.90
2022-10-06T05:57:02.022Z,99.90
2022-10-06T05:59:32.233Z,99.90
2022-10-06T06:02:02.204Z,99.90
2022-10-06T06:04:39.555Z,99.90
2022-10-06T06:07:07.547Z,99.90
2022-10-06T06:09:35.498Z,99.90
2022-10-06T06:12:05.288Z,99.90
2022-10-06T06:15:17.314Z,99.90
2022-10-06T06:17:57.805Z,99.90
2022-10-06T06:20:27.029Z,99.90
2022-10-06T06:22:56.000Z,99.90
2022-10-06T06:25:27.382Z,99.90
2022-10-06T06:27:56.388Z,99.90
2022-10-06T06:30:25.348Z,99.90
2022-10-06T06:32:57.177Z,99.90
2022-10-06T06:35:25.212Z,99.90
2022-10-06T06:37:55.208Z,99.90
2022-10-06T06:40:23.480Z,99.90
2022-10-06T06:42:53.845Z,99.90
2022-10-06T06:46:02.357Z,99.90
2022-10-06T06:48:47.189Z,99.90
2022-10-06T06:51:15.552Z,99.90
2022-10-06T06:53:44.896Z,99.90
2022-10-06T06:56:13.112Z,99.90
2022-10-06T06:58:47.409Z,99.90
2022-10-06T07:01:16.966Z,99.90
2022-10-06T07:04:03.374Z,99.90
2022-10-06T07:06:39.918Z,99.90
2022-10-06T07:09:10.980Z,99.90
2022-10-06T07:11:41.810Z,99.90
2022-10-06T07:14:13.888Z,99.90
2022-10-06T07:17:03.177Z,99.90
2022-10-06T07:19:48.610Z,99.90
2022-10-06T07:22:36.370Z,99.90
2022-10-06T07:25:19.443Z,99.90
2022-10-06T07:27:51.906Z,99.90
2022-10-06T07:30:29.116Z,99.90
2022-10-06T07:33:04.989Z,99.90
2022-10-06T07:35:33.655Z,99.90
2022-10-06T07:38:07.778Z,99.90
2022-10-06T07:40:46.309Z,99.90
2022-10-06T07:43:19.162Z,99.90
2022-10-06T07:45:49.511Z,99.90
2022-10-06T07:48:23.426Z,99.90
2022-10-06T07:50:54.610Z,99.90
2022-10-06T07:53:29.595Z,99.90
2022-10-06T07:56:07.426Z,99.90
2022-10-06T07:58:40.108Z,99.90
2022-10-06T08:01:09.620Z,99.90
2022-10-06T08:03:38.938Z,99.90
2022-10-06T08:06:08.133Z,99.90
2022-10-06T08:08:37.847Z,99.90
2022-10-06T08:11:08.583Z,99.90
2022-10-06T08:13:37.193Z,99.90
2022-10-06T08:16:05.732Z,99.90
2022-10-06T08:18:45.836Z,99.90
2022-10-06T08:21:15.894Z,99.90
2022-10-06T08:23:44.525Z,99.90
2022-10-06T08:26:15.830Z,99.90
2022-10-06T08:28:45.750Z,99.90
2022-10-06T08:31:15.723Z,99.90
2022-10-06T08:33:44.855Z,99.90
2022-10-06T08:36:15.191Z,99.90
2022-10-06T08:38:43.367Z,99.90
2022-10-06T08:41:25.952Z,99.90
2022-10-06T08:44:00.111Z,99.90
2022-10-06T08:46:35.766Z,99.90
2022-10-06T08:49:05.647Z,99.90
2022-10-06T08:51:56.338Z,99.90
2022-10-06T08:54:31.073Z,99.90
2022-10-06T08:57:06.691Z,99.90
2022-10-06T08:59:36.223Z,99.90
2022-10-06T09:02:16.042Z,99.90
2022-10-06T09:04:44.016Z,99.00
2022-10-06T09:07:16.242Z,99.10
2022-10-06T09:10:01.887Z,99.50
2022-10-06T09:12:37.376Z,99.30
2022-10-06T09:15:19.185Z,99.20
2022-10-06T09:17:55.069Z,99.00
2022-10-06T09:20:29.530Z,98.70
2022-10-06T09:22:57.746Z,98.60
2022-10-06T09:25:28.655Z,98.10
2022-10-06T09:28:00.034Z,97.60
2022-10-06T09:30:28.692Z,97.50
2022-10-06T09:32:59.995Z,98.20
2022-10-06T09:35:29.826Z,97.40
2022-10-06T09:38:00.131Z,95.90
2022-10-06T09:40:42.030Z,94.80
2022-10-06T09:43:21.193Z,94.10
2022-10-06T09:45:49.288Z,93.00
2022-10-06T09:48:24.739Z,93.10
2022-10-06T09:51:12.394Z,93.60
2022-10-06T09:53:40.621Z,94.00
2022-10-06T09:56:15.279Z,94.60
2022-10-06T09:58:56.313Z,94.70
2022-10-06T10:01:26.643Z,94.30
2022-10-06T10:04:21.142Z,94.10
2022-10-06T10:06:49.320Z,94.20
2022-10-06T10:09:34.911Z,93.80
2022-10-06T10:12:31.106Z,92.40
2022-10-06T10:15:03.988Z,92.90
2022-10-06T10:17:44.617Z,91.40
2022-10-06T10:20:34.243Z,92.00
2022-10-06T10:23:07.191Z,91.10
2022-10-06T10:25:51.484Z,90.50
2022-10-06T10:28:34.135Z,90.20
2022-10-06T10:31:11.224Z,90.90
2022-10-06T10:33:53.939Z,89.50
2022-10-06T10:36:38.795Z,88.30
2022-10-06T10:39:12.509Z,87.30
2022-10-06T10:41:49.094Z,86.70
2022-10-06T10:44:26.490Z,88.60
2022-10-06T10:47:05.912Z,89.30
2022-10-06T10:49:36.108Z,90.60
2022-10-06T10:52:11.338Z,91.00
2022-10-06T10:54:46.792Z,91.00
2022-10-06T10:57:17.677Z,89.40
2022-10-06T10:59:57.470Z,89.40
2022-10-06T11:02:27.998Z,89.70
2022-10-06T11:05:02.461Z,90.00
2022-10-06T11:07:34.956Z,90.40
2022-10-06T11:10:08.436Z,88.70
2022-10-06T11:12:58.288Z,88.00
2022-10-06T11:15:37.986Z,88.00
2022-10-06T11:18:21.301Z,88.30
2022-10-06T11:20:53.958Z,88.70
2022-10-06T11:23:40.740Z,88.40
2022-10-06T11:26:24.952Z,88.00
2022-10-06T11:29:01.030Z,86.60
2022-10-06T11:31:35.423Z,88.40
2022-10-06T11:34:07.283Z,89.40
2022-10-06T11:36:44.454Z,89.80
2022-10-06T11:39:22.835Z,90.40
2022-10-06T11:41:58.735Z,90.60
2022-10-06T11:44:35.025Z,91.10
2022-10-06T11:47:06.585Z,92.00
2022-10-06T11:49:51.303Z,91.90
2022-10-06T11:52:53.609Z,91.70
2022-10-06T11:55:23.926Z,91.20
2022-10-06T11:58:29.827Z,91.20
2022-10-06T12:00:57.313Z,91.10
2022-10-06T12:03:47.207Z,90.20
2022-10-06T12:07:06.836Z,90.50
2022-10-06T12:09:52.626Z,90.50
2022-10-06T12:13:06.789Z,90.60
2022-10-06T12:19:03.306Z,90.40
2022-10-06T12:21:45.849Z,90.50
2022-10-06T12:24:28.833Z,89.80
2022-10-06T12:27:18.861Z,90.40
2022-10-06T12:29:51.951Z,90.40
2022-10-06T12:32:35.048Z,89.50
2022-10-06T12:35:13.434Z,89.90
2022-10-06T12:37:44.056Z,90.10
2022-10-06T12:40:49.580Z,90.00
2022-10-06T12:43:57.006Z,89.00
2022-10-06T12:46:47.424Z,89.80
2022-10-06T12:49:31.965Z,90.00
2022-10-06T12:52:08.861Z,87.80
2022-10-06T12:54:44.481Z,87.40
2022-10-06T12:57:18.596Z,87.80
2022-10-06T12:59:46.898Z,88.10
2022-10-06T13:02:22.253Z,87.60
2022-10-06T13:04:54.111Z,88.50
2022-10-06T13:07:24.259Z,88.10
2022-10-06T13:09:56.333Z,88.40
2022-10-06T13:12:30.565Z,88.70
2022-10-06T13:15:16.024Z,90.00
2022-10-06T13:17:49.483Z,90.20
2022-10-06T13:20:26.509Z,90.00
2022-10-06T13:23:01.661Z,89.40
2022-10-06T13:25:35.831Z,88.60
2022-10-06T13:28:04.253Z,90.00
2022-10-06T13:30:37.667Z,90.20
2022-10-06T13:33:09.698Z,90.50
2022-10-06T13:35:38.379Z,90.80
2022-10-06T13:38:06.502Z,90.70
2022-10-06T13:40:47.811Z,90.40
2022-10-06T13:43:20.155Z,90.10
2022-10-06T13:45:49.348Z,90.00
2022-10-06T13:48:23.666Z,90.20
2022-10-06T13:50:52.962Z,90.00
2022-10-06T13:53:25.654Z,90.70
2022-10-06T13:55:54.259Z,90.20
2022-10-06T13:58:26.890Z,90.10
2022-10-06T14:00:57.232Z,90.20
2022-10-06T14:03:33.624Z,90.50
2022-10-06T14:06:12.543Z,90.00
2022-10-06T14:08:40.624Z,88.90
2022-10-06T14:11:09.987Z,88.00
2022-10-06T14:13:46.637Z,88.40
2022-10-06T14:16:22.328Z,88.80
2022-10-06T14:18:58.289Z,89.40
2022-10-06T14:21:34.873Z,88.70
2022-10-06T14:24:06.227Z,88.80
2022-10-06T14:26:38.330Z,88.80
2022-10-06T14:29:06.306Z,89.00
2022-10-06T14:31:34.650Z,88.80
2022-10-06T14:34:05.072Z,88.80
2022-10-06T14:36:34.568Z,89.30
2022-10-06T14:39:03.145Z,89.20
2022-10-06T14:41:32.346Z,89.00
2022-10-06T14:44:02.332Z,89.50
2022-10-06T14:46:31.884Z,88.70
2022-10-06T14:49:00.686Z,88.70
2022-10-06T14:51:32.122Z,89.10
2022-10-06T14:54:03.400Z,89.40
2022-10-06T14:56:33.465Z,89.70
2022-10-06T14:59:03.907Z,90.00
2022-10-06T15:01:33.398Z,90.00
2022-10-06T15:04:02.993Z,90.00
2022-10-06T15:06:50.068Z,89.70
2022-10-06T15:09:18.279Z,89.40
2022-10-06T15:11:46.307Z,88.90
2022-10-06T15:14:14.328Z,88.60
2022-10-06T15:16:44.317Z,88.60
2022-10-06T15:19:13.107Z,89.10
2022-10-06T15:21:45.249Z,89.40
2022-10-06T15:24:15.171Z,89.80
2022-10-06T15:27:01.383Z,89.80
2022-10-06T15:29:30.023Z,89.80
2022-10-06T15:32:00.119Z,90.00
2022-10-06T15:34:30.027Z,89.90
2022-10-06T15:37:00.144Z,89.80
2022-10-06T15:39:30.927Z,89.50
2022-10-06T15:41:59.010Z,90.00
2022-10-06T15:44:27.374Z,90.20
2022-10-06T15:46:56.906Z,90.10
2022-10-06T15:49:26.458Z,90.00
2022-10-06T15:51:56.471Z,90.10
2022-10-06T15:54:27.381Z,90.20
2022-10-06T15:56:56.664Z,90.10
2022-10-06T15:59:25.418Z,90.20
2022-10-06T16:01:56.661Z,90.30
2022-10-06T16:04:33.093Z,90.40
2022-10-06T16:07:01.621Z,90.70
2022-10-06T16:09:32.907Z,90.80
2022-10-06T16:12:02.759Z,91.00
2022-10-06T16:14:31.476Z,91.30
2022-10-06T16:17:00.303Z,91.30
2022-10-06T16:19:30.231Z,91.50
2022-10-06T16:21:59.325Z,91.70
2022-10-06T16:24:27.794Z,91.80
2022-10-06T16:26:57.932Z,91.90
2022-10-06T16:29:25.846Z,91.90
2022-10-06T16:31:54.016Z,92.00
2022-10-06T16:34:22.213Z,92.20
2022-10-06T16:36:50.324Z,92.20
2022-10-06T16:39:20.026Z,92.30
2022-10-06T16:41:48.583Z,92.50
2022-10-06T16:44:18.401Z,92.60
2022-10-06T16:46:46.414Z,92.70
2022-10-06T16:49:14.398Z,92.80
2022-10-06T16:51:43.838Z,92.80
2022-10-06T16:54:13.436Z,92.80
2022-10-06T16:56:43.557Z,93.20
2022-10-06T16:59:14.048Z,93.30
2022-10-06T17:01:43.756Z,93.30
2022-10-06T17:04:14.125Z,93.20
2022-10-06T17:06:44.087Z,93.10
2022-10-06T17:09:14.555Z,93.30
2022-10-06T17:11:43.763Z,93.40
2022-10-06T17:14:11.992Z,93.40
2022-10-06T17:16:41.880Z,93.70
2022-10-06T17:19:12.821Z,93.40
2022-10-06T17:21:46.611Z,93.70
2022-10-06T17:24:17.564Z,93.60
2022-10-06T17:26:47.600Z,93.70
2022-10-06T17:29:18.702Z,93.90
2022-10-06T17:31:47.811Z,93.90
2022-10-06T17:34:21.415Z,94.00
2022-10-06T17:36:51.752Z,94.20
2022-10-06T17:39:21.815Z,94.30
2022-10-06T17:41:51.882Z,94.50
2022-10-06T17:44:22.703Z,94.80
2022-10-06T17:46:52.956Z,95.40
2022-10-06T17:49:23.868Z,95.40
2022-10-06T17:51:53.331Z,95.50
2022-10-06T17:54:23.280Z,95.80
2022-10-06T17:56:52.906Z,96.00
2022-10-06T17:59:22.993Z,96.10
2022-10-06T18:01:52.110Z,96.30
2022-10-06T18:04:21.761Z,96.40
2022-10-06T18:06:49.806Z,96.60
2022-10-06T18:09:18.289Z,96.50
2022-10-06T18:11:48.225Z,96.40
2022-10-06T18:14:18.363Z,96.40
2022-10-06T18:16:52.106Z,96.40
2022-10-06T18:19:26.166Z,96.60
2022-10-06T18:21:56.345Z,96.80
2022-10-06T18:24:27.296Z,96.90
2022-10-06T18:26:56.987Z,96.90
2022-10-06T18:29:28.022Z,97.20
2022-10-06T18:32:09.131Z,97.20
2022-10-06T18:37:32.621Z,97.30
2022-10-06T18:40:02.365Z,97.50
2022-10-06T18:42:30.268Z,97.60
2022-10-06T18:45:15.946Z,97.80
2022-10-06T18:48:01.208Z,98.10
2022-10-06T18:50:30.998Z,98.30
2022-10-06T18:52:58.908Z,98.50
2022-10-06T18:55:29.589Z,98.50
2022-10-06T18:57:57.670Z,98.50
2022-10-06T19:00:25.857Z,98.70
2022-10-06T19:02:55.463Z,99.00
2022-10-06T19:05:23.735Z,99.30
2022-10-06T19:07:54.628Z,99.60
2022-10-06T19:10:22.980Z,99.40
2022-10-06T19:12:50.876Z,99.50
2022-10-06T19:15:20.982Z,99.90
2022-10-06T19:17:49.625Z,99.80
2022-10-06T19:20:18.057Z,99.90
2022-10-06T19:22:47.289Z,99.90
2022-10-06T19:25:19.216Z,99.90
2022-10-06T19:27:48.206Z,99.90
2022-10-06T19:30:16.212Z,99.90
2022-10-06T19:32:44.171Z,99.90
2022-10-06T19:35:12.206Z,99.90
2022-10-06T19:37:40.527Z,99.90
2022-10-06T19:40:11.186Z,99.90
2022-10-06T19:42:48.531Z,99.90
2022-10-06T19:45:17.425Z,99.90
2022-10-06T19:47:46.455Z,99.90
2022-10-06T19:50:17.126Z,99.90
2022-10-06T19:52:45.436Z,99.90
2022-10-06T19:55:13.606Z,99.90
2022-10-06T19:57:43.210Z,99.90
2022-10-06T20:00:12.562Z,99.90
2022-10-06T20:02:42.794Z,99.90
2022-10-06T20:05:11.769Z,99.90
2022-10-06T20:07:40.212Z,99.90
2022-10-06T20:10:08.741Z,99.90
2022-10-06T20:12:38.209Z,99.90
2022-10-06T20:15:08.404Z,99.90
2022-10-06T20:17:36.467Z,99.90
2022-10-06T20:20:04.914Z,99.90
2022-10-06T20:22:33.034Z,99.90
2022-10-06T20:25:02.467Z,99.90
2022-10-06T20:27:30.694Z,99.90
2022-10-06T20:29:58.926Z,99.90
2022-10-06T20:32:28.337Z,99.90
2022-10-06T20:34:56.763Z,99.90
2022-10-06T20:37:24.650Z,99.90
2022-10-06T20:40:10.071Z,99.90
2022-10-06T20:42:37.920Z,99.90
2022-10-06T20:45:07.032Z,99.90
2022-10-06T20:47:37.200Z,99.90
2022-10-06T20:50:05.752Z,99.90
2022-10-06T20:52:33.598Z,99.90
2022-10-06T20:55:01.448Z,99.90
2022-10-06T20:57:33.732Z,99.90
2022-10-06T21:00:01.850Z,99.90
2022-10-06T21:02:31.421Z,99.90
2022-10-06T21:05:02.072Z,99.90
2022-10-06T21:07:29.993Z,99.90
2022-10-06T21:09:57.877Z,99.90
2022-10-06T21:12:25.812Z,99.90
2022-10-06T21:14:57.274Z,99.90
2022-10-06T21:17:25.420Z,99.90
2022-10-06T21:19:53.561Z,99.90
2022-10-06T21:22:22.813Z,99.90
2022-10-06T21:24:50.767Z,99.90
2022-10-06T21:27:19.085Z,99.90
2022-10-06T21:29:47.677Z,99.90
2022-10-06T21:32:15.702Z,99.90
2022-10-06T21:34:43.675Z,99.90
2022-10-06T21:37:13.569Z,99.90
2022-10-06T21:39:42.877Z,99.90
2022-10-06T21:42:10.777Z,99.90
2022-10-06T21:44:38.713Z,99.90
2022-10-06T21:47:06.859Z,99.90
2022-10-06T21:49:35.355Z,99.90
2022-10-06T21:52:05.433Z,99.90
2022-10-06T21:54:33.525Z,99.90
2022-10-06T21:57:03.008Z,99.90
2022-10-06T21:59:31.000Z,99.90
2022-10-06T22:01:59.766Z,99.90
2022-10-06T22:04:27.792Z,99.90
2022-10-06T22:06:55.655Z,99.90
2022-10-06T22:09:23.672Z,99.90
2022-10-06T22:11:51.622Z,99.90
2022-10-06T22:14:21.299Z,99.90
2022-10-06T22:16:49.663Z,99.90
2022-10-06T22:19:18.340Z,99.90
2022-10-06T22:21:48.302Z,99.90
2022-10-06T22:24:18.759Z,99.90
2022-10-06T22:26:47.396Z,99.90
2022-10-06T22:29:17.846Z,99.90
2022-10-06T22:31:48.393Z,99.90
2022-10-06T22:34:18.134Z,99.90
2022-10-06T22:36:46.297Z,99.90
2022-10-06T22:39:14.226Z,99.90
2022-10-06T22:41:42.315Z,99.90
2022-10-06T22:44:10.261Z,99.90
2022-10-06T22:46:38.639Z,99.90
2022-10-06T22:49:07.989Z,99.90
2022-10-06T22:51:36.087Z,99.90
2022-10-06T22:54:04.139Z,99.90
2022-10-06T22:56:34.303Z,99.90
2022-10-06T22:59:02.738Z,99.90
2022-10-06T23:01:31.179Z,99.90
2022-10-06T23:03:59.295Z,99.90
2022-10-06T23:06:30.992Z,99.90
2022-10-06T23:08:59.276Z,99.90
2022-10-06T23:11:27.248Z,99.90
2022-10-06T23:13:55.152Z,99.90
2022-10-06T23:16:23.747Z,99.90
2022-10-06T23:18:51.993Z,99.90
2022-10-06T23:21:23.016Z,99.90
2022-10-06T23:23:53.623Z,99.90
2022-10-06T23:26:23.171Z,99.90
2022-10-06T23:28:56.253Z,99.90
2022-10-06T23:31:25.161Z,99.90
2022-10-06T23:33:53.169Z,99.90
2022-10-06T23:36:21.321Z,99.90
2022-10-06T23:38:49.300Z,99.90
2022-10-06T23:41:18.969Z,99.90
2022-10-06T23:43:47.119Z,99.90
2022-10-06T23:46:15.651Z,99.90
2022-10-06T23:48:44.087Z,99.90
2022-10-06T23:51:15.087Z,99.90
2022-10-06T23:53:43.887Z,99.90
2022-10-06T23:56:12.760Z,99.90
2022-10-06T23:58:42.696Z,99.90
